createdAt,value
2018-06-10T00:00:02.518Z,0.00
2018-06-10T00:01:02.580Z,0.00
2018-06-10T00:02:02.642Z,0.00
2018-06-10T00:03:02.705Z,0.00
2018-06-10T00:04:02.768Z,0.00
2018-06-10T00:05:02.830Z,0.00
2018-06-10T00:06:02.891Z,0.00
2018-06-10T00:07:02.955Z,0.00
2018-06-10T00:08:03.017Z,0.00
2018-06-10T00:09:03.080Z,0.00
2018-06-10T00:10:03.141Z,0.00
2018-06-10T00:11:03.204Z,0.00
2018-06-10T00:12:03.268Z,0.00
2018-06-10T00:13:03.328Z,0.00
2018-06-10T00:14:03.392Z,0.00
2018-06-10T00:15:03.454Z,0.00
2018-06-10T00:16:03.516Z,0.00
2018-06-10T00:17:03.579Z,0.00
2018-06-10T00:18:03.639Z,0.00
2018-06-10T00:19:03.703Z,0.00
2018-06-10T00:20:03.767Z,0.00
2018-06-10T00:21:03.830Z,0.00
2018-06-10T00:22:04.202Z,0.00
2018-06-10T00:23:03.963Z,0.00
2018-06-10T00:24:04.015Z,0.00
2018-06-10T00:25:04.079Z,0.00
2018-06-10T00:26:04.139Z,0.00
2018-06-10T00:27:04.201Z,0.00
2018-06-10T00:28:04.264Z,0.00
2018-06-10T00:29:04.331Z,0.00
2018-06-10T00:30:04.390Z,0.00
2018-06-10T00:31:04.451Z,0.00
2018-06-10T00:32:04.513Z,0.00
2018-06-10T00:33:04.576Z,0.00
2018-06-10T00:34:04.637Z,0.00
2018-06-10T00:35:04.700Z,0.00
2018-06-10T00:36:05.015Z,0.00
2018-06-10T00:37:04.825Z,0.00
2018-06-10T00:38:04.889Z,0.00
2018-06-10T00:39:04.949Z,0.00
2018-06-10T00:40:05.013Z,0.00
2018-06-10T00:41:05.324Z,0.00
2018-06-10T00:42:05.144Z,0.00
2018-06-10T00:43:05.197Z,0.00
2018-06-10T00:44:05.270Z,0.00
2018-06-10T00:45:05.323Z,0.00
2018-06-10T00:46:05.385Z,0.00
2018-06-10T00:47:05.447Z,0.00
2018-06-10T00:48:05.511Z,0.00
2018-06-10T00:49:05.572Z,0.00
2018-06-10T00:50:05.633Z,0.00
2018-06-10T00:51:05.699Z,0.00
2018-06-10T00:52:05.760Z,0.00
2018-06-10T00:53:05.822Z,0.00
2018-06-10T00:54:05.887Z,0.00
2018-06-10T00:55:05.950Z,0.00
2018-06-10T00:56:06.008Z,0.00
2018-06-10T00:57:06.071Z,0.00
2018-06-10T00:58:06.132Z,0.00
2018-06-10T00:59:06.201Z,0.00
2018-06-10T01:00:06.257Z,0.00
2018-06-10T01:01:06.320Z,0.00
2018-06-10T01:02:06.380Z,0.00
2018-06-10T01:03:06.442Z,0.00
2018-06-10T01:04:06.506Z,0.00
2018-06-10T01:05:06.568Z,0.00
2018-06-10T01:06:06.629Z,0.00
2018-06-10T01:07:06.692Z,0.00
2018-06-10T01:08:06.755Z,0.00
2018-06-10T01:09:06.923Z,0.00
2018-06-10T01:10:06.880Z,0.00
2018-06-10T01:11:06.941Z,0.00
2018-06-10T01:12:07.003Z,0.00
2018-06-10T01:13:07.065Z,0.00
2018-06-10T01:14:07.131Z,0.00
2018-06-10T01:15:07.191Z,0.00
2018-06-10T01:16:07.252Z,0.00
2018-06-10T01:17:07.318Z,0.00
2018-06-10T01:18:07.377Z,0.00
2018-06-10T01:19:07.439Z,0.00
2018-06-10T01:20:07.507Z,0.00
2018-06-10T01:21:07.567Z,0.00
2018-06-10T01:22:07.626Z,0.00
2018-06-10T01:23:07.688Z,0.00
2018-06-10T01:24:07.753Z,0.00
2018-06-10T01:25:07.813Z,0.00
2018-06-10T01:26:07.874Z,0.00
2018-06-10T01:27:07.936Z,0.00
2018-06-10T01:28:08.001Z,0.00
2018-06-10T01:29:08.062Z,0.00
2018-06-10T01:30:08.124Z,0.00
2018-06-10T01:31:08.187Z,0.00
2018-06-10T01:32:08.250Z,0.00
2018-06-10T01:33:08.314Z,0.00
2018-06-10T01:34:08.375Z,0.00
2018-06-10T01:35:08.437Z,0.00
2018-06-10T01:36:08.499Z,0.00
2018-06-10T01:37:08.561Z,0.00
2018-06-10T01:38:08.623Z,0.00
2018-06-10T01:39:08.687Z,0.00
2018-06-10T01:40:08.747Z,0.00
2018-06-10T01:41:08.811Z,0.00
2018-06-10T01:42:08.871Z,0.00
2018-06-10T01:43:08.936Z,0.00
2018-06-10T01:44:08.998Z,0.00
2018-06-10T01:45:09.060Z,0.00
2018-06-10T01:46:09.122Z,0.00
2018-06-10T01:47:09.184Z,0.00
2018-06-10T01:48:09.497Z,0.00
2018-06-10T01:49:09.311Z,0.00
2018-06-10T01:50:09.372Z,0.00
2018-06-10T01:51:09.434Z,0.00
2018-06-10T01:52:09.497Z,0.00
2018-06-10T01:53:09.559Z,0.00
2018-06-10T01:54:09.623Z,0.00
2018-06-10T01:55:09.691Z,0.00
2018-06-10T01:56:09.746Z,0.00
2018-06-10T01:57:09.808Z,0.00
2018-06-10T01:58:09.874Z,0.00
2018-06-10T01:59:09.932Z,0.00
2018-06-10T02:00:09.999Z,0.00
2018-06-10T02:01:10.058Z,0.00
2018-06-10T02:02:10.120Z,0.00
2018-06-10T02:03:10.182Z,0.00
2018-06-10T02:04:10.244Z,0.00
2018-06-10T02:05:10.308Z,0.00
2018-06-10T02:06:10.369Z,0.00
2018-06-10T02:07:10.431Z,0.00
2018-06-10T02:08:10.494Z,0.00
2018-06-10T02:09:10.557Z,0.00
2018-06-10T02:10:10.618Z,0.00
2018-06-10T02:11:10.681Z,0.00
2018-06-10T02:12:10.744Z,0.00
2018-06-10T02:13:10.806Z,0.00
2018-06-10T02:14:10.867Z,0.00
2018-06-10T02:15:10.931Z,0.00
2018-06-10T02:16:10.993Z,0.00
2018-06-10T02:17:11.055Z,0.00
2018-06-10T02:18:11.117Z,0.00
2018-06-10T02:19:11.179Z,0.00
2018-06-10T02:20:11.241Z,0.00
2018-06-10T02:21:11.307Z,0.00
2018-06-10T02:22:11.366Z,0.00
2018-06-10T02:23:11.428Z,0.00
2018-06-10T02:24:11.490Z,0.00
2018-06-10T02:25:11.552Z,0.00
2018-06-10T02:26:11.617Z,0.00
2018-06-10T02:27:11.677Z,0.00
2018-06-10T02:28:11.739Z,0.00
2018-06-10T02:29:11.801Z,0.00
2018-06-10T02:30:11.865Z,0.00
2018-06-10T02:31:11.926Z,0.00
2018-06-10T02:32:12.314Z,0.00
2018-06-10T02:33:12.075Z,0.00
2018-06-10T02:34:12.110Z,0.00
2018-06-10T02:35:12.176Z,0.00
2018-06-10T02:36:12.236Z,0.00
2018-06-10T02:37:12.299Z,0.00
2018-06-10T02:38:12.360Z,0.00
2018-06-10T02:39:12.422Z,0.00
2018-06-10T02:40:12.486Z,0.00
2018-06-10T02:41:12.549Z,0.00
2018-06-10T02:42:12.609Z,0.00
2018-06-10T02:43:12.671Z,4.00
2018-06-10T02:44:12.733Z,4.00
2018-06-10T02:45:12.796Z,4.00
2018-06-10T02:46:12.858Z,4.00
2018-06-10T02:47:12.921Z,4.00
2018-06-10T02:48:12.984Z,4.00
2018-06-10T02:49:13.293Z,4.00
2018-06-10T02:50:13.108Z,4.00
2018-06-10T02:51:13.168Z,8.00
2018-06-10T02:52:13.230Z,4.00
2018-06-10T02:53:13.292Z,8.00
2018-06-10T02:54:13.355Z,8.00
2018-06-10T02:55:13.417Z,8.00
2018-06-10T02:56:13.479Z,8.00
2018-06-10T02:57:13.541Z,16.00
2018-06-10T02:58:13.603Z,16.00
2018-06-10T02:59:13.664Z,16.00
2018-06-10T03:00:13.725Z,20.00
2018-06-10T03:01:13.789Z,24.00
2018-06-10T03:02:13.850Z,24.00
2018-06-10T03:03:13.911Z,28.00
2018-06-10T03:04:13.973Z,32.00
2018-06-10T03:05:14.037Z,36.00
2018-06-10T03:06:14.101Z,44.00
2018-06-10T03:07:14.160Z,44.00
2018-06-10T03:08:14.222Z,52.00
2018-06-10T03:09:14.283Z,60.00
2018-06-10T03:10:14.345Z,68.00
2018-06-10T03:11:14.405Z,76.00
2018-06-10T03:12:14.469Z,84.00
2018-06-10T03:13:14.532Z,96.00
2018-06-10T03:14:14.593Z,104.00
2018-06-10T03:15:14.656Z,116.00
2018-06-10T03:16:14.717Z,132.00
2018-06-10T03:17:14.779Z,144.00
2018-06-10T03:18:14.841Z,156.00
2018-06-10T03:19:14.902Z,168.00
2018-06-10T03:20:14.969Z,184.00
2018-06-10T03:21:15.042Z,196.00
2018-06-10T03:22:15.089Z,212.00
2018-06-10T03:23:15.150Z,228.00
2018-06-10T03:24:15.212Z,244.00
2018-06-10T03:25:15.275Z,264.00
2018-06-10T03:26:15.336Z,284.00
2018-06-10T03:27:15.414Z,304.00
2018-06-10T03:28:15.477Z,328.00
2018-06-10T03:29:15.538Z,352.00
2018-06-10T03:30:15.588Z,372.00
2018-06-10T03:31:15.646Z,396.00
2018-06-10T03:32:15.712Z,424.00
2018-06-10T03:33:15.770Z,448.00
2018-06-10T03:34:15.831Z,476.00
2018-06-10T03:35:15.893Z,504.00
2018-06-10T03:36:15.955Z,528.00
2018-06-10T03:37:16.016Z,556.00
2018-06-10T03:38:16.078Z,576.00
2018-06-10T03:39:16.140Z,596.00
2018-06-10T03:40:16.202Z,620.00
2018-06-10T03:41:17.208Z,652.00
2018-06-10T03:42:16.325Z,700.00
2018-06-10T03:43:16.389Z,748.00
2018-06-10T03:44:16.451Z,784.00
2018-06-10T03:45:16.510Z,804.00
2018-06-10T03:46:16.571Z,804.00
2018-06-10T03:47:16.635Z,808.00
2018-06-10T03:48:16.698Z,788.00
2018-06-10T03:49:16.759Z,776.00
2018-06-10T03:50:16.820Z,804.00
2018-06-10T03:51:16.883Z,848.00
2018-06-10T03:52:16.942Z,888.00
2018-06-10T03:53:17.006Z,924.00
2018-06-10T03:54:17.067Z,968.00
2018-06-10T03:55:17.128Z,1000.00
2018-06-10T03:56:17.192Z,1032.00
2018-06-10T03:57:17.253Z,1056.00
2018-06-10T03:58:17.313Z,1108.00
2018-06-10T03:59:17.376Z,1168.00
2018-06-10T04:00:17.442Z,1220.00
2018-06-10T04:01:17.512Z,1288.00
2018-06-10T04:02:17.561Z,1344.00
2018-06-10T04:03:17.622Z,1424.00
2018-06-10T04:04:17.686Z,1524.00
2018-06-10T04:05:17.747Z,1588.00
2018-06-10T04:06:17.814Z,1668.00
2018-06-10T04:07:17.871Z,1776.00
2018-06-10T04:08:17.934Z,1848.00
2018-06-10T04:09:17.994Z,1852.00
2018-06-10T04:10:18.057Z,1916.00
2018-06-10T04:11:18.119Z,2080.00
2018-06-10T04:12:18.181Z,2232.00
2018-06-10T04:13:18.243Z,2336.00
2018-06-10T04:14:18.304Z,2412.00
2018-06-10T04:15:18.616Z,2504.00
2018-06-10T04:16:18.434Z,2652.00
2018-06-10T04:17:18.492Z,2776.00
2018-06-10T04:18:18.553Z,2860.00
2018-06-10T04:19:18.617Z,2936.00
2018-06-10T04:20:18.679Z,3008.00
2018-06-10T04:21:18.741Z,3064.00
2018-06-10T04:22:18.801Z,3144.00
2018-06-10T04:23:18.863Z,3208.00
2018-06-10T04:24:18.927Z,3276.00
2018-06-10T04:25:18.989Z,3364.00
2018-06-10T04:26:19.051Z,3420.00
2018-06-10T04:27:19.112Z,3412.00
2018-06-10T04:28:19.175Z,3316.00
2018-06-10T04:29:19.237Z,3284.00
2018-06-10T04:30:19.299Z,3356.00
2018-06-10T04:31:19.361Z,3456.00
2018-06-10T04:32:19.423Z,3556.00
2018-06-10T04:33:19.487Z,3668.00
2018-06-10T04:34:19.549Z,3804.00
2018-06-10T04:35:19.610Z,3940.00
2018-06-10T04:36:19.673Z,4032.00
2018-06-10T04:37:19.736Z,4152.00
2018-06-10T04:38:19.798Z,4424.00
2018-06-10T04:39:19.859Z,4820.00
2018-06-10T04:40:19.921Z,5140.00
2018-06-10T04:41:19.983Z,5400.00
2018-06-10T04:42:20.046Z,5752.00
2018-06-10T04:43:20.108Z,6112.00
2018-06-10T04:44:20.170Z,6404.00
2018-06-10T04:45:20.232Z,6680.00
2018-06-10T04:46:20.295Z,6856.00
2018-06-10T04:47:20.358Z,6820.00
2018-06-10T04:48:20.420Z,6684.00
2018-06-10T04:49:20.482Z,6512.00
2018-06-10T04:50:20.545Z,6336.00
2018-06-10T04:51:20.605Z,6204.00
2018-06-10T04:52:20.671Z,6096.00
2018-06-10T04:53:20.732Z,5960.00
2018-06-10T04:54:20.794Z,5828.00
2018-06-10T04:55:21.109Z,5640.00
2018-06-10T04:56:20.920Z,5408.00
2018-06-10T04:57:20.983Z,5264.00
2018-06-10T04:58:21.044Z,5228.00
2018-06-10T04:59:21.108Z,5180.00
2018-06-10T05:00:21.170Z,5040.00
2018-06-10T05:01:21.485Z,4772.00
2018-06-10T05:02:21.293Z,4432.00
2018-06-10T05:03:21.358Z,4132.00
2018-06-10T05:04:21.424Z,3884.00
2018-06-10T05:05:21.487Z,3648.00
2018-06-10T05:06:21.546Z,3448.00
2018-06-10T05:07:21.609Z,3276.00
2018-06-10T05:08:21.676Z,3148.00
2018-06-10T05:09:21.735Z,3032.00
2018-06-10T05:10:21.797Z,2928.00
2018-06-10T05:11:21.859Z,2812.00
2018-06-10T05:12:21.923Z,2684.00
2018-06-10T05:13:21.986Z,2568.00
2018-06-10T05:14:22.048Z,2456.00
2018-06-10T05:15:22.111Z,2400.00
2018-06-10T05:16:22.176Z,2372.00
2018-06-10T05:17:22.238Z,2328.00
2018-06-10T05:18:22.299Z,2260.00
2018-06-10T05:19:22.362Z,2188.00
2018-06-10T05:20:22.424Z,2128.00
2018-06-10T05:21:22.488Z,2116.00
2018-06-10T05:22:22.550Z,2160.00
2018-06-10T05:23:22.613Z,2216.00
2018-06-10T05:24:22.676Z,2284.00
2018-06-10T05:25:22.738Z,2368.00
2018-06-10T05:26:22.801Z,2436.00
2018-06-10T05:27:22.863Z,2496.00
2018-06-10T05:28:22.925Z,2576.00
2018-06-10T05:29:22.988Z,2688.00
2018-06-10T05:30:23.053Z,2868.00
2018-06-10T05:31:23.114Z,3028.00
2018-06-10T05:32:23.181Z,3216.00
2018-06-10T05:33:23.239Z,3416.00
2018-06-10T05:34:23.301Z,3692.00
2018-06-10T05:35:23.364Z,3956.00
2018-06-10T05:36:23.427Z,4124.00
2018-06-10T05:37:23.490Z,4340.00
2018-06-10T05:38:23.552Z,4628.00
2018-06-10T05:39:23.614Z,4840.00
2018-06-10T05:40:23.678Z,4860.00
2018-06-10T05:41:23.742Z,4840.00
2018-06-10T05:42:23.801Z,4844.00
2018-06-10T05:43:23.865Z,4872.00
2018-06-10T05:44:23.928Z,4968.00
2018-06-10T05:45:23.992Z,5068.00
2018-06-10T05:46:24.053Z,5228.00
2018-06-10T05:47:24.117Z,5424.00
2018-06-10T05:48:24.180Z,5540.00
2018-06-10T05:49:24.241Z,5520.00
2018-06-10T05:50:24.304Z,5652.00
2018-06-10T05:51:24.465Z,5772.00
2018-06-10T05:52:24.431Z,5908.00
2018-06-10T05:53:25.048Z,5968.00
2018-06-10T05:54:25.025Z,5972.00
2018-06-10T05:55:24.618Z,5848.00
2018-06-10T05:56:24.684Z,5592.00
2018-06-10T05:57:24.746Z,5452.00
2018-06-10T05:58:24.807Z,5304.00
2018-06-10T05:59:24.870Z,5176.00
2018-06-10T06:00:24.934Z,5004.00
2018-06-10T06:01:25.004Z,4860.00
2018-06-10T06:02:25.060Z,4752.00
2018-06-10T06:03:25.123Z,4680.00
2018-06-10T06:04:25.186Z,4612.00
2018-06-10T06:05:25.247Z,4560.00
2018-06-10T06:06:25.311Z,4484.00
2018-06-10T06:07:25.375Z,4524.00
2018-06-10T06:08:25.439Z,4728.00
2018-06-10T06:09:25.505Z,5028.00
2018-06-10T06:10:25.564Z,5108.00
2018-06-10T06:11:25.629Z,4972.00
2018-06-10T06:12:25.690Z,4828.00
2018-06-10T06:13:25.830Z,4708.00
2018-06-10T06:14:25.818Z,4652.00
2018-06-10T06:15:25.881Z,4692.00
2018-06-10T06:16:25.944Z,4720.00
2018-06-10T06:17:26.007Z,4764.00
2018-06-10T06:18:26.070Z,4856.00
2018-06-10T06:19:26.136Z,4908.00
2018-06-10T06:20:26.197Z,4996.00
2018-06-10T06:21:26.261Z,5120.00
2018-06-10T06:22:26.335Z,5296.00
2018-06-10T06:23:26.386Z,5560.00
2018-06-10T06:24:26.448Z,5548.00
2018-06-10T06:25:26.513Z,5464.00
2018-06-10T06:26:26.576Z,5432.00
2018-06-10T06:27:26.699Z,5532.00
2018-06-10T06:28:26.701Z,5712.00
2018-06-10T06:29:26.766Z,5784.00
2018-06-10T06:30:26.829Z,5772.00
2018-06-10T06:31:26.892Z,5748.00
2018-06-10T06:32:26.956Z,5744.00
2018-06-10T06:33:27.019Z,5708.00
2018-06-10T06:34:27.082Z,5672.00
2018-06-10T06:35:27.145Z,5640.00
2018-06-10T06:36:27.209Z,5676.00
2018-06-10T06:37:27.276Z,5628.00
2018-06-10T06:38:27.335Z,5572.00
2018-06-10T06:39:27.462Z,5360.00
2018-06-10T06:40:27.463Z,5148.00
2018-06-10T06:41:27.531Z,5464.00
2018-06-10T06:42:27.842Z,5548.00
2018-06-10T06:43:27.659Z,5536.00
2018-06-10T06:44:27.717Z,5444.00
2018-06-10T06:45:27.780Z,5336.00
2018-06-10T06:46:27.847Z,5384.00
2018-06-10T06:47:27.906Z,5384.00
2018-06-10T06:48:27.973Z,5500.00
2018-06-10T06:49:28.035Z,5540.00
2018-06-10T06:50:28.097Z,5752.00
2018-06-10T06:51:28.160Z,5912.00
2018-06-10T06:52:28.249Z,5980.00
2018-06-10T06:53:28.291Z,5996.00
2018-06-10T06:54:28.355Z,6008.00
2018-06-10T06:55:28.414Z,6020.00
2018-06-10T06:56:28.483Z,6036.00
2018-06-10T06:57:28.544Z,6040.00
2018-06-10T06:58:28.606Z,6044.00
2018-06-10T06:59:28.670Z,6012.00
2018-06-10T07:00:28.734Z,5988.00
2018-06-10T07:01:28.798Z,5964.00
2018-06-10T07:02:28.860Z,5960.00
2018-06-10T07:03:28.925Z,5968.00
2018-06-10T07:04:28.988Z,5976.00
2018-06-10T07:05:29.052Z,5996.00
2018-06-10T07:06:29.116Z,6028.00
2018-06-10T07:07:29.180Z,6084.00
2018-06-10T07:08:29.246Z,6132.00
2018-06-10T07:09:29.308Z,6188.00
2018-06-10T07:10:29.371Z,6232.00
2018-06-10T07:11:29.436Z,6260.00
2018-06-10T07:12:29.500Z,6272.00
2018-06-10T07:13:29.563Z,6288.00
2018-06-10T07:14:29.627Z,6308.00
2018-06-10T07:15:29.691Z,6320.00
2018-06-10T07:16:29.905Z,6336.00
2018-06-10T07:17:29.820Z,6368.00
2018-06-10T07:18:29.882Z,6412.00
2018-06-10T07:19:29.948Z,6452.00
2018-06-10T07:20:30.013Z,6540.00
2018-06-10T07:21:30.079Z,6564.00
2018-06-10T07:22:30.141Z,6604.00
2018-06-10T07:23:30.206Z,6656.00
2018-06-10T07:24:30.268Z,6728.00
2018-06-10T07:25:30.334Z,6788.00
2018-06-10T07:26:30.398Z,6828.00
2018-06-10T07:27:30.461Z,6852.00
2018-06-10T07:28:30.527Z,6864.00
2018-06-10T07:29:30.592Z,6872.00
2018-06-10T07:30:30.676Z,6872.00
2018-06-10T07:31:30.720Z,6880.00
2018-06-10T07:32:30.784Z,6876.00
2018-06-10T07:33:30.872Z,6876.00
2018-06-10T07:34:30.912Z,6884.00
2018-06-10T07:35:30.978Z,6900.00
2018-06-10T07:36:31.043Z,6924.00
2018-06-10T07:37:31.106Z,6952.00
2018-06-10T07:38:31.171Z,6968.00
2018-06-10T07:39:31.236Z,6988.00
2018-06-10T07:40:31.313Z,6988.00
2018-06-10T07:41:31.366Z,6972.00
2018-06-10T07:42:31.433Z,6968.00
2018-06-10T07:43:31.495Z,6972.00
2018-06-10T07:44:31.561Z,6976.00
2018-06-10T07:45:31.626Z,6984.00
2018-06-10T07:46:31.690Z,7020.00
2018-06-10T07:47:31.753Z,7064.00
2018-06-10T07:48:31.836Z,7104.00
2018-06-10T07:49:31.886Z,7148.00
2018-06-10T07:50:31.949Z,7180.00
2018-06-10T07:51:32.016Z,7216.00
2018-06-10T07:52:32.080Z,7248.00
2018-06-10T07:53:32.146Z,7304.00
2018-06-10T07:54:32.209Z,7356.00
2018-06-10T07:55:32.278Z,7400.00
2018-06-10T07:56:32.893Z,7460.00
2018-06-10T07:57:32.407Z,7516.00
2018-06-10T07:58:32.470Z,7560.00
2018-06-10T07:59:32.537Z,7620.00
2018-06-10T08:00:32.601Z,7668.00
2018-06-10T08:01:32.666Z,7732.00
2018-06-10T08:02:32.731Z,7768.00
2018-06-10T08:03:32.797Z,7760.00
2018-06-10T08:04:32.862Z,7732.00
2018-06-10T08:05:33.178Z,7680.00
2018-06-10T08:06:32.992Z,7652.00
2018-06-10T08:07:33.057Z,7500.00
2018-06-10T08:08:33.124Z,7220.00
2018-06-10T08:09:33.189Z,7324.00
2018-06-10T08:10:33.252Z,8060.00
2018-06-10T08:11:33.318Z,8384.00
2018-06-10T08:12:33.385Z,8576.00
2018-06-10T08:13:33.451Z,8808.00
2018-06-10T08:14:33.516Z,9036.00
2018-06-10T08:15:33.582Z,9276.00
2018-06-10T08:16:33.646Z,9496.00
2018-06-10T08:17:33.713Z,9796.00
2018-06-10T08:18:33.778Z,10084.00
2018-06-10T08:19:33.847Z,10284.00
2018-06-10T08:20:33.910Z,10440.00
2018-06-10T08:21:33.976Z,10572.00
2018-06-10T08:22:34.041Z,10740.00
2018-06-10T08:23:34.107Z,11008.00
2018-06-10T08:24:34.226Z,11288.00
2018-06-10T08:25:34.240Z,11680.00
2018-06-10T08:26:34.312Z,12444.00
2018-06-10T08:27:34.371Z,13052.00
2018-06-10T08:28:34.437Z,13560.00
2018-06-10T08:29:34.504Z,13984.00
2018-06-10T08:30:34.568Z,14052.00
2018-06-10T08:31:34.637Z,13956.00
2018-06-10T08:32:34.703Z,14364.00
2018-06-10T08:33:34.769Z,14764.00
2018-06-10T08:34:34.836Z,14584.00
2018-06-10T08:35:35.448Z,15468.00
2018-06-10T08:36:34.972Z,15976.00
2018-06-10T08:37:35.035Z,16676.00
2018-06-10T08:38:35.101Z,17984.00
2018-06-10T08:39:35.319Z,19200.00
2018-06-10T08:40:35.234Z,19904.00
2018-06-10T08:41:35.303Z,20672.00
2018-06-10T08:42:35.368Z,20416.00
2018-06-10T08:43:35.436Z,20160.00
2018-06-10T08:44:35.503Z,19680.00
2018-06-10T08:45:35.570Z,19328.00
2018-06-10T08:46:35.637Z,18880.00
2018-06-10T08:47:35.704Z,18720.00
2018-06-10T08:48:35.772Z,19328.00
2018-06-10T08:49:35.840Z,20960.00
2018-06-10T08:50:35.929Z,22336.00
2018-06-10T08:51:35.975Z,22880.00
2018-06-10T08:52:36.043Z,23872.00
2018-06-10T08:53:36.110Z,24640.00
2018-06-10T08:54:36.192Z,25664.00
2018-06-10T08:55:36.246Z,26112.00
2018-06-10T08:56:36.314Z,25376.00
2018-06-10T08:57:36.386Z,24320.00
2018-06-10T08:58:36.450Z,24288.00
2018-06-10T08:59:36.517Z,24192.00
2018-06-10T09:00:36.586Z,24672.00
2018-06-10T09:01:36.656Z,25792.00
2018-06-10T09:02:36.728Z,26752.00
2018-06-10T09:03:36.790Z,27968.00
2018-06-10T09:04:36.861Z,27328.00
2018-06-10T09:05:36.929Z,27104.00
2018-06-10T09:06:36.998Z,27040.00
2018-06-10T09:07:37.065Z,26976.00
2018-06-10T09:08:37.212Z,27776.00
2018-06-10T09:09:37.209Z,28384.00
2018-06-10T09:10:37.271Z,27872.00
2018-06-10T09:11:37.339Z,27456.00
2018-06-10T09:12:37.408Z,27776.00
2018-06-10T09:13:37.479Z,27776.00
2018-06-10T09:14:37.547Z,27904.00
2018-06-10T09:15:37.615Z,28576.00
2018-06-10T09:16:37.685Z,29984.00
2018-06-10T09:17:37.754Z,31552.00
2018-06-10T09:18:37.823Z,33472.00
2018-06-10T09:19:37.891Z,33344.00
2018-06-10T09:20:37.963Z,31392.00
2018-06-10T09:21:38.031Z,30560.00
2018-06-10T09:22:38.099Z,30912.00
2018-06-10T09:23:38.170Z,31424.00
2018-06-10T09:24:38.239Z,30912.00
2018-06-10T09:25:38.309Z,30720.00
2018-06-10T09:26:38.378Z,30592.00
2018-06-10T09:27:38.448Z,30208.00
2018-06-10T09:28:38.517Z,30240.00
2018-06-10T09:29:38.588Z,30048.00
2018-06-10T09:30:38.666Z,30080.00
2018-06-10T09:31:38.728Z,30208.00
2018-06-10T09:32:38.800Z,30336.00
2018-06-10T09:33:38.873Z,30624.00
2018-06-10T09:34:38.938Z,31104.00
2018-06-10T09:35:39.009Z,31168.00
2018-06-10T09:36:39.079Z,31264.00
2018-06-10T09:37:39.149Z,31008.00
2018-06-10T09:38:39.220Z,30528.00
2018-06-10T09:39:39.290Z,29760.00
2018-06-10T09:40:39.361Z,28992.00
2018-06-10T09:41:39.432Z,28512.00
2018-06-10T09:42:39.502Z,28416.00
2018-06-10T09:43:39.573Z,29152.00
2018-06-10T09:44:39.644Z,29760.00
2018-06-10T09:45:39.714Z,29440.00
2018-06-10T09:46:39.784Z,28480.00
2018-06-10T09:47:39.855Z,27296.00
2018-06-10T09:48:39.926Z,26464.00
2018-06-10T09:49:39.997Z,25984.00
2018-06-10T09:50:40.068Z,25792.00
2018-06-10T09:51:40.137Z,25504.00
2018-06-10T09:52:40.210Z,24928.00
2018-06-10T09:53:40.279Z,24960.00
2018-06-10T09:54:40.350Z,25536.00
2018-06-10T09:55:40.816Z,26048.00
2018-06-10T09:56:40.490Z,26848.00
2018-06-10T09:57:40.561Z,27072.00
2018-06-10T09:58:40.629Z,27776.00
2018-06-10T09:59:40.701Z,27904.00
2018-06-10T10:00:40.772Z,27872.00
2018-06-10T10:01:40.842Z,28064.00
2018-06-10T10:02:40.911Z,29440.00
2018-06-10T10:03:40.982Z,29344.00
2018-06-10T10:04:41.054Z,31744.00
2018-06-10T10:05:41.124Z,29568.00
2018-06-10T10:06:41.197Z,35776.00
2018-06-10T10:07:41.263Z,35424.00
2018-06-10T10:08:41.335Z,39008.00
2018-06-10T10:09:41.405Z,79776.00
2018-06-10T10:10:41.475Z,28416.00
2018-06-10T10:11:41.568Z,32352.00
2018-06-10T10:12:41.617Z,49920.00
2018-06-10T10:13:41.688Z,38624.00
2018-06-10T10:14:41.807Z,47456.00
2018-06-10T10:15:41.828Z,65920.00
2018-06-10T10:16:41.900Z,72096.00
2018-06-10T10:17:41.972Z,88320.00
2018-06-10T10:18:42.043Z,90144.00
2018-06-10T10:19:42.115Z,92288.00
2018-06-10T10:20:42.188Z,92384.00
2018-06-10T10:21:42.260Z,93280.00
2018-06-10T10:22:42.332Z,94176.00
2018-06-10T10:23:42.407Z,94944.00
2018-06-10T10:24:42.480Z,80768.00
2018-06-10T10:25:42.554Z,84416.00
2018-06-10T10:26:42.631Z,74080.00
2018-06-10T10:27:42.710Z,33376.00
2018-06-10T10:28:42.780Z,66784.00
2018-06-10T10:29:42.856Z,59360.00
2018-06-10T10:30:42.931Z,68608.00
2018-06-10T10:31:43.008Z,66912.00
2018-06-10T10:32:43.084Z,48256.00
2018-06-10T10:33:43.161Z,46784.00
2018-06-10T10:34:43.237Z,41024.00
2018-06-10T10:35:43.627Z,27584.00
2018-06-10T10:36:43.391Z,34976.00
2018-06-10T10:37:43.467Z,32032.00
2018-06-10T10:38:43.544Z,23968.00
2018-06-10T10:39:43.621Z,24544.00
2018-06-10T10:40:43.699Z,25280.00
2018-06-10T10:41:43.773Z,27456.00
2018-06-10T10:42:43.849Z,57184.00
2018-06-10T10:43:43.924Z,35712.00
2018-06-10T10:44:44.005Z,78944.00
2018-06-10T10:45:44.077Z,74688.00
2018-06-10T10:46:44.152Z,85280.00
2018-06-10T10:47:44.228Z,81984.00
2018-06-10T10:48:44.978Z,35712.00
2018-06-10T10:49:44.381Z,35072.00
2018-06-10T10:50:44.456Z,33376.00
2018-06-10T10:51:44.532Z,33696.00
2018-06-10T10:52:44.609Z,36128.00
2018-06-10T10:53:45.118Z,68352.00
2018-06-10T10:54:44.797Z,50016.00
2018-06-10T10:55:44.835Z,55904.00
2018-06-10T10:56:45.162Z,47616.00
2018-06-10T10:57:44.987Z,78592.00
2018-06-10T10:58:45.063Z,78656.00
2018-06-10T10:59:45.139Z,71968.00
2018-06-10T11:00:45.215Z,71488.00
2018-06-10T11:01:45.291Z,45152.00
2018-06-10T11:02:45.370Z,73088.00
2018-06-10T11:03:45.444Z,73984.00
2018-06-10T11:04:45.521Z,43872.00
2018-06-10T11:05:45.598Z,72416.00
2018-06-10T11:06:45.682Z,59168.00
2018-06-10T11:07:45.752Z,54240.00
2018-06-10T11:08:45.830Z,70912.00
2018-06-10T11:09:45.911Z,70208.00
2018-06-10T11:10:45.984Z,39744.00
2018-06-10T11:11:46.064Z,67936.00
2018-06-10T11:12:46.716Z,53216.00
2018-06-10T11:13:46.469Z,65184.00
2018-06-10T11:14:46.348Z,63872.00
2018-06-10T11:15:46.376Z,62944.00
2018-06-10T11:16:46.486Z,62624.00
2018-06-10T11:17:47.198Z,61120.00
2018-06-10T11:18:46.611Z,60288.00
2018-06-10T11:19:46.693Z,59232.00
2018-06-10T11:20:46.770Z,60032.00
2018-06-10T11:21:46.847Z,60800.00
2018-06-10T11:22:46.927Z,61504.00
2018-06-10T11:23:47.007Z,59200.00
2018-06-10T11:24:47.086Z,61376.00
2018-06-10T11:25:47.166Z,61952.00
2018-06-10T11:26:47.244Z,61664.00
2018-06-10T11:27:47.324Z,59552.00
2018-06-10T11:28:47.409Z,56800.00
2018-06-10T11:29:47.490Z,57728.00
2018-06-10T11:30:47.565Z,56800.00
2018-06-10T11:31:47.640Z,55616.00
2018-06-10T11:32:47.722Z,55712.00
2018-06-10T11:33:47.801Z,52960.00
2018-06-10T11:34:47.881Z,50688.00
2018-06-10T11:35:47.961Z,20096.00
2018-06-10T11:36:48.043Z,20128.00
2018-06-10T11:37:48.120Z,23424.00
2018-06-10T11:38:48.199Z,56192.00
2018-06-10T11:39:48.277Z,29216.00
2018-06-10T11:40:48.355Z,57312.00
2018-06-10T11:41:48.433Z,58080.00
2018-06-10T11:42:48.511Z,57824.00
2018-06-10T11:43:48.588Z,57600.00
2018-06-10T11:44:48.666Z,55168.00
2018-06-10T11:45:48.742Z,19744.00
2018-06-10T11:46:48.822Z,18400.00
2018-06-10T11:47:48.895Z,18656.00
2018-06-10T11:48:48.980Z,18784.00
2018-06-10T11:49:49.050Z,18656.00
2018-06-10T11:50:49.125Z,19168.00
2018-06-10T11:51:49.201Z,20224.00
2018-06-10T11:52:50.058Z,22432.00
2018-06-10T11:53:49.353Z,26208.00
2018-06-10T11:54:49.428Z,28096.00
2018-06-10T11:55:49.501Z,30816.00
2018-06-10T11:56:49.577Z,79424.00
2018-06-10T11:57:49.653Z,83680.00
2018-06-10T11:58:49.723Z,88160.00
2018-06-10T11:59:49.797Z,97056.00
2018-06-10T12:00:49.870Z,100224.00
2018-06-10T12:01:49.978Z,105504.00
2018-06-10T12:02:50.020Z,30464.00
2018-06-10T12:03:50.093Z,28096.00
2018-06-10T12:04:50.168Z,36256.00
2018-06-10T12:05:50.249Z,83712.00
2018-06-10T12:06:50.315Z,23456.00
2018-06-10T12:07:50.422Z,28224.00
2018-06-10T12:08:50.466Z,38528.00
2018-06-10T12:09:50.542Z,41696.00
2018-06-10T12:10:50.662Z,128416.00
2018-06-10T12:11:50.688Z,103936.00
2018-06-10T12:12:50.762Z,22784.00
2018-06-10T12:13:50.895Z,15660.00
2018-06-10T12:14:50.909Z,13464.00
2018-06-10T12:15:50.984Z,14012.00
2018-06-10T12:16:51.059Z,14476.00