createdAt,value
2019-01-09T00:01:54.339Z,82.80
2019-01-09T00:05:58.889Z,82.90
2019-01-09T00:10:03.407Z,83.80
2019-01-09T00:14:07.943Z,84.10
2019-01-09T00:18:12.459Z,83.90
2019-01-09T00:22:16.988Z,83.80
2019-01-09T00:26:21.535Z,83.40
2019-01-09T00:30:26.131Z,83.60
2019-01-09T00:34:30.688Z,83.70
2019-01-09T00:38:35.167Z,83.80
2019-01-09T00:42:39.827Z,84.10
2019-01-09T00:46:44.383Z,84.40
2019-01-09T00:50:48.938Z,85.00
2019-01-09T00:54:53.462Z,84.80
2019-01-09T00:58:57.967Z,85.00
2019-01-09T01:03:53.096Z,85.00
2019-01-09T01:08:52.619Z,84.80
2019-01-09T01:13:32.718Z,84.70
2019-01-09T01:18:24.139Z,84.80
2019-01-09T01:23:00.584Z,85.00
2019-01-09T01:27:33.050Z,85.70
2019-01-09T01:32:11.539Z,84.90
2019-01-09T01:36:43.022Z,84.60
2019-01-09T01:41:14.444Z,85.50
2019-01-09T01:45:56.542Z,84.60
2019-01-09T01:50:38.483Z,84.30
2019-01-09T01:55:32.462Z,85.00
2019-01-09T02:00:07.962Z,85.00
2019-01-09T02:05:02.584Z,84.70
2019-01-09T02:09:53.599Z,84.10
2019-01-09T02:15:03.361Z,84.70
2019-01-09T02:19:16.836Z,84.00
2019-01-09T02:24:17.687Z,83.90
2019-01-09T02:29:01.313Z,83.10
2019-01-09T02:33:05.911Z,83.00
2019-01-09T02:37:10.447Z,82.00
2019-01-09T02:41:14.973Z,81.70
2019-01-09T02:45:19.477Z,81.50
2019-01-09T02:49:24.008Z,81.20
2019-01-09T02:53:28.574Z,80.80
2019-01-09T02:57:33.148Z,80.40
2019-01-09T03:01:37.647Z,79.90
2019-01-09T03:05:42.194Z,79.20
2019-01-09T03:09:46.741Z,79.90
2019-01-09T03:13:51.267Z,79.70
2019-01-09T03:17:55.814Z,79.70
2019-01-09T03:22:00.480Z,79.90
2019-01-09T03:26:05.040Z,79.50
2019-01-09T03:30:09.774Z,79.40
2019-01-09T03:34:14.311Z,79.60
2019-01-09T03:38:18.866Z,79.50
2019-01-09T03:42:23.398Z,79.40
2019-01-09T03:46:27.927Z,80.00
2019-01-09T03:50:32.563Z,79.70
2019-01-09T03:54:37.079Z,79.00
2019-01-09T03:58:41.602Z,77.70
2019-01-09T04:02:46.135Z,78.20
2019-01-09T04:06:50.651Z,78.40
2019-01-09T04:10:55.198Z,77.90
2019-01-09T04:14:59.905Z,77.40
2019-01-09T04:19:04.435Z,77.90
2019-01-09T04:23:09.137Z,77.60
2019-01-09T04:27:13.651Z,77.30
2019-01-09T04:31:18.228Z,77.70
2019-01-09T04:35:22.729Z,77.20
2019-01-09T04:39:27.289Z,77.90
2019-01-09T04:43:31.846Z,76.90
2019-01-09T04:47:36.380Z,77.20
2019-01-09T04:51:40.932Z,76.60
2019-01-09T04:55:45.454Z,76.30
2019-01-09T04:59:50.024Z,77.10
2019-01-09T05:03:54.648Z,76.00
2019-01-09T05:07:59.171Z,76.70
2019-01-09T05:12:03.703Z,76.90
2019-01-09T05:16:08.222Z,76.00
2019-01-09T05:20:12.791Z,76.50
2019-01-09T05:24:17.310Z,76.60
2019-01-09T05:28:21.841Z,75.70
2019-01-09T05:32:26.417Z,75.40
2019-01-09T05:36:30.926Z,74.80
2019-01-09T05:40:35.458Z,75.70
2019-01-09T05:44:40.004Z,76.00
2019-01-09T05:48:44.524Z,75.90
2019-01-09T05:52:49.070Z,75.90
2019-01-09T05:56:53.562Z,75.40
2019-01-09T06:00:58.098Z,76.00
2019-01-09T06:05:02.622Z,76.40
2019-01-09T06:09:07.619Z,76.30
2019-01-09T06:13:12.193Z,76.20
2019-01-09T06:17:16.675Z,76.20
2019-01-09T06:21:21.202Z,76.20
2019-01-09T06:26:52.662Z,75.80
2019-01-09T06:30:57.214Z,76.30
2019-01-09T06:35:01.741Z,76.20
2019-01-09T06:39:07.770Z,76.10
2019-01-09T06:43:12.415Z,76.60
2019-01-09T06:47:16.915Z,76.00
2019-01-09T06:51:34.359Z,76.00
2019-01-09T06:55:38.931Z,76.70
2019-01-09T07:01:50.991Z,75.30
2019-01-09T07:05:55.555Z,75.60
2019-01-09T07:10:00.996Z,76.10
2019-01-09T07:14:05.800Z,76.40
2019-01-09T07:18:10.322Z,75.10
2019-01-09T07:22:15.126Z,76.00
2019-01-09T07:26:19.670Z,76.10
2019-01-09T07:30:24.258Z,75.60
2019-01-09T07:34:28.800Z,76.00
2019-01-09T07:38:33.306Z,75.50
2019-01-09T07:42:37.838Z,76.10
2019-01-09T07:46:43.797Z,75.80
2019-01-09T07:50:48.319Z,76.20
2019-01-09T07:54:52.896Z,76.00
2019-01-09T07:58:57.388Z,75.20
2019-01-09T08:03:01.928Z,75.60
2019-01-09T08:07:06.475Z,75.60
2019-01-09T08:11:11.084Z,75.50
2019-01-09T08:15:15.622Z,75.90
2019-01-09T08:19:20.126Z,75.20
2019-01-09T08:23:24.671Z,75.30
2019-01-09T08:27:29.232Z,75.00
2019-01-09T08:31:33.865Z,76.00
2019-01-09T08:35:38.458Z,75.10
2019-01-09T08:39:42.972Z,75.50
2019-01-09T08:43:47.627Z,75.10
2019-01-09T08:47:52.180Z,75.50
2019-01-09T08:51:56.720Z,75.40
2019-01-09T08:56:01.266Z,75.70
2019-01-09T09:00:06.551Z,74.90
2019-01-09T09:04:11.088Z,76.30
2019-01-09T09:08:17.988Z,75.50
2019-01-09T09:12:22.518Z,76.00
2019-01-09T09:16:36.375Z,75.80
2019-01-09T09:20:33.603Z,75.30
2019-01-09T09:24:38.146Z,75.50
2019-01-09T09:28:42.650Z,75.20
2019-01-09T09:32:47.223Z,75.70
2019-01-09T09:38:29.035Z,74.60
2019-01-09T09:42:33.547Z,75.70
2019-01-09T09:46:38.100Z,74.90
2019-01-09T09:50:42.614Z,75.70
2019-01-09T09:54:47.148Z,76.00
2019-01-09T09:58:51.699Z,75.50
2019-01-09T10:02:56.193Z,76.30
2019-01-09T10:07:00.699Z,75.20
2019-01-09T10:11:05.810Z,75.00
2019-01-09T10:15:11.446Z,75.00
2019-01-09T10:19:15.954Z,75.00
2019-01-09T10:23:20.455Z,74.80
2019-01-09T10:27:24.983Z,75.10
2019-01-09T10:31:29.551Z,75.30
2019-01-09T10:35:34.147Z,75.60
2019-01-09T10:39:38.690Z,74.90
2019-01-09T10:43:43.194Z,75.70
2019-01-09T10:47:47.881Z,75.30
2019-01-09T10:51:52.414Z,75.60
2019-01-09T10:55:56.956Z,75.20
2019-01-09T11:00:01.500Z,74.90
2019-01-09T11:04:08.505Z,75.10
2019-01-09T11:08:15.815Z,75.20
2019-01-09T11:12:20.369Z,74.40
2019-01-09T11:16:24.914Z,74.50
2019-01-09T11:20:29.442Z,74.90
2019-01-09T11:24:33.949Z,74.70
2019-01-09T11:28:38.470Z,75.30
2019-01-09T11:33:54.750Z,73.20
2019-01-09T11:37:59.288Z,75.40
2019-01-09T11:42:03.804Z,74.60
2019-01-09T11:46:09.473Z,75.00
2019-01-09T11:50:14.594Z,75.00
2019-01-09T11:54:19.159Z,74.90
2019-01-09T11:58:23.723Z,74.70
2019-01-09T12:02:28.271Z,74.50
2019-01-09T12:06:32.775Z,74.60
2019-01-09T12:10:37.319Z,74.80
2019-01-09T12:14:41.878Z,75.00
2019-01-09T12:18:46.398Z,75.10
2019-01-09T12:22:51.066Z,75.40
2019-01-09T12:26:55.592Z,74.50
2019-01-09T12:31:00.168Z,75.10
2019-01-09T12:35:04.967Z,75.70
2019-01-09T12:39:13.373Z,75.00
2019-01-09T12:43:16.103Z,74.50
2019-01-09T12:47:21.862Z,74.60
2019-01-09T12:51:26.437Z,74.90
2019-01-09T12:55:30.942Z,74.30
2019-01-09T12:59:35.495Z,74.50
2019-01-09T13:03:40.179Z,74.60
2019-01-09T13:07:44.682Z,74.40
2019-01-09T13:11:49.236Z,74.30
2019-01-09T13:15:53.926Z,74.40
2019-01-09T13:19:58.466Z,74.80
2019-01-09T13:24:03.014Z,74.60
2019-01-09T13:28:07.515Z,73.80
2019-01-09T13:32:12.108Z,74.60
2019-01-09T13:36:16.642Z,74.40
2019-01-09T13:40:21.479Z,74.40
2019-01-09T13:48:37.404Z,73.30
2019-01-09T13:52:42.115Z,74.50
2019-01-09T13:56:46.637Z,74.80
2019-01-09T14:00:51.187Z,74.80
2019-01-09T14:04:55.724Z,74.90
2019-01-09T14:10:29.868Z,74.00
2019-01-09T14:17:54.649Z,74.10
2019-01-09T14:25:59.250Z,73.90
2019-01-09T14:31:01.862Z,74.20
2019-01-09T14:49:31.186Z,73.80
2019-01-09T14:56:03.235Z,73.70
2019-01-09T15:13:56.584Z,74.10
2019-01-09T15:18:01.139Z,74.70
2019-01-09T15:22:05.814Z,74.60
2019-01-09T15:26:10.308Z,74.70
2019-01-09T15:30:23.168Z,74.70
2019-01-09T15:34:27.691Z,75.00
2019-01-09T15:38:32.209Z,74.60
2019-01-09T15:51:08.402Z,74.50
2019-01-09T15:55:14.069Z,75.00
2019-01-09T15:59:18.592Z,74.90
2019-01-09T16:03:23.262Z,74.70
2019-01-09T16:07:27.796Z,75.10
2019-01-09T16:11:32.283Z,74.90
2019-01-09T16:15:36.810Z,75.10
2019-01-09T16:53:02.186Z,74.60
2019-01-09T17:06:36.387Z,74.50
2019-01-09T17:40:52.710Z,74.70
2019-01-09T17:44:57.272Z,75.90
2019-01-09T17:49:01.793Z,74.70
2019-01-09T17:53:06.611Z,74.90
2019-01-09T17:57:11.202Z,74.80
2019-01-09T18:01:16.137Z,75.00
2019-01-09T18:05:21.413Z,74.70
2019-01-09T18:09:26.168Z,74.70
2019-01-09T18:13:30.674Z,75.40
2019-01-09T18:17:35.264Z,74.90
2019-01-09T18:21:39.818Z,74.80
2019-01-09T18:33:03.083Z,74.20
2019-01-09T18:37:44.519Z,74.90
2019-01-09T18:42:23.787Z,74.90
2019-01-09T19:11:21.362Z,74.20
2019-01-09T19:15:26.388Z,74.70
2019-01-09T19:19:30.913Z,74.50
2019-01-09T19:23:35.480Z,74.70
2019-01-09T19:27:39.999Z,74.30
2019-01-09T19:31:44.527Z,74.80
2019-01-09T19:35:49.056Z,74.60
2019-01-09T19:39:53.591Z,74.60
2019-01-09T19:43:58.126Z,74.80
2019-01-09T19:48:02.771Z,74.80
2019-01-09T19:52:07.378Z,74.20
2019-01-09T19:56:11.939Z,74.20
2019-01-09T20:00:19.779Z,74.30
2019-01-09T20:04:24.319Z,74.50
2019-01-09T20:08:28.995Z,74.20
2019-01-09T20:12:33.562Z,74.40
2019-01-09T20:16:38.126Z,73.60
2019-01-09T20:20:42.751Z,74.30
2019-01-09T20:24:47.254Z,74.50
2019-01-09T22:07:00.011Z,73.90
2019-01-09T22:11:04.748Z,74.70
2019-01-09T22:15:11.902Z,74.50
2019-01-09T22:19:16.390Z,74.60
2019-01-09T22:23:21.107Z,74.60
2019-01-09T22:27:25.630Z,74.50
2019-01-09T22:31:30.198Z,74.60
2019-01-09T22:35:41.352Z,74.70
2019-01-09T22:39:40.979Z,74.80
2019-01-09T22:43:45.532Z,74.50
2019-01-09T22:47:50.059Z,74.60
2019-01-09T22:51:54.608Z,74.50
2019-01-09T22:55:59.144Z,74.90
2019-01-09T23:00:05.100Z,74.70
2019-01-09T23:06:25.307Z,74.30
2019-01-09T23:10:29.819Z,75.20
2019-01-09T23:14:34.355Z,75.30
2019-01-09T23:18:38.986Z,75.30
2019-01-09T23:22:43.821Z,75.20
2019-01-09T23:26:48.302Z,75.30
2019-01-09T23:30:52.895Z,75.40
2019-01-09T23:34:57.449Z,76.10
2019-01-09T23:39:01.990Z,75.20
2019-01-09T23:43:06.716Z,75.30
2019-01-09T23:47:11.271Z,75.20
2019-01-09T23:51:15.786Z,75.30
2019-01-09T23:55:20.323Z,75.00
2019-01-09T23:59:24.839Z,75.00
