createdAt,value
2019-02-14T00:01:31.269Z,25.85
2019-02-14T00:04:00.012Z,24.95
2019-02-14T00:06:30.378Z,26.60
2019-02-14T00:08:59.143Z,25.92
2019-02-14T00:11:27.803Z,27.22
2019-02-14T00:13:56.508Z,27.82
2019-02-14T00:16:25.173Z,24.70
2019-02-14T00:18:53.883Z,22.85
2019-02-14T00:21:22.629Z,20.70
2019-02-14T00:23:51.344Z,23.62
2019-02-14T00:26:20.011Z,24.15
2019-02-14T00:28:48.745Z,21.60
2019-02-14T00:31:17.545Z,22.98
2019-02-14T00:33:46.170Z,23.02
2019-02-14T00:36:14.861Z,22.42
2019-02-14T00:38:43.531Z,23.70
2019-02-14T00:41:12.193Z,22.30
2019-02-14T00:43:41.240Z,23.67
2019-02-14T00:46:09.884Z,23.85
2019-02-14T00:48:38.662Z,24.12
2019-02-14T00:51:07.329Z,25.02
2019-02-14T00:53:36.060Z,24.57
2019-02-14T00:56:04.727Z,21.90
2019-02-14T00:58:33.420Z,24.82
2019-02-14T01:01:02.127Z,26.80
2019-02-14T01:03:30.895Z,28.10
2019-02-14T01:05:59.473Z,24.47
2019-02-14T01:08:28.147Z,20.25
2019-02-14T01:10:56.801Z,20.75
2019-02-14T01:13:25.496Z,21.40
2019-02-14T01:15:54.390Z,18.67
2019-02-14T01:18:23.055Z,21.17
2019-02-14T01:20:51.698Z,17.23
2019-02-14T01:23:20.399Z,19.70
2019-02-14T01:25:49.077Z,18.50
2019-02-14T01:28:17.791Z,15.80
2019-02-14T01:30:46.551Z,20.75
2019-02-14T01:33:15.277Z,17.50
2019-02-14T01:35:44.003Z,16.90
2019-02-14T01:38:12.789Z,22.80
2019-02-14T01:40:41.495Z,20.10
2019-02-14T01:43:10.136Z,18.20
2019-02-14T01:45:38.806Z,17.40
2019-02-14T01:48:07.593Z,18.90
2019-02-14T01:50:36.283Z,17.92
2019-02-14T01:53:04.894Z,18.10
2019-02-14T01:55:33.501Z,19.87
2019-02-14T01:58:02.211Z,24.05
2019-02-14T02:00:30.978Z,21.07
2019-02-14T02:02:59.676Z,21.50
2019-02-14T02:05:28.365Z,17.37
2019-02-14T02:07:58.849Z,20.60
2019-02-14T02:10:27.610Z,18.42
2019-02-14T02:12:56.295Z,19.45
2019-02-14T02:15:25.036Z,17.45
2019-02-14T02:17:53.710Z,19.87
2019-02-14T02:20:22.330Z,18.20
2019-02-14T02:22:51.000Z,18.80
2019-02-14T02:25:19.698Z,16.50
2019-02-14T02:27:48.456Z,16.95
2019-02-14T02:30:17.138Z,22.80
2019-02-14T02:32:45.823Z,20.05
2019-02-14T02:35:14.512Z,20.15
2019-02-14T02:37:43.249Z,19.75
2019-02-14T02:40:12.022Z,19.85
2019-02-14T02:42:40.642Z,22.98
2019-02-14T02:45:10.228Z,19.10
2019-02-14T02:47:38.885Z,22.22
2019-02-14T02:50:08.612Z,21.65
2019-02-14T02:52:37.317Z,19.85
2019-02-14T02:55:06.271Z,22.80
2019-02-14T02:57:34.879Z,18.23
2019-02-14T03:00:05.063Z,19.45
2019-02-14T03:02:33.740Z,19.12
2019-02-14T03:05:02.435Z,18.35
2019-02-14T03:07:30.999Z,21.95
2019-02-14T03:09:59.650Z,18.80
2019-02-14T03:12:28.344Z,22.75
2019-02-14T03:14:57.069Z,21.23
2019-02-14T03:17:25.806Z,17.57
2019-02-14T03:19:54.376Z,17.60
2019-02-14T03:22:23.090Z,17.67
2019-02-14T03:24:51.777Z,16.70
2019-02-14T03:27:20.456Z,17.62
2019-02-14T03:29:49.056Z,18.67
2019-02-14T03:32:17.800Z,20.72
2019-02-14T03:34:46.463Z,16.52
2019-02-14T03:37:15.165Z,19.65
2019-02-14T03:39:43.817Z,17.57
2019-02-14T03:42:12.494Z,20.05
2019-02-14T03:44:41.178Z,18.98
2019-02-14T03:47:09.896Z,18.52
2019-02-14T03:49:38.494Z,24.55
2019-02-14T03:52:07.210Z,19.57
2019-02-14T03:54:35.969Z,17.15
2019-02-14T03:57:04.642Z,17.00
2019-02-14T03:59:33.419Z,20.77
2019-02-14T04:02:02.081Z,16.05
2019-02-14T04:04:30.807Z,20.48
2019-02-14T04:06:59.466Z,23.62
2019-02-14T04:09:28.148Z,17.82
2019-02-14T04:11:56.834Z,19.00
2019-02-14T04:14:25.575Z,21.62
2019-02-14T04:16:54.304Z,18.35
2019-02-14T04:19:22.989Z,16.37
2019-02-14T04:21:51.685Z,19.67
2019-02-14T04:24:20.474Z,16.82
2019-02-14T04:26:51.532Z,14.78
2019-02-14T04:29:20.225Z,17.70
2019-02-14T04:31:48.907Z,14.05
2019-02-14T04:34:17.560Z,16.23
2019-02-14T04:36:46.259Z,17.35
2019-02-14T04:39:14.974Z,15.95
2019-02-14T04:41:43.772Z,17.30
2019-02-14T04:44:12.427Z,16.10
2019-02-14T04:46:41.080Z,15.72
2019-02-14T04:49:09.793Z,20.50
2019-02-14T04:51:38.434Z,14.68
2019-02-14T04:54:07.109Z,17.02
2019-02-14T04:56:35.871Z,13.25
2019-02-14T04:59:04.524Z,17.57
2019-02-14T05:01:33.210Z,18.98
2019-02-14T05:04:01.859Z,19.40
2019-02-14T06:04:29.342Z,17.27
2019-02-14T06:10:00.930Z,18.80
2019-02-14T06:12:29.773Z,21.87
2019-02-14T06:14:58.584Z,22.52
2019-02-14T06:17:27.354Z,17.87
2019-02-14T06:19:56.134Z,18.73
2019-02-14T06:22:24.900Z,19.85
2019-02-14T06:24:53.683Z,19.12
2019-02-14T06:27:22.460Z,16.97
2019-02-14T06:29:51.236Z,18.85
2019-02-14T06:32:20.061Z,18.12
2019-02-14T06:34:48.809Z,18.48
2019-02-14T06:37:17.726Z,22.90
2019-02-14T06:39:47.789Z,18.17
2019-02-14T06:42:17.675Z,18.42
2019-02-14T06:44:46.361Z,16.73
2019-02-14T06:47:15.095Z,18.48
2019-02-14T06:49:43.853Z,21.48
2019-02-14T06:52:12.641Z,21.57
2019-02-14T06:54:41.350Z,15.45
2019-02-14T06:57:10.087Z,17.23
2019-02-14T06:59:38.833Z,18.73
2019-02-14T07:02:08.555Z,15.25
2019-02-14T07:04:37.230Z,20.77
2019-02-14T07:07:18.350Z,16.90
2019-02-14T07:09:42.292Z,18.92
2019-02-14T07:12:11.032Z,15.80
2019-02-14T07:14:39.742Z,16.45
2019-02-14T07:17:08.437Z,17.70
2019-02-14T07:19:37.239Z,15.08
2019-02-14T07:22:05.969Z,17.27
2019-02-14T07:24:34.758Z,14.98
2019-02-14T07:27:03.537Z,15.70
2019-02-14T07:29:32.307Z,18.67
2019-02-14T07:32:01.023Z,16.37
2019-02-14T07:34:29.746Z,16.62
2019-02-14T07:36:58.568Z,15.72
2019-02-14T07:39:27.243Z,16.75
2019-02-14T07:41:55.987Z,17.80
2019-02-14T07:44:24.807Z,13.45
2019-02-14T07:46:53.611Z,16.95
2019-02-14T07:49:22.332Z,15.43
2019-02-14T07:51:50.991Z,15.15
2019-02-14T07:54:19.802Z,17.82
2019-02-14T07:56:48.607Z,15.53
2019-02-14T07:59:17.311Z,15.38
2019-02-14T08:01:46.022Z,13.57
2019-02-14T08:04:21.646Z,15.23
2019-02-14T08:06:50.293Z,15.97
2019-02-14T08:09:19.002Z,16.30
2019-02-14T08:11:47.755Z,19.67
2019-02-14T08:14:16.423Z,17.07
2019-02-14T08:16:45.137Z,12.73
2019-02-14T08:19:13.797Z,13.37
2019-02-14T08:21:42.530Z,12.30
2019-02-14T08:24:11.239Z,13.90
2019-02-14T08:26:40.300Z,13.97
2019-02-14T08:29:09.071Z,12.20
2019-02-14T08:31:37.713Z,13.60
2019-02-14T08:34:06.434Z,17.83
2019-02-14T08:36:35.105Z,16.73
2019-02-14T08:39:05.129Z,22.23
2019-02-14T08:41:33.956Z,14.43
2019-02-14T08:44:02.685Z,14.60
2019-02-14T08:46:31.419Z,12.67
2019-02-14T08:49:00.227Z,13.40
2019-02-14T08:51:28.959Z,14.13
2019-02-14T08:53:57.636Z,15.73
2019-02-14T08:56:27.503Z,14.57
2019-02-14T08:58:56.262Z,14.27
2019-02-14T09:01:24.993Z,15.10
2019-02-14T09:03:53.750Z,19.10
2019-02-14T09:06:22.584Z,21.27
2019-02-14T09:08:51.405Z,14.67
2019-02-14T09:11:20.138Z,16.53
2019-02-14T09:13:48.919Z,17.83
2019-02-14T09:16:17.613Z,12.87
2019-02-14T09:18:46.295Z,14.97
2019-02-14T09:21:15.029Z,15.07
2019-02-14T09:23:43.807Z,18.90
2019-02-14T09:26:12.492Z,17.80
2019-02-14T09:28:41.194Z,18.73
2019-02-14T09:31:10.068Z,17.77
2019-02-14T09:33:38.793Z,14.60
2019-02-14T09:36:07.551Z,17.33
2019-02-14T09:38:36.314Z,12.83
2019-02-14T09:41:04.990Z,17.00
2019-02-14T09:43:33.730Z,16.00
2019-02-14T09:46:02.549Z,15.67
2019-02-14T09:48:31.384Z,14.13
2019-02-14T09:51:00.123Z,14.90
2019-02-14T09:53:29.071Z,16.00
2019-02-14T09:55:57.877Z,17.33
2019-02-14T09:58:26.679Z,15.60
2019-02-14T10:00:55.448Z,15.60
2019-02-14T10:03:24.331Z,15.93
2019-02-14T10:05:53.175Z,17.37
2019-02-14T10:08:22.018Z,14.50
2019-02-14T10:10:50.748Z,13.80
2019-02-14T10:13:19.540Z,15.97
2019-02-14T10:15:48.362Z,17.13
2019-02-14T10:18:17.050Z,19.67
2019-02-14T10:20:47.659Z,20.90
2019-02-14T10:23:16.345Z,15.03
2019-02-14T10:25:45.084Z,16.97
2019-02-14T10:28:13.870Z,17.77
2019-02-14T10:30:42.630Z,14.73
2019-02-14T10:33:11.325Z,16.20
2019-02-14T10:35:40.031Z,17.87
2019-02-14T10:38:08.818Z,17.40
2019-02-14T10:40:37.668Z,20.43
2019-02-14T10:43:06.312Z,16.43
2019-02-14T10:45:34.994Z,14.07
2019-02-14T10:48:03.802Z,18.77
2019-02-14T10:50:32.480Z,20.80
2019-02-14T10:53:01.290Z,14.20
2019-02-14T10:55:30.088Z,20.80
2019-02-14T10:57:58.805Z,18.37
2019-02-14T11:00:27.542Z,18.60
2019-02-14T11:02:56.334Z,18.77
2019-02-14T11:05:25.044Z,17.27
2019-02-14T11:07:53.764Z,19.60
2019-02-14T11:10:22.470Z,15.93
2019-02-14T11:12:51.188Z,19.90
2019-02-14T11:15:20.143Z,17.73
2019-02-14T11:17:49.109Z,13.23
2019-02-14T11:20:18.303Z,18.67
2019-02-14T11:22:48.753Z,21.13
2019-02-14T11:25:19.144Z,18.20
2019-02-14T11:27:47.822Z,16.60
2019-02-14T11:30:16.496Z,18.67
2019-02-14T11:32:45.284Z,14.70
2019-02-14T11:35:13.917Z,15.57
2019-02-14T11:37:42.669Z,17.13
2019-02-14T11:40:11.534Z,14.10
2019-02-14T11:42:40.231Z,15.67
2019-02-14T11:45:10.168Z,13.23
2019-02-14T11:47:38.855Z,18.90
2019-02-14T11:50:08.312Z,15.50
2019-02-14T11:52:37.035Z,14.97
2019-02-14T11:55:08.677Z,16.60
2019-02-14T11:57:37.410Z,20.03
2019-02-14T12:00:07.221Z,14.83
2019-02-14T12:02:38.204Z,16.30
2019-02-14T12:05:06.942Z,16.20
2019-02-14T12:07:35.693Z,14.10
2019-02-14T12:10:13.172Z,14.80
2019-02-14T12:12:35.039Z,14.30
2019-02-14T12:15:03.828Z,13.57
2019-02-14T12:17:32.595Z,14.23
2019-02-14T12:20:01.356Z,16.03
2019-02-14T12:22:30.224Z,15.77
2019-02-14T12:24:59.012Z,14.50
2019-02-14T12:27:27.895Z,16.07
2019-02-14T12:29:56.629Z,12.73
2019-02-14T12:32:25.351Z,14.53
2019-02-14T12:34:54.122Z,13.63
2019-02-14T12:37:22.863Z,13.93
2019-02-14T12:39:51.561Z,16.80
2019-02-14T12:42:20.292Z,13.53
2019-02-14T12:44:48.988Z,14.17
2019-02-14T12:47:20.410Z,13.77
2019-02-14T12:49:49.104Z,13.27
2019-02-14T12:52:17.931Z,16.60
2019-02-14T12:54:46.695Z,12.93
2019-02-14T12:57:15.386Z,14.30
2019-02-14T12:59:44.049Z,15.33
2019-02-14T13:02:12.729Z,12.23
2019-02-14T13:04:41.395Z,16.00
2019-02-14T13:07:10.108Z,12.87
2019-02-14T13:09:38.853Z,13.40
2019-02-14T13:12:07.548Z,11.93
2019-02-14T13:14:36.261Z,15.17
2019-02-14T13:17:04.956Z,13.07
2019-02-14T13:19:33.564Z,12.27
2019-02-14T13:22:02.291Z,13.47
2019-02-14T13:24:31.014Z,12.23
2019-02-14T13:26:59.697Z,11.53
2019-02-14T13:29:28.376Z,11.20
2019-02-14T13:31:57.118Z,10.33
2019-02-14T13:34:25.779Z,10.83
2019-02-14T13:37:01.325Z,8.10
2019-02-14T13:39:29.683Z,8.10
2019-02-14T13:41:55.392Z,7.60
2019-02-14T13:44:24.132Z,7.37
2019-02-14T13:46:52.762Z,7.93
2019-02-14T13:49:21.429Z,8.23
2019-02-14T13:51:50.098Z,13.53
2019-02-14T13:54:18.793Z,10.57
2019-02-14T13:56:53.897Z,6.83
2019-02-14T13:59:17.854Z,9.63
2019-02-14T14:01:46.647Z,7.40
2019-02-14T14:04:15.361Z,6.90
2019-02-14T14:06:44.138Z,5.10
2019-02-14T14:09:12.930Z,6.60
2019-02-14T14:11:41.776Z,8.40
2019-02-14T14:14:10.538Z,6.47
2019-02-14T14:16:39.264Z,11.13
2019-02-14T14:19:08.044Z,8.07
2019-02-14T14:21:36.709Z,8.97
2019-02-14T14:24:05.402Z,10.70
2019-02-14T14:26:34.044Z,10.30
2019-02-14T14:29:02.757Z,8.23
2019-02-14T14:31:31.488Z,16.07
2019-02-14T14:34:00.187Z,10.50
2019-02-14T14:36:29.041Z,8.90
2019-02-14T14:38:57.762Z,8.60
2019-02-14T14:41:26.524Z,7.67
2019-02-14T14:44:17.236Z,9.20
2019-02-14T14:46:50.285Z,10.33
2019-02-14T14:49:19.042Z,12.60
2019-02-14T14:51:47.800Z,8.63
2019-02-14T14:54:16.579Z,10.43
2019-02-14T14:56:45.408Z,9.73
2019-02-14T14:59:14.246Z,10.20
2019-02-14T15:01:45.321Z,11.13
2019-02-14T15:04:14.044Z,10.53
2019-02-14T15:06:43.116Z,16.00
2019-02-14T15:09:11.890Z,12.57
2019-02-14T15:11:40.671Z,12.00
2019-02-14T15:14:09.326Z,11.63
2019-02-14T15:16:38.033Z,7.40
2019-02-14T15:19:06.813Z,8.33
2019-02-14T15:21:35.544Z,11.63
2019-02-14T15:24:04.313Z,9.13
2019-02-14T15:26:32.995Z,9.43
2019-02-14T15:29:01.624Z,7.37
2019-02-14T15:31:30.286Z,8.70
2019-02-14T15:33:59.162Z,10.23
2019-02-14T15:36:28.328Z,11.47
2019-02-14T15:38:57.108Z,15.83
2019-02-14T15:41:25.854Z,9.83
2019-02-14T15:43:54.503Z,8.10
2019-02-14T15:46:23.449Z,10.13
2019-02-14T15:48:52.202Z,11.17
2019-02-14T15:51:20.876Z,9.63
2019-02-14T15:53:49.767Z,11.67
2019-02-14T15:56:18.493Z,12.17
2019-02-14T15:58:47.226Z,10.03
2019-02-14T16:01:18.992Z,14.67
2019-02-14T16:03:47.696Z,9.63
2019-02-14T16:06:16.461Z,12.00
2019-02-14T16:08:47.160Z,12.67
2019-02-14T16:11:15.761Z,11.93
2019-02-14T16:13:44.542Z,9.40
2019-02-14T16:16:13.228Z,11.40
2019-02-14T16:18:41.900Z,10.77
2019-02-14T16:21:10.570Z,10.00
2019-02-14T16:23:39.377Z,11.40
2019-02-14T16:26:08.025Z,13.17
2019-02-14T16:28:37.765Z,10.83
2019-02-14T16:31:07.196Z,10.67
2019-02-14T16:33:35.966Z,12.73
2019-02-14T16:36:05.979Z,12.67
2019-02-14T16:38:35.630Z,9.90
2019-02-14T16:41:05.178Z,15.43
2019-02-14T16:43:33.894Z,12.23
2019-02-14T16:46:02.747Z,13.10
2019-02-14T16:48:31.481Z,15.00
2019-02-14T16:51:00.275Z,12.10
2019-02-14T16:53:29.082Z,9.07
2019-02-14T16:56:02.136Z,14.03
2019-02-14T16:58:28.264Z,10.40
2019-02-14T17:00:57.047Z,15.80
2019-02-14T17:03:25.810Z,11.43
2019-02-14T17:05:54.456Z,12.07
2019-02-14T17:08:23.162Z,14.30
2019-02-14T17:10:51.850Z,13.47
2019-02-14T17:13:20.487Z,13.63
2019-02-14T17:15:49.285Z,13.17
2019-02-14T17:18:17.939Z,15.20
2019-02-14T17:20:46.630Z,14.87
2019-02-14T17:23:15.350Z,13.37
2019-02-14T17:25:44.137Z,17.27
2019-02-14T17:28:12.923Z,16.17
2019-02-14T17:30:42.051Z,16.77
2019-02-14T17:33:10.784Z,21.07
2019-02-14T17:35:39.519Z,14.80
2019-02-14T17:38:08.290Z,15.90
2019-02-14T17:40:45.591Z,15.47
2019-02-14T17:43:07.316Z,21.20
2019-02-14T17:45:35.985Z,18.33
2019-02-14T17:48:04.801Z,19.03
2019-02-14T17:50:33.525Z,18.33
2019-02-14T17:53:02.099Z,26.60
2019-02-14T17:55:30.794Z,26.90
2019-02-14T17:57:59.477Z,25.23
2019-02-14T18:00:29.142Z,26.70
2019-02-14T18:02:58.982Z,24.43
2019-02-14T18:05:27.698Z,24.70
2019-02-14T18:07:58.214Z,26.57
2019-02-14T18:10:27.090Z,21.37
2019-02-14T18:12:55.816Z,25.37
2019-02-14T18:15:24.498Z,20.23
2019-02-14T18:17:53.296Z,17.73
2019-02-14T18:20:21.956Z,19.73
2019-02-14T18:22:50.797Z,20.70
2019-02-14T18:25:19.546Z,19.10
2019-02-14T18:27:48.300Z,22.63
2019-02-14T18:30:17.166Z,22.23
2019-02-14T18:32:46.907Z,21.50
2019-02-14T18:35:15.864Z,24.80
2019-02-14T18:37:44.631Z,18.50
2019-02-14T18:40:13.345Z,20.90
2019-02-14T18:42:42.096Z,23.60
2019-02-14T18:45:11.674Z,28.03
2019-02-14T18:47:40.478Z,19.23
2019-02-14T18:50:09.438Z,20.33
2019-02-14T18:52:38.239Z,23.87
2019-02-14T18:55:07.539Z,24.63
2019-02-14T18:57:36.301Z,26.07
2019-02-14T19:00:06.813Z,22.70
2019-02-14T19:02:35.595Z,26.23
2019-02-14T19:05:04.358Z,21.23
2019-02-14T19:07:33.387Z,28.60
2019-02-14T19:10:02.096Z,24.70
2019-02-14T19:12:30.836Z,23.20
2019-02-14T19:14:59.594Z,21.47
2019-02-14T19:17:28.350Z,21.07
2019-02-14T19:19:57.123Z,24.03
2019-02-14T19:22:25.864Z,19.20
2019-02-14T19:24:54.584Z,26.23
2019-02-14T19:27:23.274Z,21.47
2019-02-14T19:29:52.090Z,17.83
2019-02-14T19:32:20.892Z,20.07
2019-02-14T19:34:52.252Z,21.13
2019-02-14T19:37:20.170Z,19.67
2019-02-14T19:39:49.030Z,23.60
2019-02-14T19:42:17.803Z,23.33
2019-02-14T19:44:46.537Z,25.63
2019-02-14T19:47:15.307Z,26.20
2019-02-14T19:49:43.989Z,24.37
2019-02-14T19:52:12.680Z,20.87
2019-02-14T19:54:41.461Z,24.63
2019-02-14T19:57:10.169Z,26.97
2019-02-14T19:59:38.913Z,20.57
2019-02-14T20:02:07.634Z,21.07
2019-02-14T20:04:36.311Z,20.90
2019-02-14T20:07:05.000Z,21.35
2019-02-14T20:09:33.627Z,22.03
2019-02-14T20:12:02.342Z,20.33
2019-02-14T20:14:31.145Z,21.70
2019-02-14T20:16:59.959Z,20.57
2019-02-14T20:19:28.732Z,22.42
2019-02-14T20:21:57.528Z,20.47
2019-02-14T20:24:26.272Z,23.07
2019-02-14T20:26:55.025Z,22.22
2019-02-14T20:29:23.752Z,25.48
2019-02-14T20:31:52.483Z,22.22
2019-02-14T20:34:21.219Z,28.47
2019-02-14T20:36:49.965Z,29.45
2019-02-14T20:39:18.748Z,29.05
2019-02-14T20:41:51.465Z,30.43
2019-02-14T20:45:08.804Z,29.40
2019-02-14T20:47:37.904Z,26.48
2019-02-14T20:50:07.485Z,23.25
2019-02-14T20:52:36.373Z,26.55
2019-02-14T20:55:13.963Z,24.27
2019-02-14T20:57:43.151Z,23.55
2019-02-14T21:00:29.666Z,26.87
2019-02-14T21:02:58.404Z,22.52
2019-02-14T21:05:27.108Z,22.75
2019-02-14T21:07:55.864Z,20.15
2019-02-14T21:10:24.560Z,22.40
2019-02-14T21:12:53.261Z,23.47
2019-02-14T21:15:21.990Z,28.38
2019-02-14T21:17:50.939Z,24.50
2019-02-14T21:20:19.686Z,27.37
2019-02-14T21:22:48.405Z,25.27
2019-02-14T21:25:22.624Z,28.17
2019-02-14T21:27:47.563Z,25.50
2019-02-14T21:30:16.322Z,30.45
2019-02-14T21:32:45.154Z,30.23
2019-02-14T21:35:13.923Z,28.85
2019-02-14T21:37:42.682Z,33.05
2019-02-14T21:40:11.918Z,29.60
2019-02-14T21:42:40.653Z,34.30
2019-02-14T21:45:10.046Z,35.40
2019-02-14T21:47:38.866Z,38.08
2019-02-14T21:50:08.265Z,35.68
2019-02-14T21:52:37.041Z,35.25
2019-02-14T21:55:05.863Z,32.48
2019-02-14T21:57:34.638Z,35.05
2019-02-14T22:00:03.411Z,31.05
2019-02-14T22:02:32.289Z,38.55
2019-02-14T22:05:00.969Z,32.40
2019-02-14T22:07:34.574Z,32.60
2019-02-14T22:10:00.611Z,35.15
2019-02-14T22:12:39.555Z,33.25
2019-02-14T22:14:59.929Z,37.25
2019-02-14T22:17:28.746Z,29.87
2019-02-14T22:19:57.541Z,29.57
2019-02-14T22:22:26.296Z,29.95
2019-02-14T22:24:54.974Z,29.80
2019-02-14T22:27:23.689Z,28.02
2019-02-14T22:29:52.427Z,28.98
2019-02-14T22:32:21.128Z,27.62
2019-02-14T22:34:49.869Z,24.95
2019-02-14T22:37:18.594Z,27.40
2019-02-14T22:39:47.307Z,28.60
2019-02-14T22:42:16.061Z,28.83
2019-02-14T22:44:44.792Z,28.30
2019-02-14T22:47:13.537Z,29.95
2019-02-14T22:49:42.281Z,30.15
2019-02-14T22:52:11.062Z,28.07
2019-02-14T22:54:39.819Z,26.62
2019-02-14T22:57:08.489Z,26.70
2019-02-14T22:59:37.179Z,32.55
2019-02-14T23:02:05.855Z,28.32
2019-02-14T23:04:34.466Z,26.42
2019-02-14T23:07:03.155Z,26.90
2019-02-14T23:09:31.855Z,31.17
2019-02-14T23:12:00.604Z,27.45
2019-02-14T23:14:29.381Z,24.57
2019-02-14T23:16:58.034Z,23.45
2019-02-14T23:19:26.674Z,27.58
2019-02-14T23:21:55.509Z,28.65
2019-02-14T23:24:24.169Z,23.20
2019-02-14T23:26:52.876Z,26.23
2019-02-14T23:29:21.507Z,26.77
2019-02-14T23:31:50.204Z,25.50
2019-02-14T23:34:18.906Z,28.52
2019-02-14T23:36:47.660Z,23.75
2019-02-14T23:39:16.422Z,28.55
2019-02-14T23:41:45.006Z,29.15
2019-02-14T23:44:13.740Z,27.07
2019-02-14T23:46:42.422Z,24.87
2019-02-14T23:49:11.089Z,25.50
2019-02-14T23:51:39.775Z,27.37
2019-02-14T23:54:10.536Z,25.88
2019-02-14T23:56:39.260Z,26.82
2019-02-14T23:59:07.925Z,25.77
