createdAt,value
2019-03-29T00:00:55.884Z,88.98
2019-03-29T00:01:55.872Z,88.57
2019-03-29T00:02:55.813Z,88.23
2019-03-29T00:03:55.802Z,88.88
2019-03-29T00:04:55.795Z,88.37
2019-03-29T00:05:55.795Z,88.12
2019-03-29T00:06:55.797Z,88.64
2019-03-29T00:07:55.763Z,88.33
2019-03-29T00:08:55.777Z,88.53
2019-03-29T00:09:55.742Z,88.43
2019-03-29T00:10:55.738Z,88.94
2019-03-29T00:11:55.733Z,89.04
2019-03-29T00:12:57.016Z,88.84
2019-03-29T00:13:55.698Z,88.94
2019-03-29T00:14:55.682Z,88.74
2019-03-29T00:15:55.671Z,88.84
2019-03-29T00:16:55.674Z,88.94
2019-03-29T00:17:55.652Z,88.43
2019-03-29T00:18:55.636Z,88.64
2019-03-29T00:19:55.626Z,88.64
2019-03-29T00:20:55.621Z,88.94
2019-03-29T00:21:55.666Z,88.78
2019-03-29T00:22:56.330Z,88.53
2019-03-29T00:24:06.162Z,88.43
2019-03-29T00:24:56.570Z,88.64
2019-03-29T00:25:55.565Z,88.84
2019-03-29T00:26:55.574Z,88.94
2019-03-29T00:27:55.544Z,89.15
2019-03-29T00:28:55.555Z,89.45
2019-03-29T00:29:55.941Z,88.98
2019-03-29T00:30:55.518Z,88.84
2019-03-29T00:31:55.522Z,88.84
2019-03-29T00:32:55.482Z,88.53
2019-03-29T00:33:55.495Z,88.98
2019-03-29T00:34:55.464Z,88.68
2019-03-29T00:35:55.452Z,88.88
2019-03-29T00:36:55.451Z,89.04
2019-03-29T00:37:55.868Z,88.68
2019-03-29T00:38:55.423Z,88.47
2019-03-29T00:39:55.420Z,88.53
2019-03-29T00:40:55.403Z,89.50
2019-03-29T00:41:55.402Z,89.18
2019-03-29T00:42:55.377Z,89.39
2019-03-29T00:43:55.362Z,89.25
2019-03-29T00:44:55.360Z,88.74
2019-03-29T00:45:55.339Z,89.50
2019-03-29T00:46:55.370Z,89.50
2019-03-29T00:47:55.398Z,88.74
2019-03-29T00:48:55.318Z,88.88
2019-03-29T00:49:55.307Z,88.74
2019-03-29T00:50:55.301Z,89.70
2019-03-29T00:51:55.323Z,89.80
2019-03-29T00:52:55.265Z,90.11
2019-03-29T00:53:55.254Z,89.94
2019-03-29T00:54:55.247Z,89.90
2019-03-29T00:55:55.235Z,89.80
2019-03-29T00:56:55.240Z,90.45
2019-03-29T00:57:55.227Z,90.31
2019-03-29T00:58:55.206Z,90.00
2019-03-29T00:59:55.190Z,89.80
2019-03-29T01:00:55.228Z,90.11
2019-03-29T01:01:55.177Z,90.00
2019-03-29T01:02:55.174Z,90.31
2019-03-29T01:03:55.165Z,90.37
2019-03-29T01:04:55.234Z,89.65
2019-03-29T01:05:55.158Z,89.50
2019-03-29T01:06:55.139Z,90.00
2019-03-29T01:08:07.098Z,89.80
2019-03-29T01:08:56.093Z,89.80
2019-03-29T01:09:55.112Z,90.00
2019-03-29T01:10:55.072Z,89.90
2019-03-29T01:11:55.074Z,89.90
2019-03-29T01:12:55.079Z,89.90
2019-03-29T01:13:55.083Z,90.00
2019-03-29T01:14:55.035Z,90.00
2019-03-29T01:15:55.023Z,89.70
2019-03-29T01:16:55.015Z,90.31
2019-03-29T01:17:55.016Z,90.00
2019-03-29T01:18:54.995Z,90.00
2019-03-29T01:19:55.932Z,90.11
2019-03-29T01:20:54.967Z,89.90
2019-03-29T01:21:54.953Z,89.80
2019-03-29T01:22:54.949Z,90.00
2019-03-29T01:23:54.937Z,89.80
2019-03-29T01:24:54.923Z,89.80
2019-03-29T01:25:54.912Z,90.11
2019-03-29T01:26:54.903Z,90.11
2019-03-29T01:27:54.901Z,90.00
2019-03-29T01:28:54.879Z,90.11
2019-03-29T01:29:54.868Z,90.52
2019-03-29T01:30:54.865Z,90.05
2019-03-29T01:31:54.850Z,90.21
2019-03-29T01:32:54.843Z,90.00
2019-03-29T01:33:54.823Z,90.86
2019-03-29T01:34:54.814Z,90.36
2019-03-29T01:35:54.848Z,90.77
2019-03-29T01:36:54.813Z,90.72
2019-03-29T01:37:54.817Z,91.17
2019-03-29T01:38:54.768Z,90.52
2019-03-29T01:39:54.761Z,90.36
2019-03-29T01:40:54.752Z,90.36
2019-03-29T01:41:54.748Z,90.72
2019-03-29T01:42:54.752Z,90.66
2019-03-29T01:43:54.751Z,90.82
2019-03-29T01:44:54.706Z,90.56
2019-03-29T01:45:54.692Z,90.56
2019-03-29T01:46:55.689Z,90.86
2019-03-29T01:47:55.388Z,90.86
2019-03-29T01:48:54.671Z,90.82
2019-03-29T01:49:54.656Z,90.86
2019-03-29T01:50:54.636Z,90.45
2019-03-29T01:51:54.626Z,90.56
2019-03-29T01:52:54.646Z,90.66
2019-03-29T01:53:54.611Z,90.25
2019-03-29T01:54:54.611Z,90.97
2019-03-29T01:55:54.585Z,91.07
2019-03-29T01:56:54.570Z,90.97
2019-03-29T01:57:54.574Z,90.56
2019-03-29T01:58:54.557Z,90.77
2019-03-29T01:59:54.544Z,90.56
2019-03-29T02:00:54.534Z,90.56
2019-03-29T02:01:55.068Z,90.45
2019-03-29T02:02:54.528Z,90.77
2019-03-29T02:03:54.500Z,90.56
2019-03-29T02:04:54.501Z,90.66
2019-03-29T02:05:54.481Z,90.56
2019-03-29T02:06:54.479Z,90.15
2019-03-29T02:07:54.484Z,90.25
2019-03-29T02:08:54.445Z,90.45
2019-03-29T02:09:54.440Z,90.36
2019-03-29T02:10:54.440Z,90.62
2019-03-29T02:11:54.461Z,90.77
2019-03-29T02:12:54.434Z,90.77
2019-03-29T02:13:54.389Z,90.72
2019-03-29T02:14:54.380Z,90.77
2019-03-29T02:15:54.371Z,90.56
2019-03-29T02:16:55.199Z,90.82
2019-03-29T02:17:54.347Z,90.86
2019-03-29T02:18:54.351Z,90.25
2019-03-29T02:19:54.326Z,90.36
2019-03-29T02:20:54.319Z,90.66
2019-03-29T02:21:54.316Z,90.56
2019-03-29T02:22:54.300Z,90.62
2019-03-29T02:23:54.298Z,90.66
2019-03-29T02:24:54.272Z,90.62
2019-03-29T02:25:54.269Z,90.62
2019-03-29T02:26:54.251Z,90.66
2019-03-29T02:27:54.257Z,90.62
2019-03-29T02:28:54.257Z,90.66
2019-03-29T02:29:54.218Z,90.72
2019-03-29T02:30:54.213Z,90.52
2019-03-29T02:31:54.239Z,90.52
2019-03-29T02:32:54.195Z,90.25
2019-03-29T02:33:54.204Z,90.62
2019-03-29T02:34:54.171Z,90.15
2019-03-29T02:35:54.178Z,90.56
2019-03-29T02:36:54.144Z,90.86
2019-03-29T02:37:54.271Z,90.86
2019-03-29T02:38:56.229Z,90.86
2019-03-29T02:39:54.833Z,90.77
2019-03-29T02:40:54.105Z,90.15
2019-03-29T02:41:54.093Z,90.62
2019-03-29T02:42:54.080Z,90.62
2019-03-29T02:43:54.086Z,90.45
2019-03-29T02:44:54.082Z,90.05
2019-03-29T02:45:54.070Z,90.52
2019-03-29T02:46:54.255Z,90.00
2019-03-29T02:47:54.039Z,90.21
2019-03-29T02:48:54.099Z,90.31
2019-03-29T02:49:54.017Z,90.52
2019-03-29T02:50:54.058Z,90.41
2019-03-29T02:51:54.027Z,90.11
2019-03-29T02:52:53.976Z,90.62
2019-03-29T02:53:54.004Z,90.52
2019-03-29T02:54:54.065Z,90.52
2019-03-29T02:55:54.075Z,90.52
2019-03-29T02:56:53.935Z,90.52
2019-03-29T02:57:53.938Z,90.72
2019-03-29T02:58:53.917Z,90.82
2019-03-29T02:59:53.901Z,90.86
2019-03-29T03:00:53.899Z,90.52
2019-03-29T03:01:53.905Z,90.72
2019-03-29T03:02:53.913Z,90.82
2019-03-29T03:03:53.876Z,90.62
2019-03-29T03:04:53.845Z,90.52
2019-03-29T03:05:53.838Z,90.52
2019-03-29T03:06:53.874Z,90.72
2019-03-29T03:07:53.831Z,90.52
2019-03-29T03:09:11.739Z,90.82
2019-03-29T03:09:54.793Z,90.72
2019-03-29T03:10:53.784Z,90.92
2019-03-29T03:11:53.782Z,90.62
2019-03-29T03:12:53.766Z,90.72
2019-03-29T03:13:53.776Z,90.21
2019-03-29T03:14:53.753Z,90.62
2019-03-29T03:15:53.738Z,90.21
2019-03-29T03:16:53.713Z,90.11
2019-03-29T03:17:53.706Z,90.52
2019-03-29T03:18:53.743Z,90.62
2019-03-29T03:19:53.694Z,90.62
2019-03-29T03:20:53.699Z,90.41
2019-03-29T03:21:53.666Z,90.31
2019-03-29T03:22:53.651Z,90.56
2019-03-29T03:23:53.652Z,90.62
2019-03-29T03:24:53.652Z,90.62
2019-03-29T03:25:53.624Z,90.62
2019-03-29T03:26:53.624Z,90.82
2019-03-29T03:27:53.609Z,90.72
2019-03-29T03:28:53.588Z,90.52
2019-03-29T03:29:53.591Z,90.52
2019-03-29T03:30:53.577Z,90.52
2019-03-29T03:31:53.559Z,90.52
2019-03-29T03:32:53.568Z,90.52
2019-03-29T03:33:53.534Z,90.92
2019-03-29T03:34:53.553Z,90.82
2019-03-29T03:35:53.518Z,90.62
2019-03-29T03:36:53.520Z,90.52
2019-03-29T03:37:53.550Z,90.41
2019-03-29T03:38:53.484Z,90.62
2019-03-29T03:39:53.486Z,90.25
2019-03-29T03:40:53.463Z,90.86
2019-03-29T03:41:53.460Z,90.92
2019-03-29T03:42:53.437Z,90.62
2019-03-29T03:43:53.432Z,91.07
2019-03-29T03:44:53.434Z,90.82
2019-03-29T03:45:53.410Z,90.82
2019-03-29T03:46:53.400Z,90.86
2019-03-29T03:47:53.402Z,90.97
2019-03-29T03:48:53.378Z,90.05
2019-03-29T03:49:53.377Z,90.45
2019-03-29T03:50:53.352Z,90.77
2019-03-29T03:51:53.357Z,90.52
2019-03-29T03:52:53.345Z,90.41
2019-03-29T03:53:53.355Z,90.72
2019-03-29T03:54:53.334Z,90.31
2019-03-29T03:55:53.300Z,90.41
2019-03-29T03:56:53.286Z,90.62
2019-03-29T03:57:57.482Z,90.82
2019-03-29T03:58:53.312Z,91.13
2019-03-29T03:59:53.276Z,90.72
2019-03-29T04:00:53.259Z,91.07
2019-03-29T04:01:53.238Z,90.77
2019-03-29T04:02:53.227Z,90.41
2019-03-29T04:03:53.227Z,90.82
2019-03-29T04:04:53.224Z,90.86
2019-03-29T04:05:53.191Z,90.36
2019-03-29T04:06:53.180Z,90.62
2019-03-29T04:07:53.177Z,90.52
2019-03-29T04:08:53.159Z,90.52
2019-03-29T04:09:53.164Z,90.72
2019-03-29T04:10:53.181Z,90.45
2019-03-29T04:11:53.126Z,90.31
2019-03-29T04:12:53.121Z,89.90
2019-03-29T04:13:53.105Z,90.72
2019-03-29T04:14:53.120Z,90.31
2019-03-29T04:15:53.096Z,89.90
2019-03-29T04:16:53.071Z,89.80
2019-03-29T04:17:53.075Z,89.80
2019-03-29T04:18:53.056Z,89.80
2019-03-29T04:19:53.051Z,89.80
2019-03-29T04:20:53.032Z,89.90
2019-03-29T04:21:53.032Z,89.74
2019-03-29T04:22:53.004Z,90.21
2019-03-29T04:23:53.002Z,90.00
2019-03-29T04:24:53.033Z,89.90
2019-03-29T04:25:52.981Z,90.11
2019-03-29T04:26:52.975Z,90.11
2019-03-29T04:27:52.984Z,89.39
2019-03-29T04:29:04.451Z,88.88
2019-03-29T04:29:54.012Z,90.15
2019-03-29T04:30:52.925Z,90.00
2019-03-29T04:31:52.926Z,90.00
2019-03-29T04:32:52.917Z,90.05
2019-03-29T04:33:52.922Z,90.15
2019-03-29T04:34:52.903Z,90.72
2019-03-29T04:35:52.874Z,90.52
2019-03-29T04:36:52.859Z,90.66
2019-03-29T04:37:52.866Z,90.45
2019-03-29T04:38:52.854Z,90.66
2019-03-29T04:40:06.184Z,91.07
2019-03-29T04:40:53.817Z,90.86
2019-03-29T04:41:52.808Z,90.77
2019-03-29T04:42:52.795Z,90.56
2019-03-29T04:43:52.787Z,90.56
2019-03-29T04:44:52.801Z,90.86
2019-03-29T04:45:52.761Z,90.77
2019-03-29T04:46:52.757Z,90.45
2019-03-29T04:47:52.744Z,90.66
2019-03-29T04:48:52.737Z,90.86
2019-03-29T04:49:52.750Z,90.66
2019-03-29T04:50:52.742Z,90.86
2019-03-29T04:51:52.701Z,90.66
2019-03-29T04:52:52.701Z,90.66
2019-03-29T04:53:52.683Z,90.45
2019-03-29T04:54:52.671Z,90.36
2019-03-29T04:55:52.680Z,90.66
2019-03-29T04:56:52.644Z,90.45
2019-03-29T04:57:52.635Z,90.45
2019-03-29T04:58:52.625Z,89.94
2019-03-29T04:59:52.613Z,90.36
2019-03-29T05:00:52.622Z,90.45
2019-03-29T05:01:52.603Z,90.05
2019-03-29T05:02:52.580Z,90.05
2019-03-29T05:03:52.579Z,90.00
2019-03-29T05:04:52.561Z,90.05
2019-03-29T05:05:52.597Z,90.36
2019-03-29T05:06:52.542Z,89.74
2019-03-29T05:07:52.541Z,90.36
2019-03-29T05:08:52.515Z,89.23
2019-03-29T05:09:52.513Z,89.70
2019-03-29T05:10:52.521Z,89.84
2019-03-29T05:11:52.485Z,89.84
2019-03-29T05:12:52.487Z,88.92
2019-03-29T05:13:52.475Z,89.84
2019-03-29T05:14:52.455Z,89.64
2019-03-29T05:15:52.459Z,89.12
2019-03-29T05:16:52.434Z,89.43
2019-03-29T05:17:52.426Z,89.84
2019-03-29T05:18:52.429Z,89.80
2019-03-29T05:20:01.715Z,89.84
2019-03-29T05:20:52.389Z,89.94
2019-03-29T05:21:52.388Z,89.84
2019-03-29T05:22:52.360Z,90.36
2019-03-29T05:23:52.351Z,89.94
2019-03-29T05:24:52.339Z,90.25
2019-03-29T05:25:52.340Z,89.53
2019-03-29T05:26:52.320Z,89.80
2019-03-29T05:27:52.307Z,89.64
2019-03-29T05:28:52.302Z,88.88
2019-03-29T05:29:52.283Z,89.53
2019-03-29T05:30:53.219Z,89.50
2019-03-29T05:31:53.682Z,88.78
2019-03-29T05:32:52.256Z,89.18
2019-03-29T05:33:52.241Z,89.29
2019-03-29T05:34:52.240Z,88.88
2019-03-29T05:35:52.231Z,89.18
2019-03-29T05:36:52.210Z,88.82
2019-03-29T05:37:52.198Z,88.98
2019-03-29T05:38:52.188Z,89.18
2019-03-29T05:39:52.178Z,88.57
2019-03-29T05:40:52.181Z,88.98
2019-03-29T05:41:52.156Z,88.88
2019-03-29T05:42:52.172Z,89.09
2019-03-29T05:43:52.138Z,88.88
2019-03-29T05:44:52.123Z,89.09
2019-03-29T05:45:52.127Z,88.26
2019-03-29T05:46:52.106Z,88.47
2019-03-29T05:47:52.092Z,88.47
2019-03-29T05:48:52.083Z,88.68
2019-03-29T05:49:52.103Z,88.78
2019-03-29T05:50:52.067Z,88.26
2019-03-29T05:51:52.048Z,88.78
2019-03-29T05:52:52.039Z,88.57
2019-03-29T05:53:52.026Z,88.37
2019-03-29T05:54:52.016Z,88.43
2019-03-29T05:55:52.021Z,88.37
2019-03-29T05:56:52.001Z,88.17
2019-03-29T05:57:51.986Z,88.37
2019-03-29T05:58:51.985Z,88.26
2019-03-29T05:59:51.966Z,88.37
2019-03-29T06:00:51.967Z,88.33
2019-03-29T06:01:51.942Z,88.12
2019-03-29T06:02:51.936Z,87.71
2019-03-29T06:03:51.923Z,87.92
2019-03-29T06:04:51.915Z,88.17
2019-03-29T06:05:51.912Z,87.82
2019-03-29T06:06:51.887Z,87.92
2019-03-29T06:07:51.877Z,87.41
2019-03-29T06:08:51.866Z,87.61
2019-03-29T06:09:51.857Z,87.61
2019-03-29T06:10:51.854Z,87.71
2019-03-29T06:11:51.833Z,87.61
2019-03-29T06:12:51.825Z,87.61
2019-03-29T06:13:51.814Z,88.02
2019-03-29T06:14:51.835Z,87.92
2019-03-29T06:15:51.799Z,87.92
2019-03-29T06:16:51.784Z,87.92
2019-03-29T06:17:51.768Z,87.92
2019-03-29T06:18:51.759Z,88.23
2019-03-29T06:19:51.749Z,88.33
2019-03-29T06:20:51.737Z,88.47
2019-03-29T06:21:51.735Z,88.47
2019-03-29T06:22:51.716Z,88.06
2019-03-29T06:23:51.706Z,88.37
2019-03-29T06:24:51.695Z,88.37
2019-03-29T06:25:51.685Z,87.85
2019-03-29T06:26:51.686Z,87.82
2019-03-29T06:27:51.666Z,88.02
2019-03-29T06:28:51.650Z,88.02
2019-03-29T06:29:51.641Z,88.02
2019-03-29T06:30:51.631Z,88.33
2019-03-29T06:31:51.628Z,88.33
2019-03-29T06:32:51.609Z,87.71
2019-03-29T06:33:51.606Z,87.82
2019-03-29T06:34:51.586Z,88.12
2019-03-29T06:35:51.590Z,87.92
2019-03-29T06:36:51.576Z,88.33
2019-03-29T06:37:51.555Z,88.33
2019-03-29T06:38:51.542Z,87.92
2019-03-29T06:39:51.532Z,88.23
2019-03-29T06:41:02.107Z,87.82
2019-03-29T06:41:52.534Z,87.82
2019-03-29T06:42:51.499Z,87.61
2019-03-29T06:43:51.489Z,87.41
2019-03-29T06:44:51.477Z,88.12
2019-03-29T06:45:51.467Z,87.51
2019-03-29T06:46:51.463Z,87.41
2019-03-29T06:47:51.446Z,87.98
2019-03-29T06:48:51.432Z,87.16
2019-03-29T06:49:51.420Z,87.16
2019-03-29T06:50:51.635Z,87.37
2019-03-29T06:51:51.409Z,87.37
2019-03-29T06:52:51.390Z,87.47
2019-03-29T06:53:52.703Z,87.16
2019-03-29T06:54:51.366Z,87.26
2019-03-29T06:55:51.362Z,87.37
2019-03-29T06:56:51.354Z,87.37
2019-03-29T06:57:51.332Z,87.16
2019-03-29T06:58:51.323Z,87.16
2019-03-29T06:59:51.311Z,87.30
2019-03-29T07:00:51.302Z,87.51
2019-03-29T07:01:51.302Z,87.67
2019-03-29T07:02:51.278Z,87.26
2019-03-29T07:03:51.268Z,86.96
2019-03-29T07:04:51.266Z,86.96
2019-03-29T07:05:51.245Z,87.26
2019-03-29T07:06:51.271Z,87.16
2019-03-29T07:07:51.224Z,86.96
2019-03-29T07:08:51.215Z,87.26
2019-03-29T07:09:51.203Z,87.37
2019-03-29T07:10:51.193Z,87.06
2019-03-29T07:11:51.189Z,87.77
2019-03-29T07:12:51.170Z,88.02
2019-03-29T07:13:57.501Z,88.08
2019-03-29T07:14:52.149Z,87.67
2019-03-29T07:15:51.148Z,87.47
2019-03-29T07:16:51.141Z,87.47
2019-03-29T07:17:51.118Z,87.06
2019-03-29T07:18:51.104Z,87.26
2019-03-29T07:19:51.097Z,87.06
2019-03-29T07:20:51.088Z,87.47
2019-03-29T07:21:51.085Z,87.16
2019-03-29T07:22:51.063Z,87.37
2019-03-29T07:23:51.050Z,86.85
2019-03-29T07:24:51.038Z,86.76
2019-03-29T07:25:51.031Z,86.51
2019-03-29T07:26:51.041Z,86.61
2019-03-29T07:27:52.329Z,86.71
2019-03-29T07:28:50.996Z,86.61
2019-03-29T07:29:50.985Z,86.96
2019-03-29T07:30:50.977Z,86.65
2019-03-29T07:31:53.170Z,87.47
2019-03-29T07:32:50.953Z,87.23
2019-03-29T07:33:50.956Z,87.06
2019-03-29T07:34:50.932Z,87.16
2019-03-29T07:35:50.920Z,87.43
2019-03-29T07:36:50.923Z,87.67
2019-03-29T07:37:50.904Z,86.65
2019-03-29T07:38:50.908Z,86.71
2019-03-29T07:39:53.732Z,87.67
2019-03-29T07:40:50.875Z,87.63
2019-03-29T07:41:50.864Z,87.53
2019-03-29T07:42:50.847Z,86.51
2019-03-29T07:43:50.840Z,86.51
2019-03-29T07:44:50.827Z,85.79
2019-03-29T07:45:50.844Z,86.30
2019-03-29T07:46:50.811Z,86.00
2019-03-29T07:47:50.793Z,86.20
2019-03-29T07:48:50.782Z,86.10
2019-03-29T07:49:50.771Z,86.20
2019-03-29T07:50:50.763Z,85.89
2019-03-29T07:51:50.757Z,85.69
2019-03-29T07:52:50.803Z,85.89
2019-03-29T07:53:50.725Z,86.00
2019-03-29T07:54:50.725Z,85.49
2019-03-29T07:55:50.708Z,85.49
2019-03-29T07:56:50.710Z,85.69
2019-03-29T07:57:50.685Z,85.59
2019-03-29T07:58:50.727Z,85.49
2019-03-29T07:59:50.841Z,85.38
2019-03-29T08:00:50.651Z,85.65
2019-03-29T08:01:50.664Z,85.65
2019-03-29T08:02:50.631Z,85.65
2019-03-29T08:03:51.375Z,85.45
2019-03-29T08:04:51.288Z,85.75
2019-03-29T08:05:50.606Z,85.65
2019-03-29T08:06:50.599Z,85.65
2019-03-29T08:07:50.583Z,85.75
2019-03-29T08:08:50.569Z,85.75
2019-03-29T08:09:50.571Z,85.75
2019-03-29T08:10:53.612Z,85.75
2019-03-29T08:11:50.532Z,85.04
2019-03-29T08:12:50.537Z,85.35
2019-03-29T08:13:50.531Z,84.69
2019-03-29T08:14:50.502Z,83.78
2019-03-29T08:15:50.489Z,84.12
2019-03-29T08:16:50.477Z,83.78
2019-03-29T08:17:50.483Z,83.81
2019-03-29T08:18:50.459Z,83.78
2019-03-29T08:20:13.038Z,83.87
2019-03-29T08:20:51.436Z,83.78
2019-03-29T08:21:50.431Z,83.87
2019-03-29T08:22:50.458Z,83.87
2019-03-29T08:23:50.407Z,83.57
2019-03-29T08:24:50.400Z,83.67
2019-03-29T08:25:50.387Z,83.26
2019-03-29T08:26:50.372Z,83.87
2019-03-29T08:27:50.372Z,83.87
2019-03-29T08:28:50.356Z,83.67
2019-03-29T08:29:50.340Z,84.18
2019-03-29T08:30:50.327Z,83.98
2019-03-29T08:31:50.320Z,84.12
2019-03-29T08:32:50.317Z,83.87
2019-03-29T08:33:50.297Z,84.08
2019-03-29T08:34:50.290Z,83.26
2019-03-29T08:35:50.276Z,84.08
2019-03-29T08:36:50.346Z,83.47
2019-03-29T08:37:50.261Z,83.47
2019-03-29T08:38:50.246Z,83.37
2019-03-29T08:39:50.230Z,83.67
2019-03-29T08:40:50.222Z,83.26
2019-03-29T08:42:00.006Z,83.78
2019-03-29T08:42:51.223Z,83.78
2019-03-29T08:43:50.188Z,83.78
2019-03-29T08:44:50.196Z,83.98
2019-03-29T08:45:50.169Z,83.78
2019-03-29T08:46:50.158Z,83.57
2019-03-29T08:47:50.156Z,83.47
2019-03-29T08:48:50.135Z,83.57
2019-03-29T08:49:50.124Z,83.43
2019-03-29T08:50:50.120Z,84.18
2019-03-29T08:51:50.114Z,83.78
2019-03-29T08:52:50.138Z,83.47
2019-03-29T08:53:50.081Z,83.57
2019-03-29T08:54:51.328Z,83.78
2019-03-29T08:55:50.063Z,83.67
2019-03-29T08:56:50.053Z,83.78
2019-03-29T08:57:50.046Z,83.47
2019-03-29T08:58:50.029Z,83.37
2019-03-29T08:59:50.018Z,83.37
2019-03-29T09:00:50.011Z,83.26
2019-03-29T09:01:49.995Z,83.53
2019-03-29T09:02:49.993Z,83.12
2019-03-29T09:04:02.835Z,82.92
2019-03-29T09:04:50.964Z,82.51
2019-03-29T09:05:49.956Z,82.10
2019-03-29T09:06:53.605Z,81.90
2019-03-29T09:07:49.946Z,81.80
2019-03-29T09:08:49.927Z,82.21
2019-03-29T09:09:49.909Z,82.00
2019-03-29T09:10:49.902Z,82.24
2019-03-29T09:11:49.891Z,82.51
2019-03-29T09:12:49.897Z,82.31
2019-03-29T09:13:49.866Z,82.51
2019-03-29T09:14:50.274Z,82.31
2019-03-29T09:15:49.845Z,82.41
2019-03-29T09:16:49.840Z,82.41
2019-03-29T09:17:49.833Z,82.55
2019-03-29T09:18:49.815Z,82.14
2019-03-29T09:19:49.803Z,82.31
2019-03-29T09:20:49.878Z,81.90
2019-03-29T09:21:49.780Z,82.61
2019-03-29T09:22:49.781Z,82.00
2019-03-29T09:23:49.757Z,82.31
2019-03-29T09:24:49.766Z,82.31
2019-03-29T09:25:49.735Z,81.80
2019-03-29T09:26:49.727Z,81.80
2019-03-29T09:27:49.769Z,82.00
2019-03-29T09:28:49.703Z,82.10
2019-03-29T09:29:49.694Z,82.10
2019-03-29T09:30:49.683Z,82.41
2019-03-29T09:31:49.677Z,82.41
2019-03-29T09:32:51.454Z,81.90
2019-03-29T09:33:49.660Z,81.80
2019-03-29T09:34:49.641Z,81.80
2019-03-29T09:35:49.633Z,82.31
2019-03-29T09:36:49.621Z,82.10
2019-03-29T09:37:49.608Z,82.00
2019-03-29T09:38:49.647Z,81.90
2019-03-29T09:39:49.603Z,81.29
2019-03-29T09:40:58.224Z,82.31
2019-03-29T09:41:50.571Z,81.80
2019-03-29T09:42:55.716Z,81.09
2019-03-29T09:43:54.055Z,81.09
2019-03-29T09:44:49.532Z,80.98
2019-03-29T09:45:49.519Z,81.29
2019-03-29T09:46:49.512Z,81.18
2019-03-29T09:47:49.499Z,80.98
2019-03-29T09:48:49.500Z,80.78
2019-03-29T09:49:49.482Z,80.88
2019-03-29T09:50:50.874Z,80.27
2019-03-29T09:51:49.457Z,80.57
2019-03-29T09:52:51.411Z,80.27
2019-03-29T09:53:49.444Z,80.47
2019-03-29T09:54:49.453Z,80.78
2019-03-29T09:55:49.413Z,81.09
2019-03-29T09:56:49.401Z,80.16
2019-03-29T09:57:49.390Z,80.16
2019-03-29T09:58:49.796Z,79.55
2019-03-29T09:59:49.370Z,79.04
2019-03-29T10:00:49.361Z,79.11
2019-03-29T10:01:49.348Z,78.80
2019-03-29T10:02:49.336Z,79.04
2019-03-29T10:03:49.343Z,79.66
2019-03-29T10:04:49.322Z,78.33
2019-03-29T10:05:49.305Z,79.00
2019-03-29T10:06:49.329Z,79.35
2019-03-29T10:07:49.292Z,78.84
2019-03-29T10:08:49.284Z,79.00
2019-03-29T10:09:49.274Z,79.32
2019-03-29T10:10:49.250Z,79.72
2019-03-29T10:11:49.242Z,79.41
2019-03-29T10:12:49.229Z,78.91
2019-03-29T10:13:49.231Z,78.91
2019-03-29T10:14:49.207Z,78.43
2019-03-29T10:15:51.334Z,78.91
2019-03-29T10:16:49.193Z,78.80
2019-03-29T10:17:49.175Z,78.80
2019-03-29T10:18:49.177Z,78.39
2019-03-29T10:19:49.974Z,78.60
2019-03-29T10:20:49.145Z,78.70
2019-03-29T10:21:49.133Z,78.60
2019-03-29T10:22:49.126Z,77.89
2019-03-29T10:23:49.133Z,77.98
2019-03-29T10:24:49.103Z,77.89
2019-03-29T10:25:49.088Z,77.85
2019-03-29T10:26:49.080Z,77.48
2019-03-29T10:27:49.068Z,77.68
2019-03-29T10:28:49.083Z,77.48
2019-03-29T10:29:49.049Z,77.14
2019-03-29T10:30:49.034Z,77.07
2019-03-29T10:31:49.023Z,77.44
2019-03-29T10:32:49.031Z,77.34
2019-03-29T10:33:49.468Z,76.32
2019-03-29T10:34:48.991Z,76.22
2019-03-29T10:35:53.028Z,77.14
2019-03-29T10:36:49.015Z,77.34
2019-03-29T10:37:48.957Z,75.60
2019-03-29T10:38:48.955Z,75.98
2019-03-29T10:39:48.945Z,75.37
2019-03-29T10:40:48.930Z,76.08
2019-03-29T10:41:48.921Z,75.98
2019-03-29T10:42:57.681Z,75.57
2019-03-29T10:43:49.903Z,74.15
2019-03-29T10:44:49.516Z,73.23
2019-03-29T10:45:48.880Z,74.35
2019-03-29T10:46:48.860Z,73.74
2019-03-29T10:47:48.850Z,74.55
2019-03-29T10:48:48.850Z,73.33
2019-03-29T10:49:48.833Z,72.17
2019-03-29T10:50:48.819Z,72.69
2019-03-29T10:51:48.848Z,71.16
2019-03-29T10:52:48.797Z,72.99
2019-03-29T10:53:48.794Z,71.26
2019-03-29T10:54:50.062Z,71.16
2019-03-29T10:55:48.765Z,71.47
2019-03-29T10:56:48.753Z,71.06
2019-03-29T10:57:48.747Z,70.75
2019-03-29T10:58:48.752Z,71.02
2019-03-29T10:59:48.721Z,70.65
2019-03-29T11:00:48.801Z,69.29
2019-03-29T11:01:48.700Z,69.29
2019-03-29T11:02:48.687Z,68.68
2019-03-29T11:03:48.702Z,68.88
2019-03-29T11:04:48.667Z,69.60
2019-03-29T11:05:48.657Z,68.18
2019-03-29T11:06:48.647Z,68.27
2019-03-29T11:07:48.639Z,68.99
2019-03-29T11:08:48.633Z,70.21
2019-03-29T11:09:48.628Z,68.38
2019-03-29T11:10:48.600Z,68.18
2019-03-29T11:11:48.590Z,66.65
2019-03-29T11:12:48.580Z,67.46
2019-03-29T11:13:48.568Z,67.80
2019-03-29T11:14:48.582Z,68.07
2019-03-29T11:15:48.553Z,68.10
2019-03-29T11:16:48.537Z,68.38
2019-03-29T11:17:48.527Z,68.92
2019-03-29T11:18:48.516Z,67.90
2019-03-29T11:19:48.531Z,67.87
2019-03-29T11:20:48.497Z,68.07
2019-03-29T11:21:48.484Z,67.46
2019-03-29T11:22:48.472Z,66.44
2019-03-29T11:23:48.460Z,67.08
2019-03-29T11:24:48.461Z,67.29
2019-03-29T11:25:49.019Z,67.19
2019-03-29T11:26:48.467Z,67.69
2019-03-29T11:27:48.418Z,67.60
2019-03-29T11:28:48.410Z,68.31
2019-03-29T11:29:48.413Z,67.90
2019-03-29T11:30:48.385Z,68.01
2019-03-29T11:31:48.377Z,68.92
2019-03-29T11:32:48.366Z,67.80
2019-03-29T11:33:48.357Z,68.82
2019-03-29T11:34:48.352Z,68.10
2019-03-29T11:35:48.331Z,68.01
2019-03-29T11:36:48.321Z,68.04
2019-03-29T11:37:48.315Z,67.60
2019-03-29T11:38:48.302Z,67.73
2019-03-29T11:39:48.298Z,66.71
2019-03-29T11:40:48.278Z,67.73
2019-03-29T11:41:48.268Z,68.10
2019-03-29T11:42:48.257Z,67.63
2019-03-29T11:43:48.247Z,69.02
2019-03-29T11:44:48.249Z,69.02
2019-03-29T11:45:48.222Z,68.71
2019-03-29T11:46:48.258Z,68.01
2019-03-29T11:47:48.201Z,68.21
2019-03-29T11:48:48.190Z,68.71
2019-03-29T11:49:48.190Z,68.41
2019-03-29T11:50:48.170Z,68.71
2019-03-29T11:51:48.157Z,68.10
2019-03-29T11:52:48.150Z,68.10
2019-03-29T11:53:50.819Z,67.77
2019-03-29T11:54:48.134Z,68.18
2019-03-29T11:55:48.116Z,67.97
2019-03-29T11:56:48.104Z,68.58
2019-03-29T11:57:48.096Z,68.58
2019-03-29T11:58:48.082Z,67.26
2019-03-29T11:59:48.079Z,67.46
2019-03-29T12:00:48.060Z,67.36
2019-03-29T12:01:48.080Z,67.26
2019-03-29T12:02:48.041Z,69.19
2019-03-29T12:03:48.029Z,68.79
2019-03-29T12:04:48.030Z,67.46
2019-03-29T12:05:48.055Z,67.26
2019-03-29T12:06:48.000Z,67.66
2019-03-29T12:07:47.991Z,67.80
2019-03-29T12:08:47.974Z,67.16
2019-03-29T12:09:47.975Z,68.48
2019-03-29T12:10:47.954Z,67.69
2019-03-29T12:11:47.944Z,68.48
2019-03-29T12:12:47.949Z,68.79
2019-03-29T12:13:47.926Z,68.07
2019-03-29T12:14:47.921Z,68.07
2019-03-29T12:15:47.898Z,69.09
2019-03-29T12:16:47.903Z,69.29
2019-03-29T12:17:47.879Z,67.97
2019-03-29T12:18:47.866Z,68.88
2019-03-29T12:19:47.870Z,69.26
2019-03-29T12:20:47.848Z,67.63
2019-03-29T12:21:47.836Z,67.53
2019-03-29T12:22:47.825Z,68.55
2019-03-29T12:23:47.815Z,67.53
2019-03-29T12:24:47.812Z,67.53
2019-03-29T12:25:47.792Z,66.99
2019-03-29T12:26:47.779Z,66.58
2019-03-29T12:27:47.769Z,67.53
2019-03-29T12:28:47.759Z,67.83
2019-03-29T12:29:47.761Z,67.74
2019-03-29T12:30:47.739Z,67.74
2019-03-29T12:31:47.725Z,67.02
2019-03-29T12:32:47.716Z,66.61
2019-03-29T12:33:47.704Z,66.61
2019-03-29T12:34:47.726Z,67.02
2019-03-29T12:35:47.682Z,64.99
2019-03-29T12:36:47.672Z,67.02
2019-03-29T12:37:47.661Z,67.02
2019-03-29T12:38:47.652Z,66.31
2019-03-29T12:39:47.640Z,67.36
2019-03-29T12:40:47.639Z,67.02
2019-03-29T12:41:47.619Z,67.63
2019-03-29T12:42:47.607Z,66.24
2019-03-29T12:43:55.345Z,66.31
2019-03-29T12:44:48.589Z,67.46
2019-03-29T12:45:47.585Z,66.96
2019-03-29T12:46:47.569Z,66.35
2019-03-29T12:47:47.553Z,67.66
2019-03-29T12:48:50.154Z,67.66
2019-03-29T12:49:47.536Z,67.05
2019-03-29T12:50:47.533Z,67.46
2019-03-29T12:51:47.510Z,66.75
2019-03-29T12:52:47.499Z,66.55