createdAt,value
2023-05-05T14:49:26.889Z,62.10
2023-05-05T14:51:56.878Z,61.60
2023-05-05T14:54:28.658Z,62.20
2023-05-05T14:56:58.287Z,62.90
2023-05-05T14:59:30.798Z,63.20
2023-05-05T15:02:00.447Z,61.70
2023-05-05T15:04:29.876Z,62.30
2023-05-05T15:06:59.397Z,61.40
2023-05-05T15:09:28.816Z,62.00
2023-05-05T15:11:58.320Z,61.60
2023-05-05T15:14:27.874Z,61.40
2023-05-05T15:16:57.396Z,61.70
2023-05-05T15:19:26.949Z,61.30
2023-05-05T15:21:56.395Z,61.40
2023-05-05T15:24:26.519Z,61.50
2023-05-05T15:26:55.953Z,62.20
2023-05-05T15:29:26.026Z,61.60
2023-05-05T15:32:03.503Z,61.80
2023-05-05T15:34:32.522Z,61.40
2023-05-05T15:37:01.938Z,60.50
2023-05-05T15:39:31.364Z,60.40
2023-05-05T15:42:04.980Z,60.30
2023-05-05T15:44:34.387Z,60.30
2023-05-05T15:47:03.966Z,60.80
2023-05-05T15:49:33.613Z,60.80
2023-05-05T15:52:03.112Z,61.20
2023-05-05T15:54:32.586Z,61.10
2023-05-05T15:57:03.111Z,60.80
2023-05-05T15:59:32.756Z,61.20
2023-05-05T16:02:02.303Z,61.70
2023-05-05T16:04:31.819Z,62.40
2023-05-05T16:07:03.154Z,61.80
2023-05-05T16:09:32.631Z,61.20
2023-05-05T16:12:02.712Z,61.10
2023-05-05T16:14:32.726Z,60.90
2023-05-05T16:17:02.253Z,61.20
2023-05-05T16:19:31.780Z,61.30
2023-05-05T16:22:01.498Z,61.50
2023-05-05T16:24:31.035Z,61.50
2023-05-05T16:27:00.650Z,61.30
2023-05-05T16:29:30.222Z,61.60
2023-05-05T16:31:59.826Z,61.80
2023-05-05T16:34:29.233Z,61.80
2023-05-05T16:36:58.797Z,61.80
2023-05-05T16:39:28.478Z,61.60
2023-05-05T16:41:57.846Z,61.50
2023-05-05T16:44:27.414Z,61.90
2023-05-05T16:46:57.031Z,61.80
2023-05-05T16:49:26.463Z,61.60
2023-05-05T16:51:57.184Z,61.50
2023-05-05T16:54:26.637Z,61.70
2023-05-05T16:56:56.625Z,61.40
2023-05-05T16:59:26.076Z,61.70
2023-05-05T17:01:55.763Z,61.70
2023-05-05T17:04:25.951Z,62.20
2023-05-05T17:06:56.345Z,62.10
2023-05-05T17:09:25.008Z,62.10
2023-05-05T17:11:54.559Z,61.80
2023-05-05T17:14:25.741Z,62.70
2023-05-05T17:16:55.231Z,62.70
2023-05-05T17:19:24.634Z,63.30
2023-05-05T17:21:55.251Z,62.70
2023-05-05T17:24:25.200Z,62.30
2023-05-05T17:26:55.252Z,62.60
2023-05-05T17:29:24.777Z,62.90
2023-05-05T17:31:54.973Z,63.00
2023-05-05T17:34:24.728Z,63.00
2023-05-05T17:36:54.088Z,63.20
2023-05-05T17:39:23.583Z,63.50
2023-05-05T17:41:53.072Z,63.30
2023-05-05T17:44:22.719Z,63.40
2023-05-05T17:46:52.259Z,63.50
2023-05-05T17:49:22.265Z,63.70
2023-05-05T17:51:51.911Z,63.60
2023-05-05T17:54:21.388Z,63.80
2023-05-05T17:56:51.420Z,63.80
2023-05-05T17:59:20.827Z,63.60
2023-05-05T18:01:50.280Z,63.90
2023-05-05T18:04:19.788Z,63.80
2023-05-05T18:06:49.216Z,63.90
2023-05-05T18:09:20.577Z,64.20
2023-05-05T18:11:53.800Z,64.60
2023-05-05T18:14:23.813Z,64.60
2023-05-05T18:16:54.046Z,64.60
2023-05-05T18:19:24.687Z,64.50
2023-05-05T18:21:54.963Z,64.40
2023-05-05T18:24:24.705Z,64.50
2023-05-05T18:26:54.322Z,64.60
2023-05-05T18:29:23.811Z,64.80
2023-05-05T18:31:54.614Z,65.10
2023-05-05T18:34:24.624Z,65.20
2023-05-05T18:36:54.477Z,65.20
2023-05-05T18:39:24.415Z,65.10
2023-05-05T18:41:53.915Z,65.10
2023-05-05T18:44:23.442Z,65.20
2023-05-05T18:46:52.973Z,65.10
2023-05-05T18:49:23.311Z,65.30
2023-05-05T18:51:52.214Z,65.30
2023-05-05T18:54:22.113Z,65.60
2023-05-05T18:56:51.762Z,65.50
2023-05-05T18:59:21.780Z,65.40
2023-05-05T19:01:51.180Z,65.60
2023-05-05T19:04:30.745Z,65.70
2023-05-05T19:06:52.643Z,65.60
2023-05-05T19:09:22.421Z,65.60
2023-05-05T19:11:51.904Z,65.60
2023-05-05T19:14:22.069Z,65.70
2023-05-05T19:16:51.670Z,65.90
2023-05-05T19:19:21.044Z,66.00
2023-05-05T19:21:50.401Z,65.90
2023-05-05T19:24:19.809Z,66.30
2023-05-05T19:26:49.280Z,66.30
2023-05-05T19:29:19.012Z,66.70
2023-05-05T19:31:48.413Z,67.00
2023-05-05T19:34:17.930Z,66.70
2023-05-05T19:36:47.409Z,66.70
2023-05-05T19:39:16.827Z,66.80
2023-05-05T19:41:46.514Z,66.70
2023-05-05T19:44:16.513Z,66.90
2023-05-05T19:46:46.241Z,67.20
2023-05-05T19:49:15.616Z,67.40
2023-05-05T19:51:46.752Z,67.30
2023-05-05T19:54:16.407Z,67.40
2023-05-05T19:56:45.936Z,67.30
2023-05-05T19:59:15.401Z,67.40
2023-05-05T20:01:45.008Z,67.40
2023-05-05T20:04:14.501Z,67.40
2023-05-05T20:06:43.930Z,67.50
2023-05-05T20:09:13.580Z,67.60
2023-05-05T20:11:43.015Z,67.50
2023-05-05T20:14:12.411Z,67.60
2023-05-05T20:16:41.830Z,67.40
2023-05-05T20:19:11.605Z,67.50
2023-05-05T20:21:41.083Z,67.50
2023-05-05T20:24:10.768Z,67.70
2023-05-05T20:26:40.302Z,67.80
2023-05-05T20:29:09.919Z,68.00
2023-05-05T20:31:39.608Z,67.90
2023-05-05T20:34:09.057Z,67.80
2023-05-05T20:36:38.415Z,67.90
2023-05-05T20:39:08.163Z,67.90
2023-05-05T20:41:39.219Z,68.10
2023-05-05T20:44:11.906Z,68.10
2023-05-05T20:46:41.476Z,68.00
2023-05-05T20:49:10.872Z,68.20
2023-05-05T20:51:40.275Z,68.30
2023-05-05T20:54:10.242Z,68.60
2023-05-05T20:56:39.730Z,68.90
2023-05-05T20:59:09.087Z,68.90
2023-05-05T21:01:38.576Z,69.00
2023-05-05T21:04:08.026Z,69.20
2023-05-05T21:06:37.431Z,69.20
2023-05-05T21:09:06.937Z,69.20
2023-05-05T21:11:36.313Z,69.30
2023-05-05T21:14:06.123Z,69.40
2023-05-05T21:16:35.643Z,69.30
2023-05-05T21:19:04.967Z,69.50
2023-05-05T21:21:34.455Z,69.70
2023-05-05T21:24:05.516Z,69.70
2023-05-05T21:26:35.079Z,69.60
2023-05-05T21:29:04.544Z,69.70
2023-05-05T21:31:34.042Z,69.70
2023-05-05T21:34:04.012Z,69.70
2023-05-05T21:36:33.920Z,69.70
2023-05-05T21:39:03.597Z,69.70
2023-05-05T21:41:33.250Z,69.80
2023-05-05T21:44:02.806Z,69.90
2023-05-05T21:46:32.250Z,69.80
2023-05-05T21:49:03.453Z,69.90
2023-05-05T21:51:34.404Z,70.00
2023-05-05T21:54:03.937Z,70.00
2023-05-05T21:56:34.493Z,70.10
2023-05-05T21:59:05.496Z,70.20
2023-05-05T22:01:35.033Z,70.20
2023-05-05T22:04:04.730Z,70.30
2023-05-05T22:06:34.533Z,70.50
2023-05-05T22:09:04.090Z,70.60
2023-05-05T22:11:33.595Z,70.60
2023-05-05T22:14:03.158Z,70.40
2023-05-05T22:16:32.887Z,70.60
2023-05-05T22:19:02.404Z,71.10
2023-05-05T22:21:32.024Z,72.10
2023-05-05T22:24:01.411Z,72.40
2023-05-05T22:26:31.048Z,73.10
2023-05-05T22:29:00.789Z,74.00
2023-05-05T22:31:30.813Z,74.30
2023-05-05T22:34:00.473Z,74.50
2023-05-05T22:36:29.959Z,74.90
2023-05-05T22:38:59.484Z,75.70
2023-05-05T22:41:28.944Z,75.80
2023-05-05T22:43:58.411Z,76.60
2023-05-05T22:46:28.521Z,76.70
2023-05-05T22:48:58.041Z,77.30
2023-05-05T22:51:29.431Z,77.10
2023-05-05T22:53:59.164Z,77.60
2023-05-05T22:56:28.590Z,78.20
2023-05-05T22:58:57.946Z,78.80
2023-05-05T23:01:27.496Z,78.80
2023-05-05T23:03:57.694Z,78.90
2023-05-05T23:06:30.009Z,79.10
2023-05-05T23:08:59.360Z,79.10
2023-05-05T23:11:28.834Z,79.40
2023-05-05T23:13:58.264Z,79.70
2023-05-05T23:16:27.884Z,80.00
2023-05-05T23:18:57.284Z,80.70
2023-05-05T23:21:26.643Z,80.20
2023-05-05T23:23:56.122Z,81.20
2023-05-05T23:26:25.709Z,80.40
2023-05-05T23:28:55.244Z,80.70
2023-05-05T23:31:24.809Z,80.60
2023-05-05T23:33:54.579Z,81.00
2023-05-05T23:36:24.036Z,80.50
2023-05-05T23:38:53.492Z,80.60
2023-05-05T23:41:22.925Z,80.60
2023-05-05T23:43:52.564Z,80.40
2023-05-05T23:46:22.061Z,80.40
2023-05-05T23:48:55.140Z,80.00
2023-05-05T23:51:24.839Z,80.00
2023-05-05T23:53:54.564Z,80.00
2023-05-05T23:56:25.047Z,80.20
2023-05-05T23:58:53.847Z,79.50
