createdAt,value
2018-12-08T00:00:51.455Z,5.10
2018-12-08T00:02:56.297Z,9.20
2018-12-08T00:05:01.700Z,8.77
2018-12-08T00:07:06.138Z,6.33
2018-12-08T00:09:11.068Z,10.57
2018-12-08T00:11:15.388Z,11.03
2018-12-08T00:13:23.491Z,7.93
2018-12-08T00:15:28.184Z,5.87
2018-12-08T00:17:33.596Z,11.67
2018-12-08T00:19:43.170Z,10.27
2018-12-08T00:21:48.288Z,11.93
2018-12-08T00:23:53.369Z,6.63
2018-12-08T00:25:57.747Z,8.97
2018-12-08T00:28:02.629Z,8.03
2018-12-08T00:30:18.405Z,11.90
2018-12-08T00:32:22.889Z,9.93
2018-12-08T00:34:27.215Z,8.97
2018-12-08T00:36:33.663Z,7.70
2018-12-08T00:38:38.784Z,11.00
2018-12-08T00:40:44.212Z,8.60
2018-12-08T00:42:48.483Z,11.77
2018-12-08T00:44:53.223Z,8.40
2018-12-08T00:46:57.620Z,9.63
2018-12-08T00:49:01.864Z,9.03
2018-12-08T00:51:06.134Z,8.70
2018-12-08T00:53:10.479Z,11.70
2018-12-08T00:55:15.783Z,5.10
2018-12-08T00:57:21.143Z,9.70
2018-12-08T00:59:27.028Z,11.43
2018-12-08T01:01:31.460Z,10.80
2018-12-08T01:03:35.809Z,13.63
2018-12-08T01:05:40.329Z,7.40
2018-12-08T01:07:45.109Z,9.60
2018-12-08T01:09:50.385Z,12.70
2018-12-08T01:11:56.705Z,9.00
2018-12-08T01:14:01.113Z,10.13
2018-12-08T01:16:07.424Z,12.37
2018-12-08T01:18:11.853Z,7.80
2018-12-08T01:20:18.920Z,9.63
2018-12-08T01:22:24.980Z,11.90
2018-12-08T01:24:29.714Z,11.97
2018-12-08T01:26:34.016Z,9.30
2018-12-08T01:28:38.803Z,9.30
2018-12-08T01:30:49.818Z,10.30
2018-12-08T01:32:54.550Z,9.47
2018-12-08T01:35:00.695Z,11.17
2018-12-08T01:37:05.138Z,7.47
2018-12-08T01:39:09.635Z,9.90
2018-12-08T01:41:14.862Z,6.13
2018-12-08T01:43:19.288Z,9.00
2018-12-08T01:45:29.739Z,10.77
2018-12-08T01:47:34.902Z,7.07
2018-12-08T01:49:42.313Z,9.53
2018-12-08T01:51:48.876Z,4.93
2018-12-08T01:53:55.016Z,14.03
2018-12-08T01:56:02.142Z,12.03
2018-12-08T01:58:09.755Z,8.77
2018-12-08T02:00:16.273Z,10.70
2018-12-08T02:02:21.831Z,13.07
2018-12-08T02:04:26.418Z,9.77
2018-12-08T02:06:36.503Z,7.90
2018-12-08T02:08:41.306Z,6.47
2018-12-08T02:10:47.271Z,4.77
2018-12-08T02:12:52.163Z,7.97
2018-12-08T02:14:58.996Z,8.57
2018-12-08T02:17:04.790Z,6.57
2018-12-08T02:19:12.666Z,7.27
2018-12-08T02:21:21.786Z,4.97
2018-12-08T02:23:28.342Z,9.47
2018-12-08T02:25:34.805Z,6.13
2018-12-08T02:27:40.645Z,6.43
2018-12-08T02:29:46.905Z,3.87
2018-12-08T02:31:52.825Z,3.60
2018-12-08T02:33:57.692Z,5.00
2018-12-08T02:36:02.265Z,3.73
2018-12-08T02:38:09.810Z,3.03
2018-12-08T02:40:14.399Z,7.30
2018-12-08T02:42:19.581Z,3.87
2018-12-08T02:44:24.685Z,7.50
2018-12-08T02:46:29.586Z,6.67
2018-12-08T02:48:34.706Z,3.80
2018-12-08T02:50:39.954Z,7.17
2018-12-08T02:52:44.742Z,3.93
2018-12-08T02:54:54.670Z,4.67
2018-12-08T02:57:00.368Z,2.83
2018-12-08T02:59:05.132Z,2.53
2018-12-08T03:01:09.899Z,3.80
2018-12-08T03:03:14.986Z,4.10
2018-12-08T03:05:20.644Z,3.23
2018-12-08T03:07:25.130Z,3.47
2018-12-08T03:09:35.319Z,5.13
2018-12-08T03:11:40.468Z,5.63
2018-12-08T03:13:45.238Z,4.70
2018-12-08T03:15:51.891Z,4.43
2018-12-08T03:17:56.675Z,2.77
2018-12-08T03:20:04.460Z,4.50
2018-12-08T03:22:13.889Z,4.83
2018-12-08T03:24:19.482Z,4.40
2018-12-08T03:26:25.697Z,3.90
2018-12-08T03:28:30.411Z,6.73
2018-12-08T03:30:37.450Z,3.47
2018-12-08T03:32:44.563Z,3.03
2018-12-08T03:34:52.889Z,6.67
2018-12-08T03:36:58.654Z,5.17
2018-12-08T03:39:05.813Z,5.03
2018-12-08T03:41:10.911Z,5.30
2018-12-08T03:43:15.588Z,5.13
2018-12-08T03:45:23.562Z,7.90
2018-12-08T03:47:30.144Z,9.83
2018-12-08T03:49:36.382Z,6.50
2018-12-08T03:51:41.335Z,4.47
2018-12-08T03:53:46.246Z,14.70
2018-12-08T03:55:51.930Z,9.57
2018-12-08T03:57:58.046Z,6.13
2018-12-08T04:00:04.343Z,9.50
2018-12-08T04:02:09.292Z,4.33
2018-12-08T04:04:14.601Z,8.10
2018-12-08T04:06:20.130Z,8.80
2018-12-08T04:08:26.639Z,6.53
2018-12-08T04:10:32.002Z,9.67
2018-12-08T04:12:38.289Z,6.33
2018-12-08T04:14:45.432Z,5.10
2018-12-08T04:16:51.092Z,5.83
2018-12-08T04:18:55.803Z,5.23
2018-12-08T04:21:00.969Z,6.53
2018-12-08T04:23:06.871Z,5.97
2018-12-08T04:25:12.878Z,6.30
2018-12-08T04:27:18.394Z,6.43
2018-12-08T04:29:23.849Z,5.80
2018-12-08T04:31:29.480Z,5.73
2018-12-08T04:33:34.371Z,5.80
2018-12-08T04:35:39.574Z,7.00
2018-12-08T04:37:45.344Z,7.27
2018-12-08T04:39:50.038Z,3.13
2018-12-08T04:41:54.757Z,5.17
2018-12-08T04:44:00.315Z,3.83
2018-12-08T04:46:05.205Z,4.47
2018-12-08T04:48:10.177Z,4.23
2018-12-08T04:50:17.879Z,5.30
2018-12-08T04:52:22.816Z,6.80
2018-12-08T04:54:28.548Z,5.60
2018-12-08T04:56:35.499Z,4.77
2018-12-08T04:58:40.444Z,4.67
2018-12-08T05:00:47.749Z,5.80
2018-12-08T05:02:57.353Z,2.30
2018-12-08T05:05:02.412Z,6.10
2018-12-08T05:07:07.353Z,4.93
2018-12-08T05:09:13.670Z,6.30
2018-12-08T05:11:27.770Z,5.20
2018-12-08T05:13:32.724Z,4.20
2018-12-08T05:15:39.568Z,4.00
2018-12-08T05:17:47.697Z,6.47
2018-12-08T05:19:55.699Z,2.37
2018-12-08T05:22:00.872Z,6.07
2018-12-08T05:24:09.935Z,2.80
2018-12-08T05:26:16.890Z,3.97
2018-12-08T05:28:23.317Z,6.50
2018-12-08T05:30:28.069Z,6.90
2018-12-08T05:32:33.997Z,2.70
2018-12-08T05:34:40.366Z,3.63
2018-12-08T05:36:45.380Z,6.33
2018-12-08T05:38:50.183Z,2.83
2018-12-08T05:40:56.695Z,5.20
2018-12-08T05:43:01.638Z,5.73
2018-12-08T05:45:06.594Z,8.60
2018-12-08T05:47:13.832Z,4.67
2018-12-08T05:49:18.965Z,5.50
2018-12-08T05:51:24.061Z,4.10
2018-12-08T05:53:29.818Z,1.83
2018-12-08T05:55:35.842Z,5.63
2018-12-08T05:57:40.785Z,4.90
2018-12-08T05:59:46.085Z,4.33
2018-12-08T06:01:51.001Z,3.73
2018-12-08T06:03:55.764Z,5.17
2018-12-08T06:06:00.861Z,4.23
2018-12-08T06:08:05.689Z,6.70
2018-12-08T06:10:13.372Z,6.17
2018-12-08T06:12:18.721Z,4.67
2018-12-08T06:14:24.651Z,6.83
2018-12-08T06:16:30.898Z,4.47
2018-12-08T06:18:36.812Z,6.60
2018-12-08T06:20:43.197Z,10.37
2018-12-08T06:22:48.542Z,5.83
2018-12-08T06:24:53.232Z,8.87
2018-12-08T06:27:36.331Z,5.30
2018-12-08T06:29:41.328Z,4.60
2018-12-08T06:31:47.753Z,8.60
2018-12-08T06:33:54.970Z,5.97
2018-12-08T06:36:00.178Z,5.17
2018-12-08T06:38:05.824Z,6.23
2018-12-08T06:40:11.196Z,10.07
2018-12-08T06:42:16.043Z,5.73
2018-12-08T06:44:22.573Z,5.03
2018-12-08T06:46:27.387Z,7.07
2018-12-08T06:48:33.915Z,8.63
2018-12-08T06:50:39.759Z,8.10
2018-12-08T06:52:45.349Z,7.40
2018-12-08T06:54:50.157Z,9.43
2018-12-08T06:56:55.291Z,6.47
2018-12-08T06:59:00.129Z,11.00
2018-12-08T07:01:08.474Z,10.40
2018-12-08T07:03:14.042Z,8.10
2018-12-08T07:05:19.970Z,8.87
2018-12-08T07:07:24.768Z,10.27
2018-12-08T07:09:31.459Z,7.27
2018-12-08T07:11:37.155Z,10.13
2018-12-08T07:13:41.833Z,7.63
2018-12-08T07:15:48.300Z,11.33
2018-12-08T07:17:54.530Z,10.77
2018-12-08T07:20:00.839Z,12.30
2018-12-08T07:22:13.425Z,8.13
2018-12-08T07:24:18.927Z,10.63
2018-12-08T07:26:24.815Z,7.43
2018-12-08T07:28:31.481Z,10.60
2018-12-08T07:30:36.589Z,10.03
2018-12-08T07:32:41.261Z,13.90
2018-12-08T07:34:47.089Z,10.40
2018-12-08T07:36:53.870Z,10.63
2018-12-08T07:38:59.649Z,10.00
2018-12-08T07:41:05.587Z,10.47
2018-12-08T07:43:17.441Z,12.53
2018-12-08T07:45:26.478Z,10.10
2018-12-08T07:47:32.401Z,8.50
2018-12-08T07:49:37.579Z,11.03
2018-12-08T07:51:44.405Z,8.87
2018-12-08T07:53:50.784Z,12.80
2018-12-08T07:55:57.531Z,12.17
2018-12-08T07:58:05.758Z,7.50
2018-12-08T08:00:18.599Z,9.17
2018-12-08T08:02:24.694Z,10.07
2018-12-08T08:04:30.529Z,7.40
2018-12-08T08:06:36.859Z,11.23
2018-12-08T08:08:41.597Z,9.43
2018-12-08T08:10:46.404Z,11.03
2018-12-08T08:12:52.070Z,11.20
2018-12-08T08:14:57.621Z,7.17
2018-12-08T08:17:04.714Z,9.20
2018-12-08T08:19:12.774Z,9.73
2018-12-08T08:21:21.280Z,4.43
2018-12-08T08:23:27.813Z,7.23
2018-12-08T08:25:35.342Z,6.57
2018-12-08T08:27:43.737Z,5.07
2018-12-08T08:29:49.828Z,8.40
2018-12-08T08:31:56.463Z,4.10
2018-12-08T08:34:03.396Z,4.43
2018-12-08T08:36:09.514Z,6.47
2018-12-08T08:38:18.138Z,6.43
2018-12-08T08:40:24.627Z,4.70
2018-12-08T08:42:30.525Z,9.53
2018-12-08T08:44:39.069Z,7.20
2018-12-08T08:46:46.157Z,6.47
2018-12-08T08:48:53.869Z,6.03
2018-12-08T08:51:01.284Z,4.37
2018-12-08T08:53:07.483Z,6.73
2018-12-08T08:55:16.076Z,4.57
2018-12-08T08:57:21.383Z,5.00
2018-12-08T08:59:29.423Z,4.83
2018-12-08T09:01:37.418Z,2.80
2018-12-08T09:05:56.326Z,5.77
2018-12-08T09:08:12.833Z,5.40
2018-12-08T09:10:20.809Z,3.37
2018-12-08T09:12:39.479Z,3.77
2018-12-08T09:14:46.045Z,2.50
2018-12-08T09:16:53.505Z,2.70
2018-12-08T09:19:07.404Z,3.57
2018-12-08T09:21:13.286Z,3.50
2018-12-08T09:23:18.569Z,2.07
2018-12-08T09:25:25.669Z,3.13
2018-12-08T09:27:32.298Z,4.07
2018-12-08T09:29:38.325Z,5.83
2018-12-08T09:31:44.197Z,1.43
2018-12-08T09:33:49.950Z,4.03
2018-12-08T09:35:56.771Z,3.37
2018-12-08T09:38:04.108Z,1.73
2018-12-08T09:40:12.017Z,1.80
2018-12-08T09:42:27.183Z,2.40
2018-12-08T09:44:43.295Z,2.17
2018-12-08T09:46:58.843Z,2.53
2018-12-08T09:49:12.460Z,1.67
2018-12-08T09:51:25.481Z,2.67
2018-12-08T09:53:37.201Z,1.47
2018-12-08T09:55:44.610Z,2.67
2018-12-08T09:58:00.771Z,5.47
2018-12-08T10:00:13.290Z,3.20
2018-12-08T10:02:21.253Z,2.83
2018-12-08T10:04:32.679Z,3.63
2018-12-08T10:06:38.362Z,2.87
2018-12-08T10:08:46.218Z,3.03
2018-12-08T10:10:54.464Z,2.03
2018-12-08T10:13:02.244Z,2.40
2018-12-08T10:15:09.914Z,4.73
2018-12-08T10:17:17.410Z,3.67
2018-12-08T10:19:24.183Z,2.83
2018-12-08T10:21:30.894Z,4.90
2018-12-08T10:23:41.305Z,3.50
2018-12-08T10:25:46.673Z,3.07
2018-12-08T10:27:53.201Z,4.37
2018-12-08T10:29:58.651Z,4.27
2018-12-08T10:32:06.110Z,3.57
2018-12-08T10:34:13.999Z,5.43
2018-12-08T10:36:22.781Z,2.83
2018-12-08T10:38:30.881Z,4.63
2018-12-08T10:40:42.652Z,3.23
2018-12-08T10:42:52.998Z,2.93
2018-12-08T10:44:58.324Z,4.40
2018-12-08T10:47:04.621Z,4.97
2018-12-08T10:49:10.772Z,5.63
2018-12-08T10:51:15.756Z,2.77
2018-12-08T10:53:23.822Z,5.73
2018-12-08T10:55:33.410Z,10.63
2018-12-08T10:57:39.006Z,4.80
2018-12-08T10:59:49.628Z,7.07
2018-12-08T11:02:01.811Z,4.97
2018-12-08T11:04:08.847Z,6.73
2018-12-08T11:06:16.977Z,4.03
2018-12-08T11:08:25.734Z,5.73
2018-12-08T11:10:32.601Z,5.17
2018-12-08T11:12:38.842Z,6.70
2018-12-08T11:14:43.755Z,7.33
2018-12-08T11:16:52.226Z,5.20
2018-12-08T11:18:58.726Z,6.13
2018-12-08T11:21:05.772Z,5.93
2018-12-08T11:23:13.054Z,5.33
2018-12-08T11:25:21.294Z,6.13
2018-12-08T11:27:27.261Z,3.47
2018-12-08T11:29:35.788Z,5.37
2018-12-08T11:31:41.597Z,7.73
2018-12-08T11:33:49.387Z,5.20
2018-12-08T11:35:55.388Z,6.13
2018-12-08T11:38:01.991Z,5.10
2018-12-08T11:40:07.036Z,3.90
2018-12-08T11:42:14.420Z,4.43
2018-12-08T11:44:28.195Z,4.63
2018-12-08T11:46:35.814Z,4.10
2018-12-08T11:48:42.473Z,2.93
2018-12-08T11:50:49.834Z,4.70
2018-12-08T11:52:58.743Z,2.93
2018-12-08T11:55:08.985Z,3.27
2018-12-08T11:57:15.831Z,4.27
2018-12-08T11:59:22.497Z,5.27
2018-12-08T12:01:30.527Z,6.73
2018-12-08T12:03:38.079Z,2.60
2018-12-08T12:05:44.522Z,3.77
2018-12-08T12:07:51.135Z,1.47
2018-12-08T12:10:01.606Z,2.63
2018-12-08T12:12:06.614Z,1.97
2018-12-08T12:14:11.594Z,3.63
2018-12-08T12:16:19.487Z,3.47
2018-12-08T12:18:24.409Z,1.63
2018-12-08T12:20:30.703Z,3.17
2018-12-08T12:22:36.056Z,1.93
2018-12-08T12:24:43.311Z,1.60
2018-12-08T12:26:49.864Z,1.97
2018-12-08T12:29:02.008Z,3.30
2018-12-08T12:31:08.083Z,1.80
2018-12-08T12:33:16.676Z,2.93
2018-12-08T12:35:22.841Z,2.03
2018-12-08T12:37:28.079Z,2.77
2018-12-08T12:39:33.138Z,2.40
2018-12-08T12:41:39.542Z,1.43
2018-12-08T12:43:44.320Z,3.77
2018-12-08T12:45:50.714Z,1.33
2018-12-08T12:47:57.905Z,3.57
2018-12-08T12:50:04.025Z,2.87
2018-12-08T12:52:10.528Z,5.33
2018-12-08T12:54:17.072Z,2.47
2018-12-08T12:56:22.538Z,2.00
2018-12-08T12:58:29.898Z,2.47
2018-12-08T13:00:35.833Z,2.03
2018-12-08T13:02:42.796Z,2.10
2018-12-08T13:04:49.498Z,2.50
2018-12-08T13:07:00.028Z,3.73
2018-12-08T13:09:06.398Z,3.00
2018-12-08T13:11:14.383Z,1.53
2018-12-08T13:13:20.667Z,2.20
2018-12-08T13:15:28.039Z,2.27
2018-12-08T13:17:38.323Z,4.07
2018-12-08T13:19:44.055Z,3.73
2018-12-08T13:21:56.436Z,2.13
2018-12-08T13:24:02.043Z,4.43
2018-12-08T13:26:06.946Z,2.13
2018-12-08T13:28:12.465Z,4.33
2018-12-08T13:30:22.860Z,2.97
2018-12-08T13:32:28.461Z,2.90
2018-12-08T13:34:33.825Z,2.93
2018-12-08T13:36:38.625Z,3.57
2018-12-08T13:38:44.936Z,4.73
2018-12-08T13:40:51.077Z,3.57
2018-12-08T13:42:56.021Z,5.03
2018-12-08T13:45:13.575Z,4.37
2018-12-08T13:47:22.341Z,5.40
2018-12-08T13:49:30.888Z,3.53
2018-12-08T13:51:36.710Z,3.83
2018-12-08T13:53:41.546Z,4.13
2018-12-08T13:55:49.340Z,1.73
2018-12-08T13:57:55.882Z,3.37
2018-12-08T14:00:07.812Z,3.40
2018-12-08T14:02:12.641Z,2.73
2018-12-08T14:04:17.951Z,2.63
2018-12-08T14:06:25.134Z,3.83
2018-12-08T14:08:32.822Z,4.87
2018-12-08T14:10:44.153Z,3.03
2018-12-08T14:12:51.342Z,3.83
2018-12-08T14:15:01.278Z,2.17
2018-12-08T14:17:10.543Z,2.33
2018-12-08T14:19:18.751Z,2.93
2018-12-08T14:21:24.451Z,1.70
2018-12-08T14:23:30.808Z,2.87
2018-12-08T14:25:41.497Z,2.30
2018-12-08T14:27:49.610Z,3.40
2018-12-08T14:29:59.038Z,2.37
2018-12-08T14:32:07.757Z,2.97
2018-12-08T14:34:15.851Z,2.77
2018-12-08T14:36:21.929Z,1.87
2018-12-08T14:38:27.542Z,2.80
2018-12-08T14:40:33.702Z,7.23
2018-12-08T14:42:40.553Z,3.93
2018-12-08T14:44:48.266Z,1.27
2018-12-08T14:46:55.058Z,3.97
2018-12-08T14:49:07.549Z,3.57
2018-12-08T14:51:13.955Z,2.67
2018-12-08T14:53:20.700Z,2.90
2018-12-08T14:55:27.301Z,2.67
2018-12-08T14:57:32.757Z,2.10
2018-12-08T14:59:40.914Z,4.73
2018-12-08T15:01:50.258Z,3.83
2018-12-08T15:03:55.976Z,5.03
2018-12-08T15:06:03.067Z,2.07
2018-12-08T15:08:08.139Z,2.20
2018-12-08T15:10:14.368Z,2.40
2018-12-08T15:12:19.813Z,3.20
2018-12-08T15:14:29.717Z,1.97
2018-12-08T15:16:34.576Z,2.10
2018-12-08T15:18:45.591Z,2.17
2018-12-08T15:20:53.278Z,3.27
2018-12-08T15:22:59.498Z,2.37
2018-12-08T15:25:05.658Z,3.80
2018-12-08T15:27:10.869Z,3.37
2018-12-08T15:29:15.528Z,1.97
2018-12-08T15:31:22.046Z,3.93
2018-12-08T15:33:30.651Z,4.27
2018-12-08T15:35:37.409Z,3.60
2018-12-08T15:37:43.001Z,6.53
2018-12-08T15:39:50.468Z,3.90
2018-12-08T15:41:55.600Z,4.83
2018-12-08T15:44:00.413Z,1.80
2018-12-08T15:46:12.846Z,2.83
2018-12-08T15:53:29.903Z,2.20
2018-12-08T15:55:34.478Z,2.27
2018-12-08T15:57:40.296Z,1.73
2018-12-08T15:59:44.610Z,2.27
2018-12-08T16:01:52.297Z,2.50
2018-12-08T16:03:58.838Z,5.27
2018-12-08T16:06:03.713Z,3.13
2018-12-08T16:08:10.372Z,4.90
2018-12-08T16:10:15.050Z,3.57
2018-12-08T16:12:19.353Z,2.30
2018-12-08T16:14:23.647Z,4.27
2018-12-08T16:16:28.393Z,6.20
2018-12-08T16:18:39.395Z,5.03
2018-12-08T16:20:49.684Z,6.47
2018-12-08T16:23:01.681Z,5.67
2018-12-08T16:25:10.517Z,4.67
2018-12-08T16:27:19.747Z,6.00
2018-12-08T16:29:31.267Z,6.93
2018-12-08T16:31:39.159Z,5.60
2018-12-08T16:33:51.192Z,7.20
2018-12-08T16:36:07.216Z,4.77
2018-12-08T16:38:18.276Z,6.47
2018-12-08T16:40:25.928Z,4.53
2018-12-08T16:42:33.907Z,4.07
2018-12-08T16:44:48.163Z,7.00
2018-12-08T16:46:59.302Z,2.93
2018-12-08T16:49:07.523Z,7.30
2018-12-08T16:51:15.153Z,5.47
2018-12-08T16:53:27.353Z,5.37
2018-12-08T16:55:36.694Z,7.33
2018-12-08T16:57:46.300Z,5.27
2018-12-08T16:59:55.471Z,11.53
2018-12-08T17:02:06.846Z,7.03
2018-12-08T17:04:21.619Z,8.67
2018-12-08T17:06:33.661Z,5.77
2018-12-08T17:08:44.346Z,5.97
2018-12-08T17:10:55.081Z,8.07
2018-12-08T17:13:12.433Z,9.97
2018-12-08T17:15:33.823Z,6.97
2018-12-08T17:17:38.797Z,7.27
2018-12-08T17:19:43.673Z,13.50
2018-12-08T17:21:51.552Z,6.33
2018-12-08T17:23:56.794Z,8.40
2018-12-08T17:26:03.493Z,7.50
2018-12-08T17:28:09.495Z,13.17
2018-12-08T17:30:15.609Z,11.10
2018-12-08T17:32:19.910Z,10.43
2018-12-08T17:34:26.885Z,9.97
2018-12-08T17:36:33.548Z,8.00
2018-12-08T17:38:38.611Z,11.40
2018-12-08T17:40:42.922Z,7.60
2018-12-08T17:42:47.257Z,10.63
2018-12-08T17:44:51.524Z,8.87
2018-12-08T17:46:58.307Z,8.20
2018-12-08T17:49:03.172Z,8.57
2018-12-08T17:51:09.695Z,10.37
2018-12-08T17:53:15.299Z,9.13
2018-12-08T17:55:22.455Z,10.70
2018-12-08T17:57:27.803Z,9.67
2018-12-08T17:59:32.466Z,8.67
2018-12-08T18:01:42.015Z,9.93
2018-12-08T18:03:47.971Z,8.83
2018-12-08T18:05:54.503Z,7.57
2018-12-08T18:08:03.587Z,8.97
2018-12-08T18:10:09.958Z,11.13
2018-12-08T18:12:18.379Z,8.10
2018-12-08T18:14:24.219Z,7.47
2018-12-08T18:16:29.249Z,8.70
2018-12-08T18:18:34.609Z,6.93
2018-12-08T18:20:42.574Z,8.50
2018-12-08T18:22:47.739Z,8.53
2018-12-08T18:24:52.378Z,8.57
2018-12-08T18:26:57.594Z,6.63
2018-12-08T18:29:02.979Z,8.17
2018-12-08T18:31:14.700Z,12.17
2018-12-08T18:33:20.424Z,9.37
2018-12-08T18:35:24.961Z,8.17
2018-12-08T18:37:29.808Z,8.83
2018-12-08T18:39:34.030Z,11.60
2018-12-08T18:41:38.424Z,7.80
2018-12-08T18:43:44.579Z,8.63
2018-12-08T18:45:49.911Z,10.63
2018-12-08T18:47:57.815Z,9.30
2018-12-08T18:50:04.500Z,7.53
2018-12-08T18:52:08.859Z,9.97
2018-12-08T18:54:13.930Z,11.23
2018-12-08T18:56:18.587Z,8.80
2018-12-08T18:58:23.595Z,5.83
2018-12-08T19:00:27.857Z,9.87
2018-12-08T19:02:33.437Z,9.83
2018-12-08T19:04:38.773Z,8.03
2018-12-08T19:06:45.469Z,8.67
2018-12-08T19:08:50.811Z,10.43
2018-12-08T19:10:57.104Z,5.73
2018-12-08T19:13:02.663Z,6.13
2018-12-08T19:15:11.954Z,7.97
2018-12-08T19:17:17.494Z,9.10
2018-12-08T19:19:24.855Z,6.47
2018-12-08T19:21:31.276Z,7.17
2018-12-08T19:23:43.607Z,6.57
2018-12-08T19:25:46.049Z,5.73
2018-12-08T19:27:50.332Z,6.73
2018-12-08T19:29:55.617Z,8.20
2018-12-08T19:32:01.437Z,8.13
2018-12-08T19:34:08.244Z,7.10
2018-12-08T19:36:14.183Z,7.73
2018-12-08T19:38:19.002Z,11.30
2018-12-08T19:40:23.828Z,7.10
2018-12-08T19:42:31.509Z,4.60
2018-12-08T19:44:38.985Z,6.37
2018-12-08T19:46:44.724Z,6.50
2018-12-08T19:48:53.074Z,5.47
2018-12-08T19:50:58.216Z,6.10
2018-12-08T19:53:07.085Z,5.80
2018-12-08T19:55:12.716Z,5.67
2018-12-08T19:57:21.342Z,8.90
2018-12-08T19:59:27.305Z,4.17
2018-12-08T20:01:32.785Z,4.87
2018-12-08T20:03:41.118Z,2.83
2018-12-08T20:05:51.302Z,2.73
2018-12-08T20:07:59.392Z,5.00
2018-12-08T20:10:08.305Z,6.37
2018-12-08T20:12:13.163Z,4.17
2018-12-08T20:14:18.402Z,4.57
2018-12-08T20:16:24.291Z,4.43
2018-12-08T20:18:30.383Z,4.07
2018-12-08T20:20:36.527Z,2.77
2018-12-08T20:22:45.674Z,5.40
2018-12-08T20:24:50.008Z,4.20
2018-12-08T20:26:56.054Z,3.80
2018-12-08T20:29:03.330Z,4.33
2018-12-08T20:31:12.658Z,5.17
2018-12-08T20:33:20.068Z,3.30
2018-12-08T20:35:25.841Z,4.87
2018-12-08T20:37:31.002Z,3.23
2018-12-08T20:39:35.307Z,2.60
2018-12-08T20:41:42.045Z,4.53
2018-12-08T20:43:47.151Z,2.80
2018-12-08T20:45:52.955Z,3.67
2018-12-08T20:47:57.671Z,5.57
2018-12-08T20:50:06.373Z,8.83
2018-12-08T20:52:12.155Z,3.43
2018-12-08T20:56:29.377Z,2.73
2018-12-08T20:58:33.721Z,6.57
2018-12-08T21:02:41.586Z,2.27
2018-12-08T21:04:56.634Z,4.90
2018-12-08T21:07:02.426Z,3.57
2018-12-08T21:09:08.684Z,5.73
2018-12-08T21:11:13.989Z,4.13
2018-12-08T21:13:20.381Z,3.70
2018-12-08T21:15:26.096Z,2.77
2018-12-08T21:17:31.577Z,3.40
2018-12-08T21:19:44.105Z,3.70
2018-12-08T21:21:48.978Z,4.50
2018-12-08T21:23:54.038Z,5.47
2018-12-08T21:25:59.612Z,4.20
2018-12-08T21:28:04.316Z,4.37
2018-12-08T21:30:08.751Z,3.63
2018-12-08T21:32:18.241Z,3.20
2018-12-08T21:34:23.892Z,3.40
2018-12-08T21:36:28.191Z,4.87
2018-12-08T21:38:34.434Z,4.80
2018-12-08T21:40:40.844Z,4.47
2018-12-08T21:42:52.906Z,4.37
2018-12-08T21:44:58.264Z,5.80
2018-12-08T21:47:05.803Z,4.27
2018-12-08T21:49:13.631Z,2.00
2018-12-08T21:51:21.419Z,3.97
2018-12-08T21:53:25.770Z,3.17
2018-12-08T21:55:34.137Z,3.87
2018-12-08T21:57:41.477Z,3.23
2018-12-08T21:59:45.784Z,3.67
2018-12-08T22:04:15.450Z,3.30
2018-12-08T22:08:46.225Z,2.93
2018-12-08T22:10:55.712Z,4.83
2018-12-08T22:13:13.942Z,3.43
2018-12-08T22:15:25.353Z,1.90
2018-12-08T22:17:38.379Z,2.87
2018-12-08T22:19:49.295Z,2.80
2018-12-08T22:22:04.272Z,1.80
2018-12-08T22:24:15.269Z,3.80
2018-12-08T22:26:26.780Z,1.67
2018-12-08T22:28:37.170Z,3.17
2018-12-08T22:30:45.223Z,1.77
2018-12-08T22:32:53.098Z,4.10
2018-12-08T22:35:01.056Z,3.03
2018-12-08T22:37:12.489Z,1.67
2018-12-08T22:39:37.262Z,1.60
2018-12-08T22:41:49.368Z,3.20
2018-12-08T22:44:01.323Z,2.43
2018-12-08T22:46:14.374Z,2.43
2018-12-08T22:48:21.258Z,0.60
2018-12-08T22:50:27.970Z,1.97
2018-12-08T22:52:51.485Z,4.43
2018-12-08T22:55:09.303Z,2.13
2018-12-08T22:57:20.265Z,1.50
2018-12-08T22:59:27.021Z,1.60
2018-12-08T23:01:37.315Z,1.07
2018-12-08T23:03:46.668Z,0.90
2018-12-08T23:05:54.495Z,1.07
2018-12-08T23:08:04.208Z,1.77
2018-12-08T23:10:10.222Z,0.77
2018-12-08T23:12:16.467Z,0.70
2018-12-08T23:16:40.902Z,0.47
2018-12-08T23:18:47.268Z,1.67
2018-12-08T23:20:55.086Z,4.87
2018-12-08T23:23:01.060Z,1.80
2018-12-08T23:25:07.181Z,1.03
2018-12-08T23:27:12.370Z,1.30
2018-12-08T23:29:20.165Z,0.73
2018-12-08T23:31:25.870Z,0.57
2018-12-08T23:33:31.517Z,0.30
2018-12-08T23:35:38.479Z,1.30
2018-12-08T23:37:46.325Z,0.40
2018-12-08T23:39:56.435Z,3.03
2018-12-08T23:42:02.707Z,0.70
2018-12-08T23:44:09.874Z,0.40
2018-12-08T23:46:14.950Z,1.10
2018-12-08T23:48:21.277Z,0.40
2018-12-08T23:50:30.029Z,2.60
2018-12-08T23:52:38.107Z,0.93
2018-12-08T23:54:43.743Z,3.23
2018-12-08T23:56:53.623Z,2.30
2018-12-08T23:59:02.926Z,0.83
