createdAt,value
2022-10-17T00:00:02.547Z,15.43
2022-10-17T00:07:01.693Z,15.37
2022-10-17T00:14:02.117Z,15.37
2022-10-17T00:21:02.206Z,15.34
2022-10-17T00:28:01.804Z,15.34
2022-10-17T00:35:01.778Z,15.35
2022-10-17T00:42:02.225Z,15.35
2022-10-17T00:49:01.480Z,15.35
2022-10-17T00:56:02.258Z,15.35
2022-10-17T01:00:01.856Z,15.35
2022-10-17T01:14:01.822Z,15.52
2022-10-17T01:21:02.125Z,15.52
2022-10-17T01:28:02.314Z,15.52
2022-10-17T01:35:02.550Z,15.52
2022-10-17T01:42:01.817Z,15.54
2022-10-17T01:49:02.083Z,15.58
2022-10-17T01:56:02.016Z,15.58
2022-10-17T02:00:01.586Z,15.58
2022-10-17T02:07:02.347Z,15.67
2022-10-17T02:14:01.675Z,15.67
2022-10-17T02:21:02.341Z,15.61
2022-10-17T02:28:01.780Z,15.69
2022-10-17T02:35:01.603Z,15.69
2022-10-17T02:42:01.635Z,15.66
2022-10-17T02:49:01.597Z,15.66
2022-10-17T02:56:01.543Z,15.6
2022-10-17T03:00:02.161Z,15.6
2022-10-17T03:07:01.862Z,15.6
2022-10-17T03:14:01.924Z,15.6
2022-10-17T03:21:02.049Z,15.66
2022-10-17T03:28:02.144Z,15.66
2022-10-17T03:35:01.592Z,15.66
2022-10-17T03:42:01.612Z,15.66
2022-10-17T03:49:01.610Z,15.69
2022-10-17T03:56:02.261Z,15.69
2022-10-17T04:00:01.834Z,15.7
2022-10-17T04:07:02.094Z,15.7
2022-10-17T04:14:02.020Z,15.69
2022-10-17T04:21:02.070Z,15.69
2022-10-17T04:28:02.254Z,15.72
2022-10-17T04:35:01.737Z,15.72
2022-10-17T04:42:01.717Z,15.75
2022-10-17T04:49:02.361Z,15.79
2022-10-17T04:56:01.513Z,15.79
2022-10-17T05:00:02.209Z,15.79
2022-10-17T05:07:01.419Z,15.79
2022-10-17T05:14:01.566Z,15.79
2022-10-17T05:21:01.687Z,15.85
2022-10-17T05:28:01.409Z,15.88
2022-10-17T05:35:01.790Z,15.88
2022-10-17T05:42:01.748Z,15.83
2022-10-17T05:49:01.664Z,15.83
2022-10-17T05:56:01.537Z,15.83
2022-10-17T06:00:02.132Z,15.83
2022-10-17T06:07:02.283Z,15.9
2022-10-17T06:14:02.175Z,15.9
2022-10-17T06:21:01.853Z,15.96
2022-10-17T06:28:02.317Z,15.96
2022-10-17T06:35:02.087Z,15.96
2022-10-17T06:42:01.995Z,15.96
2022-10-17T06:49:01.751Z,15.95
2022-10-17T06:56:01.762Z,15.95
2022-10-17T07:00:02.382Z,15.97
2022-10-17T07:07:01.660Z,15.97
2022-10-17T07:14:01.834Z,15.97
2022-10-17T07:21:02.137Z,15.97
2022-10-17T07:28:01.841Z,15.96
2022-10-17T07:35:02.487Z,15.96
2022-10-17T07:42:01.434Z,15.96
2022-10-17T07:49:01.732Z,16.1
2022-10-17T07:56:02.158Z,16.1
2022-10-17T08:00:01.727Z,16.1
2022-10-17T08:07:11.939Z,16.1
2022-10-17T08:14:02.294Z,16.1
2022-10-17T08:21:02.184Z,16.23
2022-10-17T08:28:01.767Z,16.32
2022-10-17T08:35:02.549Z,16.32
2022-10-17T08:42:01.750Z,16.37
2022-10-17T08:49:01.790Z,16.37
2022-10-17T08:56:01.796Z,16.53
2022-10-17T09:00:02.375Z,16.53
2022-10-17T09:07:01.824Z,16.64
2022-10-17T09:14:02.366Z,16.64
2022-10-17T09:21:02.227Z,16.63
2022-10-17T09:28:01.527Z,16.63
2022-10-17T09:35:01.739Z,16.84
2022-10-17T09:42:01.469Z,16.84
2022-10-17T09:56:01.681Z,16.91
2022-10-17T10:00:02.325Z,17.01
2022-10-17T10:07:02.320Z,17.01
2022-10-17T10:14:02.002Z,17.03
2022-10-17T10:21:02.284Z,17.03
2022-10-17T10:28:02.176Z,17.01
2022-10-17T10:35:02.211Z,17.01
2022-10-17T10:42:01.459Z,17.01
2022-10-17T10:49:01.762Z,17.01
2022-10-17T11:07:02.174Z,17.16
2022-10-17T11:14:02.094Z,17.16
2022-10-17T11:21:02.205Z,17.16
2022-10-17T11:28:04.981Z,17.28
2022-10-17T11:35:01.697Z,17.28
2022-10-17T11:42:03.488Z,17.31
2022-10-17T11:49:01.568Z,17.31
2022-10-17T11:56:01.943Z,17.31
2022-10-17T12:00:02.736Z,17.31
2022-10-17T12:07:01.534Z,17.36
2022-10-17T12:14:05.841Z,17.36
2022-10-17T12:21:01.446Z,17.35
2022-10-17T12:28:01.923Z,17.35
2022-10-17T12:35:02.165Z,17.42
2022-10-17T12:42:01.974Z,17.42
2022-10-17T12:49:02.247Z,17.41
2022-10-17T12:56:01.495Z,17.41
2022-10-17T13:00:02.244Z,17.41
2022-10-17T13:07:02.205Z,17.41
2022-10-17T13:14:02.154Z,17.41
2022-10-17T13:28:01.962Z,17.3
2022-10-17T13:35:02.192Z,17.3
2022-10-17T13:42:02.087Z,17.37
2022-10-17T13:49:01.685Z,17.39
2022-10-17T13:56:22.915Z,17.39
2022-10-17T14:00:01.770Z,17.39
2022-10-17T14:07:01.739Z,17.37
2022-10-17T14:14:01.909Z,17.37
2022-10-17T14:21:37.170Z,17.37
2022-10-17T14:28:01.890Z,17.46
2022-10-17T14:35:18.750Z,17.46
2022-10-17T14:42:04.416Z,17.55
2022-10-17T14:49:01.685Z,17.55
2022-10-17T14:56:01.940Z,17.61
2022-10-17T15:00:02.598Z,17.61
2022-10-17T15:07:01.554Z,17.61
2022-10-17T15:14:01.437Z,17.61
2022-10-17T15:21:05.206Z,17.72
2022-10-17T15:28:02.245Z,17.72
2022-10-17T15:35:02.526Z,17.78
2022-10-17T15:42:02.079Z,17.78
2022-10-17T15:49:01.661Z,17.77
2022-10-17T15:56:02.210Z,17.77
2022-10-17T16:00:01.825Z,17.77
2022-10-17T16:07:01.800Z,17.77
2022-10-17T16:14:02.313Z,17.76
2022-10-17T16:21:02.169Z,17.76
2022-10-17T16:28:01.493Z,17.68
2022-10-17T16:35:01.800Z,17.68
2022-10-17T16:42:02.033Z,17.6
2022-10-17T16:49:01.659Z,17.6
2022-10-17T16:56:02.296Z,17.6
2022-10-17T17:00:01.923Z,17.6
2022-10-17T17:07:01.795Z,17.39
2022-10-17T17:14:02.203Z,17.39
2022-10-17T17:21:01.464Z,17.39
2022-10-17T17:28:02.129Z,17.33
2022-10-17T17:35:02.216Z,17.33
2022-10-17T17:42:01.842Z,17.33
2022-10-17T17:49:01.752Z,17.33
2022-10-17T17:56:01.543Z,17.33
2022-10-17T18:35:01.780Z,16.94
2022-10-17T18:42:01.945Z,16.94
2022-10-17T18:49:01.455Z,16.94
2022-10-17T18:56:01.908Z,16.94
2022-10-17T19:00:02.691Z,16.94
2022-10-17T19:07:01.460Z,16.77
2022-10-17T19:14:01.779Z,16.64
2022-10-17T19:21:02.141Z,16.64
2022-10-17T19:28:02.119Z,16.53
2022-10-17T19:35:01.767Z,16.53
2022-10-17T19:42:05.976Z,16.53
2022-10-17T19:49:02.139Z,16.53
2022-10-17T20:07:01.770Z,16.3
2022-10-17T20:14:02.365Z,16.3
2022-10-17T20:21:01.556Z,16.3
2022-10-17T20:28:02.150Z,15.93
2022-10-17T20:35:01.556Z,15.93
2022-10-17T20:42:01.608Z,15.93
2022-10-17T20:49:02.342Z,15.93
2022-10-17T20:56:01.915Z,16.06
2022-10-17T21:00:02.598Z,16.06
2022-10-17T21:07:01.768Z,16.06
2022-10-17T21:14:01.784Z,16.06
2022-10-17T21:21:01.624Z,15.96
2022-10-17T21:28:01.445Z,15.96
2022-10-17T21:35:01.741Z,15.9
2022-10-17T21:42:01.957Z,15.9
2022-10-17T21:49:01.520Z,15.85
2022-10-17T21:56:01.326Z,15.85
2022-10-17T22:00:02.003Z,15.81
2022-10-17T22:07:02.005Z,15.81
2022-10-17T22:14:01.333Z,15.76
2022-10-17T22:21:01.872Z,15.76
2022-10-17T22:28:02.165Z,15.73
2022-10-17T22:35:01.702Z,15.73
2022-10-17T22:42:02.206Z,15.71
2022-10-17T22:49:01.666Z,15.69
2022-10-17T22:56:02.185Z,15.69
2022-10-17T23:00:01.869Z,15.69
2022-10-17T23:07:01.951Z,15.66
2022-10-17T23:14:01.776Z,15.66
2022-10-17T23:21:01.478Z,15.67
2022-10-17T23:28:01.783Z,15.65
2022-10-17T23:35:02.378Z,15.65
2022-10-17T23:42:02.220Z,15.67
2022-10-17T23:49:01.891Z,15.67
2022-10-17T23:56:01.646Z,15.57
