createdAt,value
2023-05-11T00:01:50.178Z,0.30
2023-05-11T00:04:17.159Z,0.40
2023-05-11T00:06:44.057Z,0.30
2023-05-11T00:09:11.585Z,0.28
2023-05-11T00:11:38.754Z,0.30
2023-05-11T00:14:05.693Z,0.28
2023-05-11T00:16:32.610Z,0.20
2023-05-11T00:18:59.801Z,0.30
2023-05-11T00:21:26.972Z,0.30
2023-05-11T00:23:53.856Z,0.10
2023-05-11T00:26:21.598Z,0.30
2023-05-11T00:28:48.481Z,0.30
2023-05-11T00:31:15.534Z,0.52
2023-05-11T00:33:42.417Z,0.40
2023-05-11T00:36:09.258Z,0.30
2023-05-11T00:38:40.442Z,0.40
2023-05-11T00:41:08.193Z,0.30
2023-05-11T00:43:35.403Z,0.30
2023-05-11T00:46:03.449Z,0.20
2023-05-11T00:48:31.124Z,0.20
2023-05-11T00:51:00.281Z,0.30
2023-05-11T00:53:27.318Z,0.30
2023-05-11T00:55:54.643Z,0.52
2023-05-11T00:58:21.514Z,0.40
2023-05-11T01:00:48.380Z,0.40
2023-05-11T01:03:17.278Z,0.28
2023-05-11T01:05:51.114Z,0.43
2023-05-11T01:08:27.876Z,0.40
2023-05-11T01:11:04.992Z,0.28
2023-05-11T01:13:40.851Z,0.35
2023-05-11T01:16:15.610Z,0.25
2023-05-11T01:18:52.077Z,0.35
2023-05-11T01:21:19.983Z,0.20
2023-05-11T01:23:53.267Z,0.40
2023-05-11T01:26:50.701Z,0.28
2023-05-11T01:29:46.875Z,0.30
2023-05-11T01:32:19.604Z,0.40
2023-05-11T01:34:48.394Z,0.30
2023-05-11T01:37:34.934Z,0.30
2023-05-11T01:40:12.577Z,0.30
2023-05-11T01:42:45.689Z,0.22
2023-05-11T01:45:14.500Z,0.30
2023-05-11T01:47:43.660Z,0.30
2023-05-11T01:50:11.412Z,0.25
2023-05-11T01:52:39.852Z,0.30
2023-05-11T01:55:09.894Z,0.40
2023-05-11T01:57:38.198Z,0.20
2023-05-11T02:00:08.627Z,0.20
2023-05-11T02:02:43.422Z,0.30
2023-05-11T02:05:11.915Z,0.50
2023-05-11T02:07:42.720Z,0.20
2023-05-11T02:10:10.857Z,0.30
2023-05-11T02:12:39.567Z,0.32
2023-05-11T02:15:08.941Z,0.50
2023-05-11T02:17:37.759Z,0.35
2023-05-11T02:20:06.329Z,0.30
2023-05-11T02:22:35.620Z,0.30
2023-05-11T02:25:04.417Z,0.45
2023-05-11T02:27:33.020Z,0.20
2023-05-11T02:29:59.978Z,0.38
2023-05-11T02:32:30.071Z,0.15
2023-05-11T02:35:11.423Z,0.30
2023-05-11T02:37:45.014Z,0.30
2023-05-11T02:40:19.352Z,0.32
2023-05-11T02:42:53.427Z,1.05
2023-05-11T02:45:20.778Z,0.47
2023-05-11T02:47:53.222Z,0.68
2023-05-11T02:50:25.596Z,0.40
2023-05-11T02:52:56.881Z,0.20
2023-05-11T02:55:24.701Z,0.30
2023-05-11T02:57:51.999Z,0.25
2023-05-11T03:00:19.492Z,0.40
2023-05-11T03:02:47.179Z,0.38
2023-05-11T03:07:47.194Z,0.32
2023-05-11T03:10:14.780Z,0.50
2023-05-11T03:12:44.657Z,0.30
2023-05-11T03:15:12.688Z,0.40
2023-05-11T03:17:43.268Z,0.52
2023-05-11T03:20:14.595Z,0.40
2023-05-11T03:22:42.455Z,0.40
2023-05-11T03:25:11.331Z,0.47
2023-05-11T03:27:41.205Z,0.50
2023-05-11T03:30:09.714Z,0.50
2023-05-11T03:32:40.731Z,0.60
2023-05-11T03:35:08.575Z,0.45
2023-05-11T03:37:38.232Z,0.30
2023-05-11T03:40:08.602Z,0.70
2023-05-11T03:42:46.892Z,0.40
2023-05-11T03:45:17.295Z,0.60
2023-05-11T03:47:46.555Z,0.45
2023-05-11T03:50:13.894Z,0.45
2023-05-11T03:52:40.943Z,0.43
2023-05-11T03:55:08.857Z,0.70
2023-05-11T03:57:36.317Z,0.50
2023-05-11T04:00:03.588Z,0.40
2023-05-11T04:02:31.385Z,0.70
2023-05-11T04:04:58.320Z,0.50
2023-05-11T04:07:25.187Z,0.50
2023-05-11T04:09:52.049Z,0.40
2023-05-11T04:12:19.168Z,0.40
2023-05-11T04:14:45.999Z,0.40
2023-05-11T04:17:12.837Z,0.52
2023-05-11T04:19:39.668Z,0.52
2023-05-11T04:22:06.533Z,0.50
2023-05-11T04:24:33.383Z,0.60
2023-05-11T04:27:00.325Z,0.93
2023-05-11T04:29:27.178Z,0.70
2023-05-11T04:31:54.121Z,0.70
2023-05-11T04:34:21.715Z,0.45
2023-05-11T04:36:49.952Z,0.55
2023-05-11T04:39:17.891Z,0.60
2023-05-11T04:41:45.371Z,0.57
2023-05-11T04:44:12.606Z,0.55
2023-05-11T04:46:39.619Z,0.60
2023-05-11T04:49:07.555Z,0.40
2023-05-11T04:51:36.937Z,0.70
2023-05-11T04:54:03.780Z,0.60
2023-05-11T04:56:30.590Z,0.55
2023-05-11T04:58:57.545Z,0.55
2023-05-11T05:01:24.429Z,0.40
2023-05-11T05:03:51.348Z,0.63
2023-05-11T05:06:18.213Z,0.57
2023-05-11T05:08:45.032Z,0.70
2023-05-11T05:11:11.822Z,0.88
2023-05-11T05:13:38.678Z,0.60
2023-05-11T05:16:05.848Z,0.68
2023-05-11T05:18:33.024Z,0.60
2023-05-11T05:21:00.409Z,0.45
2023-05-11T05:23:27.294Z,0.47
2023-05-11T05:25:54.128Z,0.73
2023-05-11T05:28:21.613Z,0.70
2023-05-11T05:30:48.691Z,0.90
2023-05-11T05:33:15.984Z,0.52
2023-05-11T05:35:44.081Z,0.60
2023-05-11T05:38:11.965Z,0.70
2023-05-11T05:40:39.757Z,0.60
2023-05-11T05:43:07.623Z,0.80
2023-05-11T05:45:34.510Z,0.60
2023-05-11T05:48:02.324Z,0.63
2023-05-11T05:50:29.381Z,0.70
2023-05-11T05:52:57.073Z,0.88
2023-05-11T05:55:25.852Z,0.60
2023-05-11T05:57:53.600Z,0.68
2023-05-11T06:00:20.845Z,0.85
2023-05-11T06:02:55.662Z,0.80
2023-05-11T06:05:26.015Z,0.95
2023-05-11T06:08:05.930Z,0.88
2023-05-11T06:10:36.966Z,0.68
2023-05-11T06:13:03.807Z,0.65
2023-05-11T06:15:30.649Z,0.70
2023-05-11T06:18:05.145Z,0.80
2023-05-11T06:20:32.478Z,0.88
2023-05-11T06:22:59.392Z,0.80
2023-05-11T06:25:30.291Z,1.00
2023-05-11T06:27:57.142Z,0.93
2023-05-11T06:30:24.051Z,0.90
2023-05-11T06:32:53.012Z,0.88
2023-05-11T06:35:22.595Z,0.65
2023-05-11T06:37:50.407Z,0.90
2023-05-11T06:40:17.525Z,1.15
2023-05-11T06:42:44.689Z,0.60
2023-05-11T06:45:12.130Z,0.73
2023-05-11T06:47:42.313Z,0.80
2023-05-11T06:50:09.915Z,0.80
2023-05-11T06:52:38.223Z,0.73
2023-05-11T06:55:05.437Z,0.80
2023-05-11T06:57:32.368Z,1.38
2023-05-11T06:59:59.236Z,0.60
2023-05-11T07:02:26.172Z,0.82
2023-05-11T07:04:53.092Z,0.80
2023-05-11T07:07:20.153Z,0.50
2023-05-11T07:09:47.054Z,0.70
2023-05-11T07:12:13.924Z,0.88
2023-05-11T07:14:40.848Z,0.88
2023-05-11T07:17:07.736Z,0.60
2023-05-11T07:19:34.709Z,0.73
2023-05-11T07:22:02.034Z,0.60
2023-05-11T07:24:29.023Z,1.00
2023-05-11T07:26:57.382Z,0.50
2023-05-11T07:29:24.394Z,0.70
2023-05-11T07:31:51.767Z,0.50
2023-05-11T07:34:18.803Z,0.57
2023-05-11T07:36:46.530Z,0.55
2023-05-11T07:39:13.493Z,0.70
2023-05-11T07:41:40.385Z,0.73
2023-05-11T07:44:07.335Z,0.60
2023-05-11T07:46:34.232Z,0.73
2023-05-11T07:49:14.457Z,0.50
2023-05-11T07:51:44.433Z,0.70
2023-05-11T07:54:11.289Z,0.65
2023-05-11T07:56:38.178Z,0.70
2023-05-11T07:59:04.956Z,0.63
2023-05-11T08:01:32.290Z,0.60
2023-05-11T08:03:59.254Z,0.60
2023-05-11T08:06:26.084Z,0.82
2023-05-11T08:08:53.102Z,0.75
2023-05-11T08:11:19.998Z,0.90
2023-05-11T08:13:46.792Z,1.00
2023-05-11T08:16:13.831Z,0.68
2023-05-11T08:18:40.867Z,0.60
2023-05-11T08:21:07.828Z,0.70
2023-05-11T08:23:34.735Z,0.52
2023-05-11T08:26:01.598Z,0.98
2023-05-11T08:28:28.439Z,0.75
2023-05-11T08:30:59.295Z,0.90
2023-05-11T08:33:37.463Z,0.90
2023-05-11T08:36:06.578Z,0.70
2023-05-11T08:38:34.816Z,0.70
2023-05-11T08:41:02.470Z,1.00
2023-05-11T08:43:30.382Z,1.00
2023-05-11T08:46:07.525Z,0.75
2023-05-11T08:48:34.599Z,0.95
2023-05-11T08:51:03.472Z,1.27
2023-05-11T08:53:30.559Z,1.00
2023-05-11T08:56:02.827Z,0.70
2023-05-11T08:58:30.881Z,0.80
2023-05-11T09:00:59.014Z,1.00
2023-05-11T09:03:28.815Z,0.93
2023-05-11T09:05:56.455Z,0.82
2023-05-11T09:08:24.621Z,1.13
2023-05-11T09:10:52.041Z,0.85
2023-05-11T09:13:18.893Z,0.80
2023-05-11T09:15:45.808Z,0.50
2023-05-11T09:18:13.436Z,0.68
2023-05-11T09:20:44.031Z,1.30
2023-05-11T09:23:10.962Z,0.70
2023-05-11T09:25:39.864Z,0.82
2023-05-11T09:28:06.704Z,0.70
2023-05-11T09:30:34.482Z,0.60
2023-05-11T09:33:02.746Z,0.80
2023-05-11T09:35:32.241Z,1.00
2023-05-11T09:38:11.914Z,0.60
2023-05-11T09:40:50.224Z,0.75
2023-05-11T09:43:28.378Z,0.70
2023-05-11T09:45:57.482Z,0.70
2023-05-11T09:48:32.633Z,0.68
2023-05-11T09:51:07.089Z,0.50
2023-05-11T09:53:36.169Z,0.30
2023-05-11T09:56:04.292Z,0.40
2023-05-11T09:58:52.580Z,0.50
2023-05-11T10:01:29.884Z,0.45
2023-05-11T10:04:08.967Z,0.35
2023-05-11T10:06:48.667Z,0.47
2023-05-11T10:09:17.188Z,0.68
2023-05-11T10:11:45.806Z,0.70
2023-05-11T10:14:14.551Z,0.77
2023-05-11T10:16:42.745Z,0.85
2023-05-11T10:19:12.747Z,0.70
2023-05-11T10:21:40.089Z,0.60
2023-05-11T10:24:08.120Z,0.68
2023-05-11T10:26:35.297Z,0.68
2023-05-11T10:29:02.861Z,0.50
2023-05-11T10:31:29.907Z,0.70
2023-05-11T10:33:57.646Z,0.60
2023-05-11T10:36:26.201Z,0.73
2023-05-11T10:38:53.703Z,0.70
2023-05-11T10:41:33.834Z,0.75
2023-05-11T10:44:32.270Z,0.40
2023-05-11T10:47:37.427Z,0.50
2023-05-11T10:50:23.170Z,0.50
2023-05-11T10:52:53.127Z,0.60
2023-05-11T10:55:39.312Z,0.60
2023-05-11T10:58:11.701Z,0.98
2023-05-11T11:01:03.109Z,0.70
2023-05-11T11:03:30.536Z,0.50
2023-05-11T11:06:00.019Z,0.60
2023-05-11T11:08:28.598Z,0.40
2023-05-11T11:10:56.300Z,0.50
2023-05-11T11:13:24.499Z,0.47
2023-05-11T11:15:54.577Z,0.60
2023-05-11T11:18:35.323Z,0.75
2023-05-11T11:21:04.261Z,0.68
2023-05-11T11:23:40.722Z,0.57
2023-05-11T11:26:08.970Z,0.68
2023-05-11T11:28:54.082Z,0.80
2023-05-11T11:31:32.422Z,0.70
2023-05-11T11:34:18.865Z,0.90
2023-05-11T11:36:54.989Z,0.50
2023-05-11T11:39:30.486Z,0.70
2023-05-11T12:03:23.129Z,0.70
2023-05-11T12:05:55.695Z,0.25
2023-05-11T12:08:23.945Z,0.70
2023-05-11T12:10:55.002Z,0.40
2023-05-11T12:13:22.071Z,0.30
2023-05-11T12:15:48.854Z,0.45
2023-05-11T12:18:22.996Z,0.40
2023-05-11T12:20:49.899Z,0.47
2023-05-11T12:23:16.669Z,0.63
2023-05-11T12:25:43.560Z,0.40
2023-05-11T12:28:12.599Z,0.35
2023-05-11T12:30:39.372Z,0.38
2023-05-11T12:33:08.265Z,0.20
2023-05-11T12:35:35.224Z,0.50
2023-05-11T12:38:02.844Z,0.30
2023-05-11T12:40:31.148Z,0.47
2023-05-11T12:43:00.273Z,0.47
2023-05-11T12:45:28.094Z,0.50
2023-05-11T12:47:58.502Z,0.50
2023-05-11T12:50:25.671Z,0.40
2023-05-11T12:52:52.811Z,0.65
2023-05-11T12:55:29.516Z,0.40
2023-05-11T12:58:17.040Z,0.50
2023-05-11T13:00:55.095Z,0.68
2023-05-11T13:03:26.813Z,0.32
2023-05-11T13:06:14.051Z,0.30
2023-05-11T13:08:45.824Z,0.30
2023-05-11T13:11:24.695Z,0.30
2023-05-11T13:13:57.053Z,0.25
2023-05-11T13:16:28.597Z,0.30
2023-05-11T13:19:03.535Z,0.20
2023-05-11T13:21:31.444Z,0.30
2023-05-11T13:23:58.310Z,0.47
2023-05-11T13:26:26.493Z,0.40
2023-05-11T13:29:08.639Z,0.40
2023-05-11T13:34:09.191Z,0.60
2023-05-11T13:36:36.081Z,0.68
2023-05-11T13:39:02.914Z,0.40
2023-05-11T13:41:30.069Z,0.60
2023-05-11T13:43:56.935Z,0.30
2023-05-11T13:46:24.068Z,0.60
2023-05-11T13:48:51.038Z,0.40
2023-05-11T13:51:17.939Z,0.50
2023-05-11T13:53:44.821Z,0.40
2023-05-11T13:56:11.936Z,0.40
2023-05-11T13:58:41.037Z,0.50
2023-05-11T14:01:08.768Z,0.40
2023-05-11T14:03:35.998Z,0.47
2023-05-11T14:06:03.474Z,0.40
2023-05-11T14:08:30.329Z,0.30
2023-05-11T14:10:57.102Z,0.30
2023-05-11T14:13:25.544Z,0.35
2023-05-11T14:15:52.365Z,0.35
2023-05-11T14:18:19.333Z,0.40
2023-05-11T14:20:46.307Z,0.20
2023-05-11T14:23:13.146Z,0.30
2023-05-11T14:25:39.928Z,0.50
2023-05-11T14:28:06.839Z,0.30
2023-05-11T14:30:33.775Z,0.70
2023-05-11T14:33:00.836Z,0.40
2023-05-11T14:35:27.719Z,0.50
2023-05-11T14:37:54.769Z,0.20
2023-05-11T14:40:22.122Z,0.50
2023-05-11T14:42:48.886Z,0.40
2023-05-11T14:45:17.125Z,0.30
2023-05-11T14:47:44.087Z,0.30
2023-05-11T14:50:10.958Z,0.40
2023-05-11T14:52:37.859Z,0.70
2023-05-11T14:55:05.183Z,0.50
2023-05-11T14:57:32.510Z,0.20
2023-05-11T15:00:00.627Z,0.30
2023-05-11T15:02:28.828Z,0.50
2023-05-11T15:04:56.002Z,0.30
2023-05-11T15:07:22.824Z,0.52
2023-05-11T15:09:50.867Z,0.30
2023-05-11T15:12:17.653Z,0.57
2023-05-11T15:14:44.576Z,0.30
2023-05-11T15:17:11.485Z,0.30
2023-05-11T15:19:38.211Z,0.40
2023-05-11T15:22:05.964Z,0.30
2023-05-11T15:24:33.876Z,0.40
2023-05-11T15:27:00.823Z,0.50
2023-05-11T15:29:27.666Z,0.30
2023-05-11T15:31:54.509Z,0.38
2023-05-11T15:34:21.464Z,0.45
2023-05-11T15:36:49.719Z,0.50
2023-05-11T15:39:17.778Z,0.40
2023-05-11T15:41:44.556Z,0.40
2023-05-11T15:44:11.464Z,0.50
2023-05-11T15:46:38.984Z,0.47
2023-05-11T15:49:06.370Z,0.90
2023-05-11T15:51:33.358Z,0.32
2023-05-11T15:54:00.388Z,0.50
2023-05-11T15:56:27.279Z,0.30
2023-05-11T15:58:54.085Z,0.22
2023-05-11T16:01:21.169Z,0.65
2023-05-11T16:03:48.294Z,0.60
2023-05-11T16:06:15.329Z,0.30
2023-05-11T16:08:42.264Z,0.30
2023-05-11T16:11:09.273Z,0.45
2023-05-11T16:13:36.247Z,0.40
2023-05-11T16:16:03.155Z,0.40
2023-05-11T16:18:30.334Z,0.80
2023-05-11T16:20:57.587Z,0.82
2023-05-11T16:23:25.504Z,0.60
2023-05-11T16:25:52.496Z,0.50
2023-05-11T16:28:19.681Z,0.70
2023-05-11T16:30:46.611Z,0.55
2023-05-11T16:33:13.663Z,0.50
2023-05-11T16:35:40.823Z,0.68
2023-05-11T16:38:16.520Z,0.70
2023-05-11T16:40:44.355Z,0.40
2023-05-11T16:43:11.310Z,0.68
2023-05-11T16:45:38.356Z,0.63
2023-05-11T16:48:07.178Z,0.57
2023-05-11T16:50:34.119Z,0.55
2023-05-11T16:53:01.034Z,0.43
2023-05-11T16:55:28.243Z,0.45
2023-05-11T16:57:55.130Z,0.40
2023-05-11T17:00:22.405Z,0.40
2023-05-11T17:02:49.637Z,0.40
2023-05-11T17:05:18.089Z,0.57
2023-05-11T17:07:46.304Z,1.17
2023-05-11T17:10:13.587Z,1.00
2023-05-11T17:12:40.921Z,0.60
2023-05-11T17:15:09.948Z,0.73
2023-05-11T17:17:38.208Z,0.50
2023-05-11T17:20:08.568Z,0.50
2023-05-11T17:22:35.977Z,0.60
2023-05-11T17:25:06.221Z,0.65
2023-05-11T17:27:34.620Z,0.57
2023-05-11T17:30:01.450Z,0.60
2023-05-11T17:32:28.485Z,0.60
2023-05-11T17:34:55.424Z,0.57
2023-05-11T17:37:31.061Z,0.60
2023-05-11T17:39:58.680Z,0.90
2023-05-11T17:42:25.547Z,0.70
2023-05-11T17:44:52.604Z,0.60
2023-05-11T17:47:19.756Z,0.80
2023-05-11T17:49:46.627Z,0.90
2023-05-11T17:52:16.122Z,0.70
2023-05-11T17:54:43.122Z,0.90
2023-05-11T17:57:10.034Z,0.70
2023-05-11T17:59:36.882Z,0.60
2023-05-11T18:02:03.987Z,0.57
2023-05-11T18:04:31.153Z,0.93
2023-05-11T18:06:58.051Z,0.80
2023-05-11T18:09:24.905Z,0.50
2023-05-11T18:11:51.679Z,0.80
2023-05-11T18:14:18.595Z,0.80
2023-05-11T18:16:45.447Z,0.80
2023-05-11T18:19:12.329Z,0.40
2023-05-11T18:21:40.366Z,0.70
2023-05-11T18:24:09.518Z,0.60
2023-05-11T18:26:36.835Z,0.80
2023-05-11T18:29:05.100Z,0.70
2023-05-11T18:31:34.508Z,0.80
2023-05-11T18:34:01.433Z,0.88
2023-05-11T18:36:29.244Z,0.73
2023-05-11T18:38:56.160Z,1.00
2023-05-11T18:41:23.212Z,1.00
2023-05-11T18:43:55.423Z,0.90
2023-05-11T18:50:34.788Z,0.98
2023-05-11T18:53:02.213Z,0.80
2023-05-11T18:55:30.933Z,0.77
2023-05-11T18:57:58.183Z,1.23
2023-05-11T19:00:25.556Z,1.13
2023-05-11T19:02:54.252Z,1.20
2023-05-11T19:05:21.488Z,1.25
2023-05-11T19:07:48.330Z,1.15
2023-05-11T19:10:15.279Z,1.00
2023-05-11T19:12:42.250Z,0.80
2023-05-11T19:15:09.575Z,1.00
2023-05-11T19:17:36.502Z,1.02
2023-05-11T19:20:03.921Z,0.80
2023-05-11T19:22:30.674Z,0.70
2023-05-11T19:24:57.587Z,0.70
2023-05-11T19:27:24.352Z,1.05
2023-05-11T19:29:51.427Z,1.20
2023-05-11T19:32:23.318Z,0.82
2023-05-11T19:34:55.229Z,0.90
2023-05-11T19:37:22.121Z,1.15
2023-05-11T19:39:49.297Z,0.80
2023-05-11T19:42:17.970Z,1.15
2023-05-11T19:44:50.428Z,1.10
2023-05-11T19:47:17.386Z,1.50
2023-05-11T19:49:44.276Z,2.75
2023-05-11T19:52:11.159Z,4.00
2023-05-11T19:54:40.123Z,3.30
2023-05-11T19:57:06.976Z,1.90
2023-05-11T19:59:33.790Z,1.58
2023-05-11T20:02:04.706Z,1.25
2023-05-11T20:04:31.583Z,1.17
2023-05-11T20:06:58.350Z,1.38
2023-05-11T20:09:25.692Z,1.30
2023-05-11T20:11:52.586Z,1.20
2023-05-11T20:14:19.453Z,1.63
2023-05-11T20:16:48.464Z,1.35
2023-05-11T20:19:15.522Z,1.20
2023-05-11T20:21:42.713Z,1.27
2023-05-11T20:24:09.499Z,1.27
2023-05-11T20:26:39.297Z,1.50
2023-05-11T20:29:07.773Z,1.45
2023-05-11T20:31:34.657Z,1.48
2023-05-11T20:36:31.391Z,1.58
2023-05-11T20:38:59.109Z,1.33
2023-05-11T20:41:27.740Z,1.45
2023-05-11T20:43:54.836Z,1.45
2023-05-11T20:46:21.746Z,1.35
2023-05-11T20:48:51.764Z,1.42
2023-05-11T20:51:23.345Z,1.00
2023-05-11T20:53:50.659Z,1.70
2023-05-11T20:56:17.395Z,1.52
2023-05-11T20:58:47.382Z,1.50
2023-05-11T21:01:14.201Z,1.48
2023-05-11T21:03:41.547Z,1.35
2023-05-11T21:06:08.858Z,1.70
2023-05-11T21:08:36.368Z,1.90
2023-05-11T21:11:03.321Z,1.60
2023-05-11T21:13:30.573Z,1.55
2023-05-11T21:15:57.372Z,1.70
2023-05-11T21:18:29.083Z,1.70
2023-05-11T21:20:55.875Z,1.52
2023-05-11T21:23:22.686Z,1.52
2023-05-11T21:25:54.015Z,3.10
2023-05-11T21:28:21.015Z,1.98
2023-05-11T21:30:47.778Z,1.90
2023-05-11T21:33:15.135Z,2.15
2023-05-11T21:35:42.004Z,1.75
2023-05-11T21:38:08.916Z,1.70
2023-05-11T21:40:35.696Z,1.75
2023-05-11T21:43:02.475Z,1.60
2023-05-11T21:45:29.258Z,1.80
2023-05-11T21:47:56.202Z,1.67
2023-05-11T21:50:22.993Z,1.70
2023-05-11T21:52:49.800Z,1.90
2023-05-11T21:55:16.688Z,1.92
2023-05-11T21:57:43.500Z,1.90
2023-05-11T22:00:15.571Z,2.10
2023-05-11T22:02:42.438Z,1.77
2023-05-11T22:05:10.305Z,1.80
2023-05-11T22:07:37.293Z,1.80
2023-05-11T22:10:04.278Z,2.00
2023-05-11T22:12:31.096Z,2.22
2023-05-11T22:14:58.047Z,1.80
2023-05-11T22:17:24.829Z,1.80
2023-05-11T22:19:51.887Z,2.28
2023-05-11T22:22:18.672Z,1.83
2023-05-11T22:24:45.446Z,1.75
2023-05-11T22:27:15.608Z,1.80
2023-05-11T22:29:43.296Z,2.00
2023-05-11T22:32:10.453Z,2.13
2023-05-11T22:34:37.585Z,2.28
2023-05-11T22:37:05.693Z,2.28
2023-05-11T22:39:33.261Z,1.98
2023-05-11T22:42:00.034Z,2.22
2023-05-11T22:44:27.724Z,2.40
2023-05-11T22:46:59.171Z,2.22
2023-05-11T22:49:26.853Z,2.42
2023-05-11T22:51:56.766Z,2.28
2023-05-11T22:54:23.508Z,2.45
2023-05-11T22:56:50.332Z,2.28
2023-05-11T22:59:17.053Z,2.20
2023-05-11T23:01:43.886Z,2.35
2023-05-11T23:04:10.687Z,2.00
2023-05-11T23:06:37.538Z,2.38
2023-05-11T23:09:04.949Z,2.30
2023-05-11T23:11:31.792Z,2.55
2023-05-11T23:13:58.584Z,2.47
2023-05-11T23:16:25.516Z,2.45
2023-05-11T23:18:52.388Z,2.17
2023-05-11T23:21:19.302Z,1.95
2023-05-11T23:23:46.331Z,2.08
2023-05-11T23:26:13.817Z,2.00
2023-05-11T23:28:41.393Z,2.22
2023-05-11T23:31:08.156Z,2.10
2023-05-11T23:33:35.005Z,2.53
2023-05-11T23:36:02.168Z,2.38
2023-05-11T23:38:29.014Z,2.17
2023-05-11T23:40:55.752Z,2.10
2023-05-11T23:43:22.832Z,2.00
2023-05-11T23:45:49.578Z,2.17
2023-05-11T23:48:16.334Z,2.10
2023-05-11T23:50:43.150Z,2.33
2023-05-11T23:53:10.135Z,1.83
2023-05-11T23:55:37.154Z,2.08
2023-05-11T23:58:04.002Z,2.00
