createdAt,value
2018-06-03T00:01:52.421Z,31.80
2018-06-03T00:04:22.352Z,42.37
2018-06-03T00:06:52.276Z,28.83
2018-06-03T00:09:25.319Z,28.75
2018-06-03T00:11:56.870Z,20.07
2018-06-03T00:14:27.635Z,16.50
2018-06-03T00:16:57.515Z,14.83
2018-06-03T00:19:27.387Z,28.37
2018-06-03T00:21:59.431Z,20.70
2018-06-03T00:24:29.620Z,21.23
2018-06-03T00:26:59.792Z,20.30
2018-06-03T00:29:39.552Z,20.80
2018-06-03T00:32:14.079Z,27.87
2018-06-03T00:34:45.836Z,20.63
2018-06-03T00:37:24.191Z,22.23
2018-06-03T00:39:54.204Z,22.97
2018-06-03T00:42:24.145Z,23.83
2018-06-03T00:44:57.484Z,18.33
2018-06-03T00:47:27.500Z,21.90
2018-06-03T00:49:58.251Z,26.20
2018-06-03T00:52:28.260Z,29.33
2018-06-03T00:54:58.228Z,27.20
2018-06-03T00:57:28.145Z,30.33
2018-06-03T00:59:58.844Z,25.83
2018-06-03T01:02:28.779Z,31.53
2018-06-03T01:04:58.678Z,23.17
2018-06-03T01:07:28.653Z,22.63
2018-06-03T01:09:58.593Z,23.07
2018-06-03T01:12:28.550Z,20.73
2018-06-03T01:14:58.460Z,13.30
2018-06-03T01:17:28.482Z,18.50
2018-06-03T01:19:58.466Z,19.50
2018-06-03T01:22:28.371Z,15.87
2018-06-03T01:24:58.236Z,18.83
2018-06-03T01:27:28.145Z,16.53
2018-06-03T01:29:58.066Z,12.77
2018-06-03T01:32:29.004Z,14.90
2018-06-03T01:34:58.846Z,17.63
2018-06-03T01:37:29.584Z,15.47
2018-06-03T01:40:00.212Z,18.23
2018-06-03T01:42:30.171Z,16.77
2018-06-03T01:45:00.938Z,11.60
2018-06-03T01:47:30.860Z,18.50
2018-06-03T01:50:01.287Z,18.70
2018-06-03T01:52:31.842Z,15.03
2018-06-03T01:55:02.485Z,14.00
2018-06-03T01:57:32.465Z,17.80
2018-06-03T02:00:02.410Z,17.80
2018-06-03T02:06:24.979Z,14.90
2018-06-03T02:08:58.014Z,10.93
2018-06-03T02:11:35.072Z,8.93
2018-06-03T02:14:06.287Z,16.33
2018-06-03T02:16:41.282Z,17.93
2018-06-03T02:19:18.428Z,11.30
2018-06-03T02:21:52.560Z,9.80
2018-06-03T02:24:22.432Z,8.30
2018-06-03T02:26:52.975Z,12.17
2018-06-03T02:29:30.912Z,9.57
2018-06-03T02:32:01.851Z,8.83
2018-06-03T02:34:39.344Z,13.50
2018-06-03T02:37:12.050Z,10.10
2018-06-03T02:42:28.471Z,12.30
2018-06-03T02:47:41.378Z,9.53
2018-06-03T02:50:15.688Z,14.87
2018-06-03T02:52:46.306Z,20.10
2018-06-03T02:55:18.679Z,12.13
2018-06-03T02:57:48.865Z,15.73
2018-06-03T03:00:20.201Z,16.63
2018-06-03T03:02:50.808Z,6.00
2018-06-03T03:05:20.702Z,8.27
2018-06-03T03:07:50.592Z,10.70
2018-06-03T03:10:21.410Z,8.93
2018-06-03T03:15:28.049Z,8.20
2018-06-03T03:17:58.896Z,16.93
2018-06-03T03:23:03.691Z,13.53
2018-06-03T03:25:34.200Z,9.53
2018-06-03T03:28:04.928Z,9.03
2018-06-03T03:30:36.993Z,8.73
2018-06-03T03:33:07.857Z,8.50
2018-06-03T03:35:39.913Z,8.77
2018-06-03T03:38:10.910Z,10.57
2018-06-03T03:40:41.991Z,9.20
2018-06-03T03:43:13.089Z,4.07
2018-06-03T03:45:43.062Z,7.27
2018-06-03T03:48:16.605Z,10.20
2018-06-03T03:50:46.585Z,4.60
2018-06-03T03:53:16.450Z,4.40
2018-06-03T03:55:46.387Z,10.90
2018-06-03T03:58:18.202Z,7.30
2018-06-03T04:00:48.719Z,12.80
2018-06-03T04:03:24.417Z,4.13
2018-06-03T04:05:55.076Z,6.90
2018-06-03T04:08:25.001Z,8.93
2018-06-03T04:10:55.788Z,8.23
2018-06-03T04:13:30.103Z,6.20
2018-06-03T04:16:00.801Z,7.13
2018-06-03T04:18:30.724Z,7.33
2018-06-03T04:21:01.613Z,20.40
2018-06-03T04:23:34.026Z,7.00
2018-06-03T04:26:03.903Z,5.50
2018-06-03T04:28:34.569Z,6.30
2018-06-03T04:31:04.474Z,9.30
2018-06-03T04:33:34.389Z,13.40
2018-06-03T04:36:04.315Z,4.97
2018-06-03T04:38:34.288Z,9.70
2018-06-03T04:41:04.236Z,8.90
2018-06-03T04:43:34.134Z,8.27
2018-06-03T04:46:04.066Z,6.83
2018-06-03T04:48:33.943Z,8.37
2018-06-03T04:51:04.613Z,8.70
2018-06-03T04:53:36.262Z,8.57
2018-06-03T04:56:06.143Z,12.07
2018-06-03T04:58:36.848Z,10.40
2018-06-03T05:01:09.005Z,11.03
2018-06-03T05:03:40.322Z,4.80
2018-06-03T05:06:10.177Z,12.10
2018-06-03T05:08:40.092Z,11.23
2018-06-03T05:11:10.043Z,9.73
2018-06-03T05:13:39.924Z,10.53
2018-06-03T05:16:09.769Z,15.70
2018-06-03T05:18:40.207Z,7.87
2018-06-03T05:21:10.274Z,5.27
2018-06-03T05:23:40.234Z,9.60
2018-06-03T05:26:10.959Z,11.00
2018-06-03T05:28:41.645Z,5.83
2018-06-03T05:31:17.885Z,6.30
2018-06-03T05:33:50.297Z,4.60
2018-06-03T05:36:20.221Z,5.00
2018-06-03T05:38:50.168Z,6.90
2018-06-03T05:41:21.728Z,5.87
2018-06-03T05:43:52.552Z,6.80
2018-06-03T05:46:23.299Z,22.60
2018-06-03T05:49:00.876Z,7.43
2018-06-03T05:51:32.091Z,5.00
2018-06-03T05:54:03.625Z,7.37
2018-06-03T05:56:34.680Z,11.13
2018-06-03T05:59:05.643Z,5.00
2018-06-03T06:01:37.527Z,11.60
2018-06-03T06:04:07.995Z,5.40
2018-06-03T06:06:37.879Z,4.40
2018-06-03T06:09:09.143Z,14.03
2018-06-03T06:11:41.738Z,8.00
2018-06-03T06:14:11.644Z,8.80
2018-06-03T06:16:41.522Z,10.23
2018-06-03T06:19:12.268Z,4.93
2018-06-03T06:21:44.900Z,15.23
2018-06-03T06:24:17.913Z,14.73
2018-06-03T06:26:47.811Z,8.70
2018-06-03T06:29:18.442Z,5.03
2018-06-03T06:31:50.940Z,12.20
2018-06-03T06:34:20.887Z,4.60
2018-06-03T06:36:53.573Z,15.93
2018-06-03T06:39:27.323Z,7.87
2018-06-03T06:41:57.984Z,6.87
2018-06-03T06:44:27.908Z,9.70
2018-06-03T06:46:59.773Z,9.40
2018-06-03T06:49:35.138Z,7.50
2018-06-03T06:52:06.655Z,5.50
2018-06-03T06:54:37.385Z,12.33
2018-06-03T06:57:07.258Z,19.90
2018-06-03T06:59:39.877Z,13.77
2018-06-03T07:02:10.750Z,10.23
2018-06-03T07:04:42.939Z,8.20
2018-06-03T07:09:51.441Z,9.53
2018-06-03T07:12:22.141Z,8.10
2018-06-03T07:14:53.520Z,6.83
2018-06-03T07:17:24.564Z,5.50
2018-06-03T07:19:59.134Z,16.07
2018-06-03T07:22:30.765Z,8.70
2018-06-03T07:25:01.405Z,7.73
2018-06-03T07:27:33.985Z,13.87
2018-06-03T07:30:04.029Z,13.37
2018-06-03T07:32:38.594Z,6.70
2018-06-03T07:35:10.260Z,12.33
2018-06-03T07:37:42.942Z,4.47
2018-06-03T07:40:13.393Z,5.10
2018-06-03T07:42:45.463Z,6.93
2018-06-03T07:45:16.863Z,16.33
2018-06-03T07:47:48.818Z,5.53
2018-06-03T07:50:20.086Z,6.50
2018-06-03T07:52:49.956Z,7.53
2018-06-03T07:55:19.804Z,6.43
2018-06-03T07:57:49.716Z,7.10
2018-06-03T08:00:19.599Z,8.10
2018-06-03T08:02:50.047Z,12.23
2018-06-03T08:05:20.902Z,8.10
2018-06-03T08:07:50.755Z,8.27
2018-06-03T08:10:21.428Z,10.83
2018-06-03T08:12:53.872Z,4.70
2018-06-03T08:15:23.963Z,4.20
2018-06-03T08:17:55.449Z,6.40
2018-06-03T08:23:02.902Z,6.37
2018-06-03T08:25:38.965Z,11.80
2018-06-03T08:28:09.676Z,13.77
2018-06-03T08:30:41.926Z,7.07
2018-06-03T08:33:15.910Z,6.20
2018-06-03T08:35:47.463Z,8.97
2018-06-03T08:38:20.425Z,5.43
2018-06-03T08:40:51.371Z,7.03
2018-06-03T08:43:21.245Z,15.43
2018-06-03T08:45:51.947Z,3.97
2018-06-03T08:48:21.834Z,11.23
2018-06-03T08:50:52.852Z,7.83
2018-06-03T08:53:22.706Z,3.53
2018-06-03T08:55:53.341Z,5.83
2018-06-03T08:58:25.005Z,5.83
2018-06-03T09:00:58.249Z,10.53
2018-06-03T09:03:31.302Z,7.67
2018-06-03T09:06:06.508Z,7.47
2018-06-03T09:08:43.203Z,9.10
2018-06-03T09:11:14.222Z,5.17
2018-06-03T09:13:44.833Z,11.57
2018-06-03T09:16:15.463Z,7.53
2018-06-03T09:18:45.332Z,13.70
2018-06-03T09:21:15.338Z,11.40
2018-06-03T09:23:45.207Z,13.17
2018-06-03T09:26:15.918Z,3.87
2018-06-03T09:28:45.794Z,10.27
2018-06-03T09:31:15.622Z,7.57
2018-06-03T09:33:45.499Z,4.57
2018-06-03T09:36:15.353Z,8.13
2018-06-03T09:38:45.166Z,6.90
2018-06-03T09:41:15.009Z,4.17
2018-06-03T09:43:45.107Z,7.40
2018-06-03T09:46:15.973Z,6.97
2018-06-03T09:48:45.821Z,12.23
2018-06-03T09:51:15.730Z,4.77
2018-06-03T09:53:48.585Z,12.10
2018-06-03T09:56:19.268Z,3.90
2018-06-03T09:58:49.159Z,6.93
2018-06-03T10:01:19.007Z,7.70
2018-06-03T10:03:48.872Z,7.40
2018-06-03T10:06:18.737Z,4.80
2018-06-03T10:08:48.634Z,6.83
2018-06-03T10:11:19.432Z,4.67
2018-06-03T10:13:50.077Z,6.17
2018-06-03T10:16:19.919Z,4.53
2018-06-03T10:18:49.793Z,11.90
2018-06-03T10:21:19.659Z,6.63
2018-06-03T10:23:49.612Z,6.20
2018-06-03T10:26:20.235Z,8.83
2018-06-03T10:28:50.082Z,11.63
2018-06-03T10:31:20.299Z,11.10
2018-06-03T10:33:50.163Z,7.63
2018-06-03T10:36:21.331Z,6.27
2018-06-03T10:38:51.928Z,7.37
2018-06-03T10:41:22.825Z,7.70
2018-06-03T10:43:52.825Z,7.63
2018-06-03T10:46:22.812Z,6.13
2018-06-03T10:48:52.716Z,5.90
2018-06-03T10:51:22.576Z,11.53
2018-06-03T10:56:31.555Z,7.83
2018-06-03T11:02:08.066Z,22.90
2018-06-03T11:04:43.280Z,9.00
2018-06-03T11:10:39.643Z,13.10
2018-06-03T11:13:11.087Z,10.00
2018-06-03T11:15:41.865Z,11.47
2018-06-03T11:18:11.832Z,9.03
2018-06-03T11:20:45.688Z,7.13
2018-06-03T11:23:18.379Z,11.93
2018-06-03T11:25:52.344Z,8.53
2018-06-03T11:28:24.622Z,13.30
2018-06-03T11:31:05.500Z,13.27
2018-06-03T11:33:41.866Z,11.73
2018-06-03T11:36:12.253Z,17.40
2018-06-03T11:41:21.447Z,21.43
2018-06-03T11:44:02.836Z,11.73
2018-06-03T11:46:48.435Z,7.13
2018-06-03T11:49:33.296Z,9.63
2018-06-03T11:52:04.701Z,7.53
2018-06-03T11:54:44.784Z,14.70
2018-06-03T12:08:49.457Z,6.30
2018-06-03T12:11:25.582Z,7.63
2018-06-03T12:14:01.589Z,6.90
2018-06-03T12:16:33.815Z,9.27
2018-06-03T12:24:27.301Z,9.23
2018-06-03T12:27:10.434Z,6.93
2018-06-03T12:30:09.900Z,7.33
2018-06-03T12:38:56.349Z,11.10
2018-06-03T12:41:28.826Z,6.07
2018-06-03T12:47:02.310Z,8.70
2018-06-03T12:49:44.585Z,11.90
2018-06-03T12:52:25.054Z,8.30
2018-06-03T12:54:56.605Z,10.90
2018-06-03T12:57:29.313Z,11.07
2018-06-03T13:02:39.566Z,8.13
2018-06-03T13:05:22.834Z,6.83
2018-06-03T13:07:57.150Z,12.23
2018-06-03T13:13:07.583Z,6.30
2018-06-03T13:15:58.154Z,8.37
2018-06-03T13:18:33.537Z,5.10
2018-06-03T13:23:50.088Z,5.53
2018-06-03T13:29:28.178Z,7.20
2018-06-03T13:35:04.905Z,5.67
2018-06-03T13:37:41.577Z,5.37
2018-06-03T13:43:21.685Z,13.97
2018-06-03T13:48:35.107Z,12.17
2018-06-03T13:51:06.595Z,15.07
2018-06-03T13:53:37.223Z,14.97
2018-06-03T13:56:07.337Z,17.67
2018-06-03T13:58:38.170Z,11.67
2018-06-03T14:01:10.181Z,7.10
2018-06-03T14:03:42.107Z,16.43
2018-06-03T14:06:12.154Z,11.00
2018-06-03T14:08:55.841Z,17.23
2018-06-03T14:11:36.946Z,13.00
2018-06-03T14:17:45.812Z,5.07
2018-06-03T14:20:15.742Z,9.77
2018-06-03T14:22:46.982Z,8.47
2018-06-03T14:25:20.671Z,7.60
2018-06-03T14:28:00.742Z,6.20
2018-06-03T14:30:36.733Z,5.83
2018-06-03T14:33:07.606Z,6.27
2018-06-03T14:35:37.428Z,5.90
2018-06-03T14:38:07.222Z,7.87
2018-06-03T14:40:37.093Z,13.47
2018-06-03T14:43:06.878Z,4.33
2018-06-03T14:45:36.660Z,5.17
2018-06-03T14:48:06.527Z,11.33
2018-06-03T14:50:36.375Z,6.00
2018-06-03T14:53:06.238Z,4.20
2018-06-03T14:55:36.059Z,11.00
2018-06-03T14:58:06.630Z,12.40
2018-06-03T15:00:37.176Z,8.40
2018-06-03T15:03:07.037Z,7.87
2018-06-03T15:05:36.842Z,5.23
2018-06-03T15:08:06.703Z,6.23
2018-06-03T15:10:36.557Z,7.40
2018-06-03T15:13:07.114Z,7.07
2018-06-03T15:15:36.912Z,6.40
2018-06-03T15:18:06.707Z,8.90
2018-06-03T15:20:37.294Z,8.07
2018-06-03T15:23:07.121Z,10.20
2018-06-03T15:25:37.024Z,6.80
2018-06-03T15:28:06.877Z,4.57
2018-06-03T15:30:36.705Z,15.17
2018-06-03T15:33:06.559Z,8.10
2018-06-03T15:35:36.404Z,8.27
2018-06-03T15:38:06.214Z,4.93
2018-06-03T15:40:35.976Z,8.23
2018-06-03T15:43:05.792Z,7.70
2018-06-03T15:45:35.600Z,6.73
2018-06-03T15:48:06.133Z,7.80
2018-06-03T15:50:35.977Z,17.33
2018-06-03T15:53:05.877Z,12.20
2018-06-03T15:55:36.452Z,5.37
2018-06-03T15:58:06.282Z,13.23
2018-06-03T16:00:36.077Z,5.17
2018-06-03T16:03:06.129Z,6.63
2018-06-03T16:05:36.062Z,9.97
2018-06-03T16:08:05.958Z,5.93
2018-06-03T16:10:35.789Z,9.90
2018-06-03T16:13:05.637Z,5.90
2018-06-03T16:15:35.429Z,11.47
2018-06-03T16:18:05.994Z,14.07
2018-06-03T16:20:35.808Z,7.70
2018-06-03T16:23:05.601Z,7.03
2018-06-03T16:25:35.425Z,7.30
2018-06-03T16:28:05.281Z,16.80
2018-06-03T16:30:35.139Z,13.33
2018-06-03T16:33:05.081Z,7.10
2018-06-03T16:35:34.919Z,8.80
2018-06-03T16:38:04.708Z,8.00
2018-06-03T16:40:34.518Z,11.03
2018-06-03T16:43:04.353Z,8.23
2018-06-03T16:45:34.169Z,10.87
2018-06-03T16:48:04.735Z,5.60
2018-06-03T16:50:34.609Z,18.33
2018-06-03T16:53:04.463Z,5.60
2018-06-03T16:55:34.258Z,6.93
2018-06-03T16:58:04.048Z,5.13
2018-06-03T17:00:34.649Z,14.33
2018-06-03T17:03:04.497Z,8.20
2018-06-03T17:05:35.075Z,11.60
2018-06-03T17:08:04.899Z,9.53
2018-06-03T17:10:34.697Z,5.20
2018-06-03T17:13:04.562Z,5.90
2018-06-03T17:15:35.224Z,11.93
2018-06-03T17:18:05.075Z,4.63
2018-06-03T17:20:34.920Z,5.23
2018-06-03T17:23:04.839Z,5.10
2018-06-03T17:25:35.417Z,4.53
2018-06-03T17:28:05.267Z,7.40
2018-06-03T17:30:35.873Z,10.63
2018-06-03T17:33:05.753Z,7.67
2018-06-03T17:35:35.640Z,5.40
2018-06-03T17:38:06.249Z,13.13
2018-06-03T17:40:36.132Z,8.50
2018-06-03T17:43:05.936Z,7.57
2018-06-03T17:45:35.784Z,13.80
2018-06-03T17:48:05.778Z,6.83
2018-06-03T17:50:35.553Z,6.10
2018-06-03T17:53:05.381Z,3.87
2018-06-03T17:55:35.154Z,3.67
2018-06-03T17:58:05.791Z,10.87
2018-06-03T18:00:35.679Z,5.50
2018-06-03T18:03:05.622Z,11.70
2018-06-03T18:05:36.230Z,5.17
2018-06-03T18:08:06.061Z,18.30
2018-06-03T18:10:36.679Z,5.90
2018-06-03T18:13:06.511Z,16.60
2018-06-03T18:15:36.397Z,6.27
2018-06-03T18:18:06.222Z,18.80
2018-06-03T18:20:36.832Z,8.53
2018-06-03T18:23:06.665Z,10.83
2018-06-03T18:25:37.269Z,4.50
2018-06-03T18:28:08.039Z,5.70
2018-06-03T18:30:38.623Z,15.77
2018-06-03T18:33:08.484Z,8.40
2018-06-03T18:35:39.080Z,5.47
2018-06-03T18:38:08.887Z,16.00
2018-06-03T18:40:38.783Z,4.50
2018-06-03T18:43:08.598Z,18.50
2018-06-03T18:45:38.380Z,10.63
2018-06-03T18:48:08.187Z,8.23
2018-06-03T18:50:38.105Z,7.50
2018-06-03T18:53:07.923Z,4.90
2018-06-03T18:55:37.765Z,11.90
2018-06-03T18:58:07.611Z,5.50
2018-06-03T19:00:38.245Z,5.00
2018-06-03T19:03:08.883Z,7.33
2018-06-03T19:05:39.507Z,11.00
2018-06-03T19:08:10.165Z,8.43
2018-06-03T19:10:40.010Z,8.90
2018-06-03T19:13:10.594Z,8.37
2018-06-03T19:15:41.182Z,11.83
2018-06-03T19:18:11.007Z,15.47
2018-06-03T19:20:40.893Z,7.80
2018-06-03T19:23:10.761Z,12.37
2018-06-03T19:25:41.371Z,10.60
2018-06-03T19:28:11.232Z,10.43
2018-06-03T19:30:41.108Z,8.50
2018-06-03T19:33:11.749Z,6.90
2018-06-03T19:35:42.361Z,16.40
2018-06-03T19:38:12.228Z,6.93
2018-06-03T19:40:42.045Z,7.33
2018-06-03T19:43:11.858Z,16.27
2018-06-03T19:45:41.713Z,14.77
2018-06-03T19:48:11.543Z,21.93
2018-06-03T19:50:41.406Z,6.40
2018-06-03T19:53:11.212Z,7.27
2018-06-03T19:55:41.084Z,10.73
2018-06-03T19:58:11.681Z,9.63
2018-06-03T20:00:41.544Z,17.93
2018-06-03T20:03:11.374Z,10.67
2018-06-03T20:05:41.209Z,8.17
2018-06-03T20:08:11.033Z,15.43
2018-06-03T20:10:40.869Z,10.70
2018-06-03T20:13:10.778Z,10.00
2018-06-03T20:15:41.407Z,10.03
2018-06-03T20:18:11.249Z,9.60
2018-06-03T20:20:41.094Z,9.20
2018-06-03T20:23:10.924Z,13.00
2018-06-03T20:25:40.758Z,14.63
2018-06-03T20:28:11.361Z,10.83
2018-06-03T20:30:41.210Z,27.77
2018-06-03T20:33:11.837Z,20.30
2018-06-03T20:35:41.729Z,9.80
2018-06-03T20:38:11.567Z,9.93
2018-06-03T20:40:42.145Z,16.27
2018-06-03T20:43:12.013Z,10.70
2018-06-03T20:45:42.639Z,11.40
2018-06-03T20:48:12.533Z,16.60
2018-06-03T20:50:42.415Z,11.57
2018-06-03T20:53:12.278Z,12.53
2018-06-03T20:55:42.155Z,19.30
2018-06-03T20:58:12.005Z,17.17
2018-06-03T21:00:42.618Z,23.63
2018-06-03T21:03:12.459Z,14.33
2018-06-03T21:05:43.077Z,15.90
2018-06-03T21:08:12.906Z,24.00
2018-06-03T21:10:43.554Z,20.90
2018-06-03T21:13:13.389Z,18.53
2018-06-03T21:15:43.221Z,18.87
2018-06-03T21:18:13.009Z,14.40
2018-06-03T21:20:42.834Z,13.60
2018-06-03T21:23:12.682Z,18.03
2018-06-03T21:25:42.516Z,19.43
2018-06-03T21:28:13.132Z,12.63
2018-06-03T21:30:43.758Z,14.40
2018-06-03T21:33:14.439Z,14.50
2018-06-03T21:35:44.388Z,29.43
2018-06-03T21:38:14.241Z,24.73
2018-06-03T21:40:44.120Z,14.77
2018-06-03T21:43:13.951Z,18.13
2018-06-03T21:45:44.561Z,19.60
2018-06-03T21:48:14.429Z,31.00
2018-06-03T21:50:44.249Z,26.67
2018-06-03T21:53:14.114Z,19.13
2018-06-03T21:55:43.999Z,27.43
2018-06-03T21:58:13.857Z,26.60
2018-06-03T22:00:44.486Z,18.57
2018-06-03T22:03:15.132Z,26.57
2018-06-03T22:05:45.031Z,30.73
2018-06-03T22:08:14.870Z,27.40
2018-06-03T22:10:44.804Z,31.47
2018-06-03T22:13:14.661Z,25.13
2018-06-03T22:15:45.261Z,21.57
2018-06-03T22:18:15.120Z,16.87
2018-06-03T22:20:45.862Z,20.67
2018-06-03T22:23:15.717Z,30.80
2018-06-03T22:25:45.568Z,21.50
2018-06-03T22:28:16.213Z,18.77
2018-06-03T22:30:46.826Z,28.53
2018-06-03T22:33:16.641Z,32.63
2018-06-03T22:35:47.235Z,21.43
2018-06-03T22:38:17.113Z,21.50
2018-06-03T22:40:46.949Z,19.40
2018-06-03T22:43:16.757Z,20.30
2018-06-03T22:45:47.177Z,28.20
2018-06-03T22:48:17.000Z,19.53
2018-06-03T22:50:46.926Z,17.33
2018-06-03T22:53:16.784Z,14.93
2018-06-03T22:55:47.398Z,15.37
2018-06-03T22:58:17.286Z,19.30
2018-06-03T23:00:47.170Z,17.03
2018-06-03T23:03:17.045Z,26.73
2018-06-03T23:05:47.687Z,14.37
2018-06-03T23:08:18.288Z,11.60
2018-06-03T23:10:48.214Z,15.03
2018-06-03T23:13:18.042Z,18.80
2018-06-03T23:15:49.741Z,16.23
2018-06-03T23:18:19.602Z,19.30
2018-06-03T23:20:50.258Z,20.23
2018-06-03T23:23:20.101Z,18.50
2018-06-03T23:25:49.967Z,11.93
2018-06-03T23:28:20.544Z,9.43
2018-06-03T23:30:50.356Z,12.93
2018-06-03T23:33:20.169Z,10.87
2018-06-03T23:35:50.030Z,14.73
2018-06-03T23:38:20.654Z,15.30
2018-06-03T23:40:50.509Z,13.10
2018-06-03T23:43:20.391Z,12.30
2018-06-03T23:45:51.120Z,8.90
2018-06-03T23:48:21.048Z,12.87
2018-06-03T23:50:51.705Z,13.77
2018-06-03T23:53:21.611Z,16.30
2018-06-03T23:55:51.493Z,15.57
2018-06-03T23:58:21.429Z,17.03
