createdAt,value
2018-03-11T00:01:12.498Z,94720.61
2018-03-11T00:03:40.787Z,94719.67
2018-03-11T00:06:09.117Z,94719.27
2018-03-11T00:08:37.401Z,94717.53
2018-03-11T00:11:05.688Z,94709.10
2018-03-11T00:13:33.974Z,94716.59
2018-03-11T00:16:02.289Z,94716.98
2018-03-11T00:18:30.584Z,94720.47
2018-03-11T00:20:58.930Z,94711.64
2018-03-11T00:23:28.080Z,94716.98
2018-03-11T00:25:56.369Z,94720.61
2018-03-11T00:28:24.680Z,94718.33
2018-03-11T00:30:53.032Z,94720.47
2018-03-11T00:33:21.332Z,94721.80
2018-03-11T00:35:49.660Z,94727.16
2018-03-11T00:38:18.130Z,94725.42
2018-03-11T00:40:46.433Z,94721.13
2018-03-11T00:43:14.809Z,94721.80
2018-03-11T00:45:43.250Z,94720.06
2018-03-11T00:48:11.547Z,94716.85
2018-03-11T00:50:39.863Z,94715.11
2018-03-11T00:53:08.165Z,94718.05
2018-03-11T00:55:36.501Z,94718.98
2018-03-11T00:58:04.816Z,94711.36
2018-03-11T01:00:33.128Z,94711.22
2018-03-11T01:03:01.419Z,94703.73
2018-03-11T01:05:29.733Z,94709.08
2018-03-11T01:07:58.041Z,94706.55
2018-03-11T01:10:26.338Z,94709.22
2018-03-11T01:12:54.635Z,94709.63
2018-03-11T01:15:22.946Z,94707.75
2018-03-11T01:17:51.238Z,94702.93
2018-03-11T01:20:19.561Z,94704.80
2018-03-11T01:22:47.874Z,94703.33
2018-03-11T01:25:16.198Z,94698.38
2018-03-11T01:27:44.537Z,94693.96
2018-03-11T01:30:12.834Z,94698.38
2018-03-11T01:32:41.122Z,94699.17
2018-03-11T01:35:09.417Z,94700.11
2018-03-11T01:37:37.704Z,94696.23
2018-03-11T01:40:06.000Z,94695.70
2018-03-11T01:42:34.293Z,94694.36
2018-03-11T01:45:02.586Z,94691.28
2018-03-11T01:47:30.898Z,94685.93
2018-03-11T01:49:59.253Z,94679.38
2018-03-11T01:52:27.552Z,94681.91
2018-03-11T01:54:55.856Z,94681.11
2018-03-11T01:57:24.153Z,94676.16
2018-03-11T01:59:52.441Z,94669.07
2018-03-11T02:02:20.726Z,94660.64
2018-03-11T02:04:49.006Z,94653.95
2018-03-11T02:07:17.136Z,94654.89
2018-03-11T02:09:45.432Z,94661.98
2018-03-11T02:12:13.732Z,94664.25
2018-03-11T02:14:42.022Z,94666.53
2018-03-11T02:17:10.317Z,94666.25
2018-03-11T02:19:38.597Z,94672.00
2018-03-11T02:22:06.879Z,94672.14
2018-03-11T02:24:35.166Z,94677.90
2018-03-11T02:27:03.462Z,94675.36
2018-03-11T02:29:31.757Z,94673.88
2018-03-11T02:32:00.063Z,94672.14
2018-03-11T02:34:28.363Z,94678.84
2018-03-11T02:36:56.681Z,94673.48
2018-03-11T02:39:24.971Z,94670.41
2018-03-11T02:41:53.267Z,94671.20
2018-03-11T02:44:21.589Z,94666.79
2018-03-11T02:46:50.066Z,94665.99
2018-03-11T02:49:18.381Z,94669.33
2018-03-11T02:51:46.670Z,94671.20
2018-03-11T02:54:14.978Z,94669.73
2018-03-11T02:56:43.272Z,94665.31
2018-03-11T02:59:11.581Z,94669.19
2018-03-11T03:01:39.940Z,94668.63
2018-03-11T03:04:08.463Z,94669.95
2018-03-11T03:06:36.790Z,94674.38
2018-03-11T03:09:04.610Z,94681.06
2018-03-11T03:11:32.898Z,94685.08
2018-03-11T03:14:01.205Z,94680.92
2018-03-11T11:29:13.688Z,94604.25
2018-03-11T11:31:41.848Z,94609.56
2018-03-11T11:34:10.174Z,94604.35
2018-03-11T11:36:38.527Z,94600.45
2018-03-11T11:39:06.845Z,94600.70
2018-03-11T11:41:35.163Z,94598.29
2018-03-11T11:44:03.474Z,94593.67
2018-03-11T11:46:31.788Z,94587.52
2018-03-11T11:49:01.004Z,94578.29
2018-03-11T11:51:29.146Z,94577.56
2018-03-11T11:53:57.472Z,94571.82
2018-03-11T11:56:25.809Z,94569.93
2018-03-11T11:58:54.171Z,94571.78
2018-03-11T12:01:22.491Z,94573.19
2018-03-11T12:03:50.787Z,94572.03
2018-03-11T12:06:19.111Z,94561.94
2018-03-11T12:08:47.442Z,94562.47
2018-03-11T12:11:15.774Z,94549.29
2018-03-11T12:13:44.081Z,94545.17
2018-03-11T12:16:12.427Z,94541.55
2018-03-11T12:18:40.754Z,94535.88
2018-03-11T12:21:09.113Z,94536.66
2018-03-11T12:23:37.445Z,94532.91
2018-03-11T12:26:05.779Z,94530.69
2018-03-11T12:28:34.104Z,94532.13
2018-03-11T12:31:02.502Z,94528.86
2018-03-11T12:33:30.655Z,94524.78
2018-03-11T12:35:58.963Z,94521.78
2018-03-11T12:38:27.280Z,94524.08
2018-03-11T12:40:55.579Z,94523.94
2018-03-11T12:43:23.893Z,94511.69
2018-03-11T12:45:52.198Z,94511.81
2018-03-11T12:48:20.530Z,94508.98
2018-03-11T12:50:48.855Z,94502.50
2018-03-11T12:53:17.192Z,94499.22
2018-03-11T12:55:45.522Z,94495.94
2018-03-11T12:58:13.859Z,94491.75
2018-03-11T13:00:42.382Z,94491.91
2018-03-11T13:03:10.725Z,94491.78
2018-03-11T13:05:39.023Z,94485.13
2018-03-11T13:08:07.377Z,94488.52
2018-03-11T13:10:35.785Z,94498.52
2018-03-11T13:13:04.088Z,94489.73
2018-03-11T13:15:32.406Z,94488.16
2018-03-11T13:18:00.726Z,94490.47
2018-03-11T13:23:29.504Z,94484.66
2018-03-11T13:25:57.918Z,94478.02
2018-03-11T13:28:37.668Z,94477.51
2018-03-11T13:31:06.040Z,94473.36
2018-03-11T13:33:45.866Z,94475.86
2018-03-11T13:36:14.206Z,94468.69
2018-03-11T13:38:53.865Z,94467.63
2018-03-11T13:41:22.216Z,94471.05
2018-03-11T13:43:50.551Z,94471.09
2018-03-11T13:46:30.156Z,94473.06
2018-03-11T13:48:58.494Z,94470.47
2018-03-11T13:51:38.235Z,94468.22
2018-03-11T13:54:06.568Z,94466.92
2018-03-11T13:56:34.859Z,94461.23
2018-03-11T13:59:03.205Z,94455.27
2018-03-11T14:01:31.547Z,94450.61
2018-03-11T14:03:59.996Z,94446.36
2018-03-11T14:06:28.340Z,94449.12
2018-03-11T14:08:57.007Z,94451.11
2018-03-11T14:11:25.351Z,94445.92
2018-03-11T14:13:54.008Z,94444.07
2018-03-11T14:16:22.450Z,94439.81
2018-03-11T14:18:50.924Z,94449.38
2018-03-11T14:21:19.421Z,94440.25
2018-03-11T14:23:47.756Z,94441.41
2018-03-11T14:26:16.094Z,94430.24
2018-03-11T14:28:44.460Z,94432.28
2018-03-11T14:31:12.776Z,94424.58
2018-03-11T14:33:41.113Z,94417.41
2018-03-11T14:36:09.567Z,94410.62
2018-03-11T14:38:38.778Z,94421.50
2018-03-11T14:41:07.459Z,94415.52
2018-03-11T14:43:36.253Z,94416.17
2018-03-11T14:46:05.591Z,94413.39
2018-03-11T14:48:35.002Z,94421.22
2018-03-11T14:51:05.150Z,94421.61
2018-03-11T14:53:33.547Z,94418.97
2018-03-11T14:56:02.579Z,94422.16
2018-03-11T14:58:31.016Z,94422.83
2018-03-11T15:00:59.709Z,94421.36
2018-03-11T15:03:28.082Z,94423.88
2018-03-11T15:05:56.392Z,94423.38
2018-03-11T15:08:24.773Z,94426.98
2018-03-11T15:10:53.998Z,94418.69
2018-03-11T15:13:23.377Z,94420.92
2018-03-11T15:15:51.820Z,94423.19
2018-03-11T15:18:20.275Z,94423.70
2018-03-11T15:20:48.577Z,94421.40
2018-03-11T15:23:17.178Z,94417.58
2018-03-11T15:25:45.541Z,94426.07
2018-03-11T15:28:13.850Z,94430.69
2018-03-11T15:30:42.233Z,94428.42
2018-03-11T15:33:11.112Z,94429.73
2018-03-11T15:35:40.532Z,94427.72
2018-03-11T15:38:08.998Z,94429.73
2018-03-11T15:40:37.580Z,94428.27
2018-03-11T15:43:05.781Z,94421.41
2018-03-11T15:45:34.105Z,94423.55
2018-03-11T15:48:02.453Z,94427.38
2018-03-11T15:50:30.773Z,94426.70
2018-03-11T15:52:59.115Z,94436.19
2018-03-11T15:55:29.209Z,94432.72
2018-03-11T15:57:58.512Z,94438.25
2018-03-11T16:00:27.360Z,94437.66
2018-03-11T16:02:56.591Z,94441.73
2018-03-11T16:05:24.909Z,94445.02
2018-03-11T16:07:54.210Z,94439.38
2018-03-11T16:10:22.626Z,94439.91
2018-03-11T16:12:50.797Z,94441.98
2018-03-11T16:15:19.126Z,94444.55
2018-03-11T16:17:47.451Z,94444.77
2018-03-11T16:20:15.913Z,94443.91
2018-03-11T16:22:44.274Z,94443.47
2018-03-11T16:25:12.608Z,94441.25
2018-03-11T16:27:40.975Z,94446.30
2018-03-11T16:30:09.311Z,94444.67
2018-03-11T16:32:37.695Z,94452.11
2018-03-11T16:35:05.837Z,94448.45
2018-03-11T16:37:34.489Z,94448.34
2018-03-11T16:40:03.669Z,94447.70
2018-03-11T16:42:32.381Z,94452.85
2018-03-11T16:45:00.848Z,94448.62
2018-03-11T16:47:30.079Z,94449.35
2018-03-11T16:49:59.169Z,94446.42
2018-03-11T16:52:27.520Z,94449.33
2018-03-11T16:54:56.868Z,94445.66
2018-03-11T16:57:25.979Z,94454.20
2018-03-11T16:59:54.639Z,94454.71
2018-03-11T17:02:23.088Z,94458.02
2018-03-11T17:04:51.408Z,94465.56
2018-03-11T17:07:19.733Z,94464.36
2018-03-11T17:09:48.827Z,94462.64
2018-03-11T17:12:18.030Z,94474.38
2018-03-11T17:14:46.442Z,94472.30
2018-03-11T17:17:15.525Z,94477.41
2018-03-11T17:19:44.982Z,94478.68
2018-03-11T17:22:13.399Z,94475.11
2018-03-11T17:24:42.522Z,94474.30
2018-03-11T17:27:10.698Z,94473.78
2018-03-11T17:29:39.039Z,94480.00
2018-03-11T17:32:08.619Z,94474.14
2018-03-11T17:34:37.143Z,94481.09
2018-03-11T17:37:06.048Z,94483.73
2018-03-11T17:39:34.721Z,94488.08
2018-03-11T17:42:03.273Z,94482.17
2018-03-11T17:44:33.202Z,94492.20
2018-03-11T17:47:02.417Z,94487.38
2018-03-11T17:49:31.751Z,94485.63
2018-03-11T17:52:01.656Z,94488.27
2018-03-11T17:54:30.209Z,94488.73
2018-03-11T17:56:59.455Z,94494.88
2018-03-11T17:59:27.994Z,94492.38
2018-03-11T18:01:56.398Z,94493.98
2018-03-11T18:04:24.957Z,94492.66
2018-03-11T18:06:53.552Z,94495.59
2018-03-11T18:09:23.613Z,94496.22
2018-03-11T18:11:52.045Z,94501.71
2018-03-11T18:14:20.884Z,94506.65
2018-03-11T18:16:49.973Z,94506.50
2018-03-11T18:19:18.493Z,94507.51
2018-03-11T18:21:46.856Z,94523.24
2018-03-11T18:24:15.479Z,94523.95
2018-03-11T18:26:43.994Z,94518.99
2018-03-11T18:29:12.589Z,94512.87
2018-03-11T18:31:40.897Z,94517.50
2018-03-11T18:34:09.337Z,94510.75
2018-03-11T18:36:37.782Z,94520.19
2018-03-11T18:39:07.108Z,94519.38
2018-03-11T18:41:36.686Z,94524.84
2018-03-11T18:44:06.758Z,94533.25
2018-03-11T18:46:36.059Z,94527.14
2018-03-11T18:49:05.562Z,94528.83
2018-03-11T18:51:34.773Z,94538.11
2018-03-11T18:54:04.596Z,94531.63
2018-03-11T18:56:33.235Z,94528.41
2018-03-11T18:59:02.797Z,94533.61
2018-03-11T19:01:31.668Z,94538.08
2018-03-11T19:04:01.049Z,94539.80
2018-03-11T19:06:29.987Z,94546.64
2018-03-11T19:08:58.924Z,94543.49
2018-03-11T19:11:28.364Z,94544.56
2018-03-11T19:13:57.749Z,94547.09
2018-03-11T19:16:26.188Z,94546.35
2018-03-11T19:18:54.891Z,94549.32
2018-03-11T19:21:23.571Z,94549.09
2018-03-11T19:23:51.904Z,94557.45
2018-03-11T19:26:20.433Z,94557.66
2018-03-11T19:28:48.793Z,94558.28
2018-03-11T19:31:17.473Z,94555.46
2018-03-11T19:33:46.766Z,94557.50
2018-03-11T19:36:15.173Z,94568.59
2018-03-11T19:38:43.612Z,94568.37
2018-03-11T19:41:11.905Z,94572.94
2018-03-11T19:43:40.250Z,94575.67
2018-03-11T19:46:08.801Z,94577.20
2018-03-11T19:48:37.185Z,94575.22
2018-03-11T19:51:06.511Z,94572.69
2018-03-11T19:53:35.478Z,94575.54
2018-03-11T19:56:05.475Z,94574.70
2018-03-11T19:58:33.935Z,94574.33
2018-03-11T20:01:02.289Z,94578.67
2018-03-11T20:03:30.709Z,94582.41
2018-03-11T20:05:59.234Z,94580.39
2018-03-11T20:08:27.591Z,94579.48
2018-03-11T20:10:55.970Z,94588.31
2018-03-11T20:13:24.312Z,94588.72
2018-03-11T20:15:53.732Z,94589.88
2018-03-11T20:18:22.337Z,94589.88
2018-03-11T20:20:50.662Z,94593.88
2018-03-11T20:23:19.746Z,94592.97
2018-03-11T20:25:48.047Z,94589.34
2018-03-11T20:28:16.371Z,94594.80
2018-03-11T20:30:44.778Z,94595.09
2018-03-11T20:33:13.083Z,94594.17
2018-03-11T20:35:41.406Z,94594.06
2018-03-11T20:38:09.756Z,94591.46
2018-03-11T20:40:38.051Z,94589.70
2018-03-11T20:43:06.396Z,94589.72
2018-03-11T20:45:34.755Z,94589.91
2018-03-11T20:48:03.083Z,94592.34
2018-03-11T20:50:31.450Z,94596.13
2018-03-11T20:52:59.887Z,94596.07
2018-03-11T20:55:28.185Z,94596.69
2018-03-11T20:57:56.492Z,94587.45
2018-03-11T21:00:24.824Z,94588.36
2018-03-11T21:02:53.241Z,94588.98
2018-03-11T21:08:04.261Z,94584.66
2018-03-11T21:10:32.577Z,94586.14
2018-03-11T21:13:00.923Z,94599.45
2018-03-11T21:15:29.378Z,94602.34
2018-03-11T21:17:57.682Z,94595.17
2018-03-11T21:20:25.998Z,94600.59
2018-03-11T21:22:54.320Z,94595.59
2018-03-11T21:25:22.647Z,94588.91
2018-03-11T21:27:50.944Z,94591.44
2018-03-11T21:30:30.482Z,94591.43
2018-03-11T21:32:58.817Z,94598.34
2018-03-11T21:35:27.156Z,94599.06
2018-03-11T21:37:55.473Z,94587.97
2018-03-11T21:40:23.799Z,94586.86
2018-03-11T21:42:52.104Z,94583.81
2018-03-11T21:45:20.426Z,94581.67
2018-03-11T21:47:48.723Z,94583.49
2018-03-11T21:50:17.026Z,94583.59
2018-03-11T21:52:45.355Z,94581.60
2018-03-11T21:55:13.735Z,94585.79
2018-03-11T21:57:42.027Z,94584.88
2018-03-11T22:00:10.360Z,94578.73
2018-03-11T22:02:38.650Z,94583.56
2018-03-11T22:05:06.994Z,94588.97
2018-03-11T22:07:35.371Z,94587.27
2018-03-11T22:10:03.704Z,94589.31
2018-03-11T22:12:32.034Z,94581.80
2018-03-11T22:15:00.324Z,94582.41
2018-03-11T22:17:28.613Z,94578.78
2018-03-11T22:19:56.908Z,94581.45
2018-03-11T22:22:25.278Z,94577.50
2018-03-11T22:24:53.570Z,94571.41
2018-03-11T22:27:21.870Z,94573.43
2018-03-11T22:29:50.202Z,94576.95
2018-03-11T22:32:18.550Z,94580.16
2018-03-11T22:34:46.869Z,94578.33
2018-03-11T22:37:15.163Z,94585.06
2018-03-11T22:39:43.468Z,94588.19
2018-03-11T22:42:11.792Z,94588.11
2018-03-11T22:44:40.124Z,94586.74
2018-03-11T22:47:08.469Z,94585.08
2018-03-11T22:49:36.780Z,94583.20
2018-03-11T22:52:05.128Z,94587.75
2018-03-11T22:54:33.433Z,94584.84
2018-03-11T22:57:01.796Z,94583.17
2018-03-11T22:59:30.109Z,94580.80
2018-03-11T23:01:58.460Z,94581.16
2018-03-11T23:04:26.788Z,94584.28
2018-03-11T23:06:55.095Z,94587.30
2018-03-11T23:09:23.378Z,94590.34
2018-03-11T23:11:51.720Z,94591.33
2018-03-11T23:14:20.033Z,94597.38
2018-03-11T23:16:48.326Z,94590.63
2018-03-11T23:19:21.643Z,94582.84
2018-03-11T23:21:50.126Z,94581.66
2018-03-11T23:24:18.443Z,94579.59
2018-03-11T23:26:46.733Z,94586.16
2018-03-11T23:29:15.062Z,94575.95
2018-03-11T23:31:43.360Z,94572.99
2018-03-11T23:34:11.678Z,94570.00
2018-03-11T23:36:40.017Z,94564.59
2018-03-11T23:39:08.329Z,94564.30
2018-03-11T23:41:36.672Z,94565.66
2018-03-11T23:44:04.969Z,94562.02
2018-03-11T23:46:33.275Z,94559.84
2018-03-11T23:49:01.594Z,94564.30
2018-03-11T23:51:30.069Z,94564.09
2018-03-11T23:53:58.357Z,94568.23
2018-03-11T23:56:26.659Z,94563.53
2018-03-11T23:58:54.954Z,94564.35
