createdAt,value
2023-04-02T00:01:42.069Z,-24.5
2023-04-02T00:07:01.494Z,-24.8
2023-04-02T00:17:40.187Z,-24.4
2023-04-02T00:22:58.945Z,-24.5
2023-04-02T00:28:17.891Z,-24.6
2023-04-02T00:33:37.329Z,-24.8
2023-04-02T00:38:56.362Z,-28.2
2023-04-02T00:44:15.589Z,-24.6
2023-04-02T00:49:34.863Z,-24.9
2023-04-02T01:00:13.359Z,-24.6
2023-04-02T01:05:32.540Z,-24.8
2023-04-02T01:10:51.280Z,-24.7
2023-04-02T01:16:10.075Z,-24.2
2023-04-02T01:21:29.792Z,-29
2023-04-02T01:26:49.320Z,-24.5
2023-04-02T01:32:08.353Z,-24.3
2023-04-02T01:37:27.260Z,-24.8
2023-04-02T01:42:47.025Z,-24.7
2023-04-02T01:53:25.261Z,-24.5
2023-04-02T01:58:44.779Z,-24.4
2023-04-02T02:04:04.203Z,-24.2
2023-04-02T02:09:24.036Z,-24.3
2023-04-02T02:14:42.584Z,-25.9
2023-04-02T02:20:02.191Z,-24.7
2023-04-02T02:25:21.776Z,-27.3
2023-04-02T02:30:41.087Z,-24.8
2023-04-02T02:36:00.230Z,-27.5
2023-04-02T02:41:19.631Z,-24.6
2023-04-02T02:46:38.856Z,-24.2
2023-04-02T02:51:58.038Z,-27.1
2023-04-02T02:57:17.371Z,-24.5
2023-04-02T03:02:36.862Z,-25
2023-04-02T03:07:56.038Z,-24.7
2023-04-02T03:13:15.538Z,-24.9
2023-04-02T03:18:34.909Z,-24.9
2023-04-02T03:23:54.236Z,-24.6
2023-04-02T03:29:13.579Z,-25.1
2023-04-02T03:34:32.715Z,-24.3
2023-04-02T03:39:51.932Z,-24.1
2023-04-02T03:45:10.934Z,-24.5
2023-04-02T03:50:30.089Z,-24.2
2023-04-02T03:55:48.755Z,-24.3
2023-04-02T04:01:07.829Z,-26.1
2023-04-02T04:06:27.418Z,-24.8
2023-04-02T04:11:46.788Z,-24.4
2023-04-02T04:17:06.020Z,-24.8
2023-04-02T04:22:25.293Z,-24.6
2023-04-02T04:27:44.125Z,-25
2023-04-02T04:33:03.290Z,-24.5
2023-04-02T04:38:22.542Z,-24.8
2023-04-02T04:43:42.309Z,-28.2
2023-04-02T04:49:01.210Z,-24.5
2023-04-02T04:54:20.294Z,-24.6
2023-04-02T04:59:39.796Z,-24.5
2023-04-02T05:04:59.485Z,-24.6
2023-04-02T05:10:18.476Z,-25.4
2023-04-02T05:15:37.712Z,-25.3
2023-04-02T05:20:57.245Z,-25.6
2023-04-02T05:26:16.087Z,-24.9
2023-04-02T05:31:35.928Z,-21.4
2023-04-02T05:42:14.640Z,-18.29
2023-04-02T05:47:33.580Z,-15.4
2023-04-02T05:52:53.020Z,-15.2
2023-04-02T05:58:34.319Z,-13.9
2023-04-02T06:03:32.545Z,-9.89
2023-04-02T06:08:51.631Z,-6.6
2023-04-02T06:14:10.914Z,-3.3
2023-04-02T06:19:30.147Z,-0.8
2023-04-02T06:24:49.398Z,3.4
2023-04-02T06:30:08.788Z,3
2023-04-02T06:35:28.278Z,3.1
2023-04-02T06:40:47.279Z,5
2023-04-02T06:51:25.901Z,8.5
2023-04-02T06:56:45.416Z,12.9
2023-04-02T07:02:04.991Z,17.1
2023-04-02T07:13:08.454Z,19.4
2023-04-02T07:18:27.423Z,21.7
2023-04-02T07:23:46.298Z,32.59
2023-04-02T07:29:05.409Z,39.3
2023-04-02T07:34:24.591Z,50.7
2023-04-02T07:39:43.805Z,52.2
2023-04-02T07:45:04.682Z,49.7
2023-04-02T07:50:22.163Z,52.1
2023-04-02T07:55:41.400Z,44.7
2023-04-02T08:01:00.190Z,25.8
2023-04-02T08:06:19.881Z,35.59
2023-04-02T08:11:39.591Z,3.9
2023-04-02T08:16:58.717Z,3.9
2023-04-02T08:22:18.247Z,9.39
2023-04-02T08:27:37.820Z,3.7
2023-04-02T08:32:56.989Z,4.19
2023-04-02T08:38:16.022Z,24.8
2023-04-02T08:43:35.365Z,27
2023-04-02T08:48:54.148Z,50.2
2023-04-02T08:54:13.527Z,41.7
2023-04-02T08:59:33.091Z,37.7
2023-04-02T09:04:52.719Z,32.59
2023-04-02T09:10:12.205Z,34.09
2023-04-02T09:15:31.557Z,41.4
2023-04-02T09:20:51.287Z,57.8
2023-04-02T09:26:10.778Z,64
2023-04-02T09:31:29.694Z,75.4
2023-04-02T09:36:49.173Z,94.7
2023-04-02T09:42:08.160Z,106.6
2023-04-02T09:47:27.356Z,118.8
2023-04-02T09:52:46.498Z,128.89
2023-04-02T09:58:05.730Z,119.1
2023-04-02T10:03:24.610Z,128.39
2023-04-02T10:14:03.809Z,133.8
2023-04-02T10:19:23.333Z,81.5
2023-04-02T10:24:42.498Z,46.8
2023-04-02T10:30:01.388Z,59.5
2023-04-02T10:35:20.214Z,84.3
2023-04-02T10:40:39.012Z,73.19
2023-04-02T10:45:58.533Z,-24.4
2023-04-02T10:51:18.064Z,99.9
2023-04-02T10:56:44.384Z,-23.9
2023-04-02T11:01:55.914Z,79.5
2023-04-02T11:07:15.161Z,91
2023-04-02T11:12:33.481Z,84
2023-04-02T11:17:52.812Z,79
2023-04-02T11:23:12.404Z,65.9
2023-04-02T11:28:31.317Z,81.5
2023-04-02T11:33:51.193Z,66.6
2023-04-02T11:39:16.870Z,-24
2023-04-02T11:55:07.449Z,79.5
2023-04-02T12:00:26.990Z,-24.4
2023-04-02T12:05:46.251Z,-24.6
2023-04-02T12:11:05.003Z,-24.6
2023-04-02T12:16:24.752Z,-24.1
2023-04-02T12:21:43.795Z,54.4
2023-04-02T12:27:02.587Z,55.1
2023-04-02T12:37:41.099Z,-24
2023-04-02T12:43:00.314Z,-25
2023-04-02T12:48:19.513Z,-24.9
2023-04-02T12:53:38.648Z,-24.5
2023-04-02T12:58:57.795Z,-27.9
2023-04-02T13:04:16.778Z,84.3
2023-04-02T13:09:36.233Z,-24.7
2023-04-02T13:14:55.961Z,-24.5
2023-04-02T13:20:15.223Z,85
2023-04-02T13:25:34.371Z,-24.1
2023-04-02T13:30:53.602Z,86.1
2023-04-02T13:36:12.964Z,-27.1
2023-04-02T13:41:32.608Z,115
2023-04-02T13:46:52.057Z,67.9
2023-04-02T13:52:11.469Z,-24.3
2023-04-02T13:57:31.038Z,-25.3
2023-04-02T14:02:49.106Z,71.69
2023-04-02T14:08:08.378Z,23.3
2023-04-02T14:13:27.979Z,-24.7
2023-04-02T14:18:47.015Z,-24.8
2023-04-02T14:24:06.536Z,-24
2023-04-02T14:29:26.975Z,43.5
2023-04-02T14:34:44.986Z,29.3
2023-04-02T14:40:04.153Z,36.3
2023-04-02T14:45:22.747Z,28.5
2023-04-02T14:50:41.887Z,-24.9
2023-04-02T15:01:20.427Z,43.6
2023-04-02T15:06:40.531Z,-27.9
2023-04-02T15:12:00.209Z,23
2023-04-02T15:17:19.063Z,26
2023-04-02T15:22:38.945Z,21.5
2023-04-02T15:27:57.413Z,-24.9
2023-04-02T15:33:16.347Z,40.59
2023-04-02T15:43:54.975Z,39.59
2023-04-02T15:49:13.604Z,-24.8
2023-04-02T15:54:33.304Z,-24.5
2023-04-02T16:00:00.181Z,9.3
2023-04-02T16:05:12.595Z,-2.7
2023-04-02T16:15:50.270Z,-2.3
2023-04-02T16:21:09.454Z,-5.6
2023-04-02T16:26:28.831Z,-11.1
2023-04-02T16:31:48.054Z,-11.9
2023-04-02T16:37:06.839Z,-11.1
2023-04-02T16:42:26.494Z,-9.5
2023-04-02T16:47:45.276Z,-9.89
2023-04-02T16:53:04.349Z,-13.6
2023-04-02T16:58:24.111Z,-20.7
2023-04-02T17:03:43.703Z,-21.3
2023-04-02T17:09:02.589Z,-21.9
2023-04-02T17:14:21.473Z,-19.9
2023-04-02T17:19:40.267Z,-20.6
2023-04-02T17:24:59.581Z,-23.9
2023-04-02T17:30:18.879Z,-25.1
2023-04-02T17:35:38.329Z,-24.2
2023-04-02T17:46:18.088Z,-24.5
2023-04-02T17:51:37.048Z,-24.5
2023-04-02T17:56:56.507Z,-24.2
2023-04-02T18:02:15.711Z,-23.9
2023-04-02T18:12:53.565Z,-24.2
2023-04-02T18:18:12.485Z,-25.1
2023-04-02T18:23:32.768Z,-24.3
2023-04-02T18:28:51.426Z,-27.9
2023-04-02T18:34:10.528Z,-24.7
2023-04-02T18:39:29.672Z,-24.3
2023-04-02T18:44:48.933Z,-24.5
2023-04-02T18:50:08.608Z,-25.6
2023-04-02T18:55:28.227Z,-24
2023-04-02T19:00:47.566Z,-24.4
2023-04-02T19:06:06.375Z,-24.1
2023-04-02T19:11:25.758Z,-24.2
2023-04-02T19:16:45.067Z,-24.7
2023-04-02T19:22:03.708Z,-24.1
2023-04-02T19:27:22.673Z,-24
2023-04-02T19:32:42.037Z,-24
2023-04-02T19:38:01.278Z,-24.8
2023-04-02T19:43:21.307Z,-24.6
2023-04-02T19:48:40.515Z,-24.5
2023-04-02T19:53:59.931Z,-24.5
2023-04-02T19:59:19.050Z,-28.2
2023-04-02T20:09:57.170Z,-24.2
2023-04-02T20:15:17.200Z,-24.1
2023-04-02T20:20:35.658Z,-24.4
2023-04-02T20:25:54.891Z,-23.8
2023-04-02T20:31:14.236Z,-23.9
2023-04-02T20:36:33.839Z,-24
2023-04-02T20:41:53.925Z,-24.5
2023-04-02T20:52:31.577Z,-23.8
2023-04-02T20:57:51.455Z,-23.9
2023-04-02T21:03:10.253Z,-24.1
2023-04-02T21:08:29.435Z,-24
2023-04-02T21:13:49.277Z,-24.6
2023-04-02T21:19:07.523Z,-24.5
2023-04-02T21:24:27.260Z,-23.9
2023-04-02T21:29:46.637Z,-24.1
2023-04-02T21:35:05.926Z,-23.7
2023-04-02T21:40:25.436Z,-24.2
2023-04-02T21:45:45.052Z,-24.4
2023-04-02T21:51:04.799Z,-23.7
2023-04-02T21:56:24.570Z,-23.8
2023-04-02T22:01:43.592Z,-26.7
2023-04-02T22:07:02.699Z,-24.2
2023-04-02T22:12:22.305Z,-24.6
2023-04-02T22:17:41.607Z,-24.3
2023-04-02T22:23:00.516Z,-23.7
2023-04-02T22:28:19.625Z,-27.8
2023-04-02T22:33:38.788Z,-24.3
2023-04-02T22:38:57.910Z,-23.9
2023-04-02T22:44:16.363Z,-23.7
2023-04-02T22:49:35.570Z,-24.3
2023-04-02T23:00:14.522Z,-24.4
2023-04-02T23:05:33.328Z,-24.3
2023-04-02T23:10:52.384Z,-24
2023-04-02T23:21:31.193Z,-24
2023-04-02T23:26:50.308Z,-23.9
2023-04-02T23:32:09.418Z,-24
2023-04-02T23:37:28.486Z,-24.5
2023-04-02T23:42:48.054Z,-27.2
2023-04-02T23:48:06.941Z,-23.8
2023-04-02T23:53:26.664Z,-24.1
