createdAt,value
2022-11-15T00:01:18.803Z,1.70
2022-11-15T00:03:47.362Z,1.70
2022-11-15T00:06:15.594Z,1.70
2022-11-15T00:08:43.624Z,1.60
2022-11-15T00:11:14.198Z,1.60
2022-11-15T00:13:42.576Z,1.50
2022-11-15T00:16:12.597Z,1.50
2022-11-15T00:18:40.832Z,1.50
2022-11-15T00:21:10.291Z,1.40
2022-11-15T00:23:38.778Z,1.40
2022-11-15T00:26:07.107Z,1.30
2022-11-15T00:28:35.337Z,1.30
2022-11-15T00:31:04.317Z,1.30
2022-11-15T00:33:34.792Z,1.30
2022-11-15T00:36:05.168Z,1.30
2022-11-15T00:38:34.748Z,1.30
2022-11-15T00:41:07.861Z,1.20
2022-11-15T00:43:37.698Z,1.20
2022-11-15T00:46:05.847Z,1.20
2022-11-15T00:48:35.234Z,1.20
2022-11-15T00:51:03.300Z,1.20
2022-11-15T00:53:31.517Z,1.10
2022-11-15T00:55:59.880Z,1.10
2022-11-15T00:58:27.886Z,1.10
2022-11-15T01:00:56.036Z,1.10
2022-11-15T01:03:24.144Z,1.10
2022-11-15T01:05:53.490Z,1.10
2022-11-15T01:08:21.456Z,1.10
2022-11-15T01:10:49.483Z,1.00
2022-11-15T01:13:17.567Z,1.00
2022-11-15T01:15:45.793Z,1.10
2022-11-15T01:18:14.236Z,1.10
2022-11-15T01:20:43.544Z,1.10
2022-11-15T01:23:13.033Z,1.10
2022-11-15T01:25:41.058Z,1.10
2022-11-15T01:28:09.133Z,1.10
2022-11-15T01:30:38.486Z,1.20
2022-11-15T01:33:06.604Z,1.20
2022-11-15T01:35:34.716Z,1.20
2022-11-15T01:38:02.796Z,1.20
2022-11-15T01:40:32.173Z,1.30
2022-11-15T01:43:00.124Z,1.30
2022-11-15T01:45:28.731Z,1.40
2022-11-15T01:47:57.640Z,1.30
2022-11-15T01:50:30.852Z,1.40
2022-11-15T01:52:58.867Z,1.40
2022-11-15T01:55:29.735Z,1.40
2022-11-15T01:58:02.142Z,1.50
2022-11-15T02:00:31.173Z,1.50
2022-11-15T02:02:59.416Z,1.50
2022-11-15T02:05:27.758Z,1.50
2022-11-15T02:07:56.508Z,1.50
2022-11-15T02:10:26.174Z,1.50
2022-11-15T02:12:55.519Z,1.50
2022-11-15T02:15:28.819Z,1.40
2022-11-15T02:18:11.731Z,1.40
2022-11-15T02:21:13.335Z,1.40
2022-11-15T02:24:27.919Z,1.40
2022-11-15T02:27:37.602Z,1.40
2022-11-15T02:30:19.289Z,1.30
2022-11-15T02:32:52.685Z,1.40
2022-11-15T02:35:30.747Z,1.40
2022-11-15T02:38:00.980Z,1.30
2022-11-15T02:40:40.094Z,1.30
2022-11-15T02:43:29.718Z,1.30
2022-11-15T02:46:14.348Z,1.40
2022-11-15T02:48:45.170Z,1.30
2022-11-15T02:51:15.341Z,1.30
2022-11-15T02:53:43.506Z,1.30
2022-11-15T02:56:13.296Z,1.30
2022-11-15T02:59:02.412Z,1.30
2022-11-15T03:01:41.563Z,1.30
2022-11-15T03:04:24.397Z,1.30
2022-11-15T03:06:58.398Z,1.20
2022-11-15T03:09:34.115Z,1.30
2022-11-15T03:12:09.354Z,1.30
2022-11-15T03:14:42.849Z,1.30
2022-11-15T03:17:18.331Z,1.30
2022-11-15T03:19:49.025Z,1.30
2022-11-15T03:22:20.099Z,1.30
2022-11-15T03:24:52.710Z,1.30
2022-11-15T03:27:26.385Z,1.40
2022-11-15T03:29:58.286Z,1.30
2022-11-15T03:32:31.143Z,1.30
2022-11-15T03:35:02.389Z,1.30
2022-11-15T03:37:36.174Z,1.30
2022-11-15T03:40:05.911Z,1.30
2022-11-15T03:42:38.673Z,1.30
2022-11-15T03:45:16.599Z,1.30
2022-11-15T03:47:51.432Z,1.30
2022-11-15T03:50:21.977Z,1.30
2022-11-15T03:52:51.509Z,1.30
2022-11-15T03:55:22.400Z,1.30
2022-11-15T03:57:53.009Z,1.30
2022-11-15T04:00:21.270Z,1.30
2022-11-15T04:02:50.683Z,1.30
2022-11-15T04:05:18.870Z,1.30
2022-11-15T04:07:46.916Z,1.30
2022-11-15T04:10:15.735Z,1.20
2022-11-15T04:12:47.282Z,1.30
2022-11-15T04:15:17.669Z,1.20
2022-11-15T04:17:47.355Z,1.20
2022-11-15T04:20:36.355Z,1.20
2022-11-15T04:23:24.445Z,1.30
2022-11-15T04:25:54.824Z,1.30
2022-11-15T04:28:22.932Z,1.30
2022-11-15T04:30:50.959Z,1.30
2022-11-15T04:33:19.255Z,1.20
2022-11-15T04:36:08.714Z,1.20
2022-11-15T04:38:36.253Z,1.20
2022-11-15T04:41:04.748Z,1.20
2022-11-15T04:43:33.085Z,1.10
2022-11-15T04:46:01.391Z,1.10
2022-11-15T04:48:29.390Z,1.10
2022-11-15T04:50:58.772Z,1.10
2022-11-15T04:53:26.783Z,1.10
2022-11-15T04:55:55.019Z,1.10
2022-11-15T04:58:23.075Z,1.10
2022-11-15T05:00:51.215Z,1.10
2022-11-15T05:03:36.900Z,1.10
2022-11-15T05:06:07.308Z,1.10
2022-11-15T05:08:35.614Z,1.10
2022-11-15T05:11:03.614Z,1.10
2022-11-15T05:13:32.091Z,1.10
2022-11-15T05:16:00.276Z,1.10
2022-11-15T05:18:28.329Z,1.00
2022-11-15T05:20:56.421Z,1.00
2022-11-15T05:23:26.077Z,1.00
2022-11-15T05:25:54.261Z,0.90
2022-11-15T05:28:22.413Z,1.00
2022-11-15T05:30:50.594Z,1.00
2022-11-15T05:33:19.530Z,1.00
2022-11-15T05:35:52.887Z,1.00
2022-11-15T05:38:21.202Z,1.00
2022-11-15T05:40:50.715Z,1.00
2022-11-15T05:43:19.099Z,1.00
2022-11-15T05:45:47.203Z,0.90
2022-11-15T05:48:15.944Z,0.90
2022-11-15T05:50:46.535Z,0.90
2022-11-15T05:53:16.963Z,0.90
2022-11-15T05:55:45.085Z,0.90
2022-11-15T05:58:14.505Z,0.90
2022-11-15T06:00:44.231Z,0.90
2022-11-15T06:03:12.506Z,0.90
2022-11-15T06:05:40.522Z,0.90
2022-11-15T06:08:08.609Z,0.90
2022-11-15T06:10:36.834Z,0.90
2022-11-15T06:13:06.725Z,0.90
2022-11-15T06:15:36.265Z,0.90
2022-11-15T06:18:04.725Z,1.00
2022-11-15T06:20:33.167Z,1.00
2022-11-15T06:23:02.263Z,1.00
2022-11-15T06:25:31.180Z,0.90
2022-11-15T06:28:01.195Z,0.90
2022-11-15T06:30:29.504Z,0.90
2022-11-15T06:33:07.186Z,0.90
2022-11-15T06:35:36.652Z,1.00
2022-11-15T06:38:06.384Z,1.00
2022-11-15T06:40:36.097Z,1.00
2022-11-15T06:43:04.574Z,1.10
2022-11-15T06:45:33.426Z,1.10
2022-11-15T06:48:01.684Z,1.10
2022-11-15T06:50:31.251Z,1.10
2022-11-15T06:53:03.970Z,1.20
2022-11-15T06:55:31.994Z,1.20
2022-11-15T06:58:00.035Z,1.30
2022-11-15T07:00:28.034Z,1.20
2022-11-15T07:02:56.084Z,1.30
2022-11-15T07:05:24.099Z,1.30
2022-11-15T07:07:58.249Z,1.40
2022-11-15T07:10:27.300Z,1.40
2022-11-15T07:12:56.395Z,1.50
2022-11-15T07:15:26.242Z,1.50
2022-11-15T07:17:54.472Z,1.50
2022-11-15T07:20:22.449Z,1.50
2022-11-15T07:22:50.369Z,1.60
2022-11-15T07:25:19.841Z,1.60
2022-11-15T07:27:57.297Z,1.60
2022-11-15T07:30:25.616Z,1.70
2022-11-15T07:32:55.956Z,1.70
2022-11-15T07:35:24.095Z,1.80
2022-11-15T07:37:56.954Z,1.80
2022-11-15T07:40:26.894Z,1.90
2022-11-15T07:42:54.969Z,2.00
2022-11-15T07:45:23.412Z,2.10
2022-11-15T07:47:51.938Z,2.10
2022-11-15T07:50:20.153Z,2.20
2022-11-15T07:52:48.384Z,2.20
2022-11-15T07:55:16.696Z,2.30
2022-11-15T07:57:46.229Z,2.40
2022-11-15T08:00:16.004Z,2.40
2022-11-15T08:02:44.078Z,2.50
2022-11-15T08:05:12.227Z,2.50
2022-11-15T08:07:41.162Z,2.60
2022-11-15T08:10:10.643Z,2.70
2022-11-15T08:12:38.704Z,2.80
2022-11-15T08:15:09.126Z,2.90
2022-11-15T08:17:37.108Z,3.10
2022-11-15T08:20:05.799Z,3.30
2022-11-15T08:22:35.297Z,3.60
2022-11-15T08:25:03.316Z,3.80
2022-11-15T08:27:31.418Z,4.10
2022-11-15T08:29:59.751Z,4.30
2022-11-15T08:32:29.354Z,4.70
2022-11-15T08:34:57.381Z,5.10
2022-11-15T08:37:25.568Z,5.30
2022-11-15T08:39:53.654Z,5.70
2022-11-15T08:42:21.684Z,6.00
2022-11-15T08:44:50.002Z,6.20
2022-11-15T08:47:18.001Z,6.40
2022-11-15T08:49:47.419Z,6.60
2022-11-15T08:52:16.221Z,6.80
2022-11-15T08:54:44.020Z,7.00
2022-11-15T08:57:12.036Z,7.20
2022-11-15T08:59:39.830Z,7.30
2022-11-15T09:02:08.417Z,7.50
2022-11-15T09:04:36.847Z,7.60
2022-11-15T09:07:06.460Z,7.80
2022-11-15T09:09:34.571Z,7.90
2022-11-15T09:12:03.050Z,8.10
2022-11-15T09:14:31.175Z,8.20
2022-11-15T09:16:59.325Z,8.30
2022-11-15T09:19:27.611Z,8.50
2022-11-15T09:21:55.770Z,8.50
2022-11-15T09:24:25.163Z,8.70
2022-11-15T09:26:53.676Z,8.80
2022-11-15T09:29:21.668Z,8.90
2022-11-15T09:31:49.763Z,9.00
2022-11-15T09:34:17.958Z,9.00
2022-11-15T09:36:46.274Z,9.10
2022-11-15T09:39:14.337Z,9.10
2022-11-15T09:42:11.980Z,9.30
2022-11-15T09:45:01.792Z,9.40
2022-11-15T09:47:49.946Z,9.50
2022-11-15T09:50:24.634Z,9.60
2022-11-15T09:52:52.669Z,9.80
2022-11-15T09:55:22.469Z,9.90
2022-11-15T09:57:58.387Z,10.00
2022-11-15T10:00:50.966Z,10.10
2022-11-15T10:03:25.287Z,10.20
2022-11-15T10:05:56.808Z,10.20
2022-11-15T10:08:50.953Z,10.20
2022-11-15T10:11:36.684Z,10.20
2022-11-15T10:14:12.192Z,10.30
2022-11-15T10:17:21.522Z,10.20
2022-11-15T10:20:05.361Z,10.20
2022-11-15T10:22:40.575Z,10.20
2022-11-15T10:25:21.063Z,10.20
2022-11-15T10:27:56.568Z,10.30
2022-11-15T10:30:35.791Z,10.30
2022-11-15T10:33:19.508Z,10.30
2022-11-15T10:35:47.601Z,10.40
2022-11-15T10:38:15.736Z,10.60
2022-11-15T10:40:45.965Z,10.50
2022-11-15T10:43:20.039Z,10.60
2022-11-15T10:45:51.028Z,10.60
2022-11-15T10:48:25.444Z,10.70
2022-11-15T10:50:55.295Z,10.60
2022-11-15T10:53:33.881Z,10.70
2022-11-15T10:56:05.455Z,10.60
2022-11-15T10:58:38.107Z,10.60
2022-11-15T11:01:19.106Z,10.60
2022-11-15T11:04:00.032Z,10.50
2022-11-15T11:06:28.301Z,10.60
2022-11-15T11:09:00.867Z,10.70
2022-11-15T11:11:47.463Z,10.70
2022-11-15T11:14:21.625Z,10.70
2022-11-15T11:16:54.939Z,10.80
2022-11-15T11:19:51.446Z,10.80
2022-11-15T11:22:26.767Z,10.80
2022-11-15T11:25:09.888Z,10.90
2022-11-15T11:27:51.612Z,11.00
2022-11-15T11:30:34.505Z,11.10
2022-11-15T11:33:18.565Z,11.20
2022-11-15T11:35:59.516Z,11.30
2022-11-15T11:38:40.780Z,11.30
2022-11-15T11:41:19.400Z,11.40
2022-11-15T11:43:59.948Z,11.40
2022-11-15T11:46:50.040Z,11.40
2022-11-15T11:49:24.005Z,11.50
2022-11-15T11:51:56.908Z,11.40
2022-11-15T11:54:34.779Z,11.40
2022-11-15T11:57:05.504Z,11.40
2022-11-15T11:59:42.150Z,11.40
2022-11-15T12:02:18.149Z,11.40
2022-11-15T12:04:52.256Z,11.40
2022-11-15T12:07:25.423Z,11.40
2022-11-15T12:10:00.572Z,11.50
2022-11-15T12:12:36.454Z,11.50
2022-11-15T12:15:12.073Z,11.60
2022-11-15T12:17:43.072Z,11.60
2022-11-15T12:20:20.027Z,11.60
2022-11-15T12:22:55.666Z,11.60
2022-11-15T12:25:30.089Z,11.60
2022-11-15T12:28:03.769Z,11.50
2022-11-15T12:30:44.736Z,11.50
2022-11-15T12:33:36.245Z,11.50
2022-11-15T12:36:07.698Z,11.40
2022-11-15T12:38:58.192Z,11.50
2022-11-15T12:41:27.893Z,11.60
2022-11-15T12:43:56.945Z,11.60
2022-11-15T12:47:03.500Z,11.70
2022-11-15T12:49:48.280Z,11.80
2022-11-15T12:52:18.619Z,11.80
2022-11-15T12:55:05.468Z,11.80
2022-11-15T12:57:41.364Z,11.80
2022-11-15T13:00:46.417Z,11.70
2022-11-15T13:03:28.876Z,11.70
2022-11-15T13:06:12.297Z,11.70
2022-11-15T13:08:45.343Z,11.70
2022-11-15T13:12:02.905Z,11.70
2022-11-15T13:14:48.608Z,11.70
2022-11-15T13:17:36.198Z,11.60
2022-11-15T13:20:24.797Z,11.50
2022-11-15T13:22:55.782Z,11.50
2022-11-15T13:25:56.981Z,11.40
2022-11-15T13:28:32.838Z,11.30
2022-11-15T13:31:03.074Z,11.20
2022-11-15T13:33:36.366Z,11.10
2022-11-15T13:36:07.700Z,11.00
2022-11-15T13:38:37.974Z,11.00
2022-11-15T13:41:21.270Z,11.00
2022-11-15T13:43:50.334Z,11.00
2022-11-15T13:46:20.129Z,11.00
2022-11-15T13:48:54.707Z,10.90
2022-11-15T13:51:35.145Z,10.80
2022-11-15T13:54:15.902Z,10.80
2022-11-15T13:56:50.172Z,10.70
2022-11-15T13:59:25.840Z,10.60
2022-11-15T14:01:54.995Z,10.50
2022-11-15T14:04:26.512Z,10.40
2022-11-15T14:06:57.382Z,10.40
2022-11-15T14:09:37.470Z,10.30
2022-11-15T14:12:26.415Z,10.20
2022-11-15T14:14:54.482Z,10.20
2022-11-15T14:17:24.640Z,10.10
2022-11-15T14:19:53.439Z,10.00
2022-11-15T14:22:23.971Z,9.90
2022-11-15T14:25:15.135Z,9.90
2022-11-15T14:27:45.619Z,9.80
2022-11-15T14:30:17.952Z,9.70
2022-11-15T14:32:50.043Z,9.60
2022-11-15T14:35:20.804Z,9.50
2022-11-15T14:37:49.560Z,9.40
2022-11-15T14:40:20.102Z,9.30
2022-11-15T14:42:51.860Z,9.20
2022-11-15T14:45:21.884Z,9.10
2022-11-15T14:47:50.321Z,9.10
2022-11-15T14:50:20.568Z,9.00
2022-11-15T14:52:49.099Z,8.90
2022-11-15T14:55:22.347Z,8.80
2022-11-15T14:57:52.026Z,8.70
2022-11-15T15:00:20.349Z,8.60
2022-11-15T15:02:49.885Z,8.50
2022-11-15T15:05:20.471Z,8.40
2022-11-15T15:07:49.667Z,8.30
2022-11-15T15:10:39.596Z,8.20
2022-11-15T15:13:12.203Z,8.10
2022-11-15T15:15:40.399Z,8.00
2022-11-15T15:18:09.581Z,7.90
2022-11-15T15:20:39.003Z,7.90
2022-11-15T15:23:07.375Z,7.80
2022-11-15T15:25:37.195Z,7.70
2022-11-15T15:28:05.285Z,7.70
2022-11-15T15:30:34.667Z,7.60
2022-11-15T15:33:02.770Z,7.50
2022-11-15T15:35:33.818Z,7.50
2022-11-15T15:38:02.114Z,7.40
2022-11-15T15:40:32.012Z,7.30
2022-11-15T15:43:00.178Z,7.30
2022-11-15T15:45:29.243Z,7.20
2022-11-15T15:47:58.624Z,7.10
2022-11-15T15:50:28.375Z,7.00
2022-11-15T15:52:58.063Z,7.00
2022-11-15T15:55:26.562Z,7.00
2022-11-15T15:57:54.950Z,6.90
2022-11-15T16:00:25.766Z,6.90
2022-11-15T16:02:54.161Z,6.80
2022-11-15T16:05:24.430Z,6.80
2022-11-15T16:07:52.735Z,6.70
2022-11-15T16:10:25.900Z,6.60
2022-11-15T16:12:54.907Z,6.60
2022-11-15T16:15:24.873Z,6.60
2022-11-15T16:17:54.634Z,6.50
2022-11-15T16:20:35.342Z,6.50
2022-11-15T16:23:09.076Z,6.40
2022-11-15T16:25:41.959Z,6.30
2022-11-15T16:28:21.192Z,6.30
2022-11-15T16:30:55.405Z,6.20
2022-11-15T16:33:25.296Z,6.20
2022-11-15T16:35:54.949Z,6.10
2022-11-15T16:38:23.096Z,6.10
2022-11-15T16:40:51.452Z,6.00
2022-11-15T16:43:19.526Z,6.00
2022-11-15T16:45:47.729Z,6.00
2022-11-15T16:48:25.275Z,6.10
2022-11-15T16:50:57.372Z,6.10
2022-11-15T16:53:25.696Z,6.20
2022-11-15T16:55:54.184Z,6.10
2022-11-15T16:58:22.309Z,6.00
2022-11-15T17:00:53.502Z,6.10
2022-11-15T17:03:21.786Z,6.20
2022-11-15T17:05:49.793Z,6.30
2022-11-15T17:08:20.931Z,6.40
2022-11-15T17:10:49.116Z,6.30
2022-11-15T17:13:17.146Z,6.30
2022-11-15T17:15:45.217Z,6.20
2022-11-15T17:18:15.440Z,6.20
2022-11-15T17:20:43.816Z,6.10
2022-11-15T17:23:15.000Z,6.00
2022-11-15T17:25:44.393Z,5.90
2022-11-15T17:28:12.511Z,5.90
2022-11-15T17:30:43.114Z,5.80
2022-11-15T17:33:11.356Z,5.70
2022-11-15T17:35:39.429Z,5.70
2022-11-15T17:38:07.285Z,5.60
2022-11-15T17:40:35.165Z,5.60
2022-11-15T17:43:06.502Z,5.50
2022-11-15T17:45:35.546Z,5.50
2022-11-15T17:48:03.726Z,5.50
2022-11-15T17:50:31.513Z,5.40
2022-11-15T17:53:00.331Z,5.40
2022-11-15T17:55:28.244Z,5.40
2022-11-15T17:57:56.024Z,5.30
2022-11-15T18:00:25.346Z,5.30
2022-11-15T18:02:53.262Z,5.30
2022-11-15T18:05:21.241Z,5.40
2022-11-15T18:07:49.220Z,5.40
2022-11-15T18:10:17.626Z,5.40
2022-11-15T18:12:45.641Z,5.50
2022-11-15T18:15:13.569Z,5.70
2022-11-15T18:17:42.966Z,5.70
2022-11-15T18:20:11.671Z,5.80
2022-11-15T18:22:39.486Z,5.90
2022-11-15T18:25:08.010Z,5.90
2022-11-15T18:27:36.064Z,5.80
2022-11-15T18:30:04.159Z,5.70
2022-11-15T18:32:32.047Z,5.60
2022-11-15T18:35:01.798Z,5.50
2022-11-15T18:37:29.846Z,5.40
2022-11-15T18:39:57.866Z,5.30
2022-11-15T18:42:25.930Z,5.30
2022-11-15T18:44:53.963Z,5.20
2022-11-15T18:47:21.980Z,5.10
2022-11-15T18:49:50.584Z,5.10
2022-11-15T18:52:20.175Z,5.10
2022-11-15T18:54:48.337Z,5.00
2022-11-15T18:57:16.310Z,5.00
2022-11-15T18:59:44.272Z,5.00
2022-11-15T19:02:13.485Z,4.90
2022-11-15T19:04:41.654Z,4.80
2022-11-15T19:07:09.646Z,4.80
2022-11-15T19:09:39.183Z,4.80
2022-11-15T19:12:07.715Z,4.70
2022-11-15T19:14:35.549Z,4.70
2022-11-15T19:17:03.600Z,4.70
2022-11-15T19:19:32.981Z,4.90
2022-11-15T19:22:02.445Z,5.00
2022-11-15T19:24:30.542Z,5.00
2022-11-15T19:26:59.963Z,5.10
2022-11-15T19:29:27.986Z,5.10
2022-11-15T19:31:56.300Z,5.20
2022-11-15T19:34:24.507Z,5.20
2022-11-15T19:36:52.483Z,5.30
2022-11-15T19:39:20.933Z,5.30
2022-11-15T19:41:50.087Z,5.30
2022-11-15T19:44:19.787Z,5.40
2022-11-15T19:46:47.910Z,5.50
2022-11-15T19:49:16.001Z,5.50
2022-11-15T19:51:45.208Z,5.60
2022-11-15T19:54:13.780Z,5.60
2022-11-15T19:56:41.900Z,5.60
2022-11-15T19:59:11.722Z,5.60
2022-11-15T20:01:42.052Z,5.60
2022-11-15T20:04:10.861Z,5.60
2022-11-15T20:06:40.466Z,5.60
2022-11-15T20:09:08.527Z,5.50
2022-11-15T20:11:38.120Z,5.50
2022-11-15T20:14:08.964Z,5.40
2022-11-15T20:16:37.525Z,5.30
2022-11-15T20:19:07.331Z,5.30
2022-11-15T20:21:35.799Z,5.20
2022-11-15T20:24:03.783Z,5.10
2022-11-15T20:26:32.363Z,5.10
2022-11-15T20:29:03.171Z,5.10
2022-11-15T20:31:32.244Z,5.10
2022-11-15T20:34:00.456Z,5.10
2022-11-15T20:36:30.012Z,5.20
2022-11-15T20:38:59.433Z,5.20
2022-11-15T20:41:28.365Z,5.10
2022-11-15T20:43:56.479Z,5.10
2022-11-15T20:46:24.437Z,5.20
2022-11-15T20:48:52.389Z,5.20
2022-11-15T20:51:20.932Z,5.20
2022-11-15T20:53:50.606Z,5.20
2022-11-15T20:56:20.411Z,5.20
2022-11-15T20:58:50.331Z,5.20
2022-11-15T21:01:23.155Z,5.30
2022-11-15T21:03:51.901Z,5.30
2022-11-15T21:06:24.374Z,5.40
2022-11-15T21:09:08.903Z,5.30
2022-11-15T21:11:54.902Z,5.30
2022-11-15T21:14:23.222Z,5.40
2022-11-15T21:16:51.392Z,5.50
2022-11-15T21:19:24.012Z,5.50
2022-11-15T21:21:55.209Z,5.60
2022-11-15T21:24:24.732Z,5.70
2022-11-15T21:26:52.949Z,5.70
2022-11-15T21:29:21.326Z,5.70
2022-11-15T21:32:06.807Z,5.70
2022-11-15T21:35:04.888Z,5.80
2022-11-15T21:38:14.727Z,5.80
2022-11-15T21:44:59.068Z,5.80
2022-11-15T21:47:47.581Z,6.00
2022-11-15T21:50:22.200Z,5.80
2022-11-15T21:52:51.802Z,5.80
2022-11-15T21:58:39.589Z,5.90
2022-11-15T22:01:48.415Z,5.90
2022-11-15T22:10:44.271Z,5.90
2022-11-15T22:13:25.795Z,5.90
2022-11-15T22:16:03.848Z,6.00
2022-11-15T22:18:36.910Z,6.00
2022-11-15T22:25:00.504Z,6.00
2022-11-15T22:27:34.207Z,6.00
2022-11-15T22:30:09.349Z,5.90
2022-11-15T22:32:50.540Z,6.10
2022-11-15T22:35:22.964Z,6.10
2022-11-15T22:37:56.228Z,6.00
2022-11-15T22:41:11.381Z,6.10
2022-11-15T22:44:26.642Z,6.10
2022-11-15T22:47:18.878Z,6.20
2022-11-15T22:49:59.367Z,6.10
2022-11-15T22:52:30.331Z,6.10
2022-11-15T22:55:22.478Z,6.00
2022-11-15T22:57:50.528Z,6.10
2022-11-15T23:00:45.747Z,6.10
2022-11-15T23:03:56.873Z,6.10
2022-11-15T23:06:32.818Z,6.10
2022-11-15T23:09:01.048Z,6.10
2022-11-15T23:11:53.868Z,6.10
2022-11-15T23:17:14.279Z,6.10
2022-11-15T23:18:54.993Z,6.10
2022-11-15T23:22:30.925Z,6.10
2022-11-15T23:32:46.425Z,5.90
2022-11-15T23:35:26.820Z,5.90
2022-11-15T23:41:22.912Z,5.80
2022-11-15T23:44:19.038Z,5.90
2022-11-15T23:47:30.097Z,5.90
2022-11-15T23:50:43.197Z,5.80
2022-11-15T23:53:11.023Z,5.60
2022-11-15T23:55:39.162Z,5.70
2022-11-15T23:58:07.109Z,5.60
