createdAt,value
2018-12-25T00:01:05.902Z,14.57
2018-12-25T00:02:22.444Z,10.20
2018-12-25T00:03:39.141Z,9.30
2018-12-25T00:04:55.925Z,13.87
2018-12-25T00:06:12.177Z,13.30
2018-12-25T00:07:28.078Z,12.30
2018-12-25T00:08:44.090Z,10.20
2018-12-25T00:10:00.688Z,6.77
2018-12-25T00:11:16.958Z,12.03
2018-12-25T00:12:33.734Z,12.37
2018-12-25T00:13:49.622Z,10.90
2018-12-25T00:15:05.582Z,12.17
2018-12-25T00:16:22.259Z,8.40
2018-12-25T00:17:38.790Z,12.47
2018-12-25T00:18:55.319Z,9.30
2018-12-25T00:20:11.999Z,7.80
2018-12-25T00:21:28.607Z,7.97
2018-12-25T00:22:44.638Z,10.43
2018-12-25T00:24:01.302Z,7.00
2018-12-25T00:25:17.678Z,8.87
2018-12-25T00:26:34.490Z,5.70
2018-12-25T00:27:50.601Z,8.10
2018-12-25T00:29:06.575Z,6.80
2018-12-25T00:30:22.905Z,9.17
2018-12-25T00:31:39.437Z,7.27
2018-12-25T00:32:55.640Z,8.43
2018-12-25T00:34:11.870Z,9.30
2018-12-25T00:35:28.345Z,9.37
2018-12-25T00:36:45.093Z,6.97
2018-12-25T00:38:01.739Z,15.30
2018-12-25T00:39:18.342Z,6.43
2018-12-25T00:40:34.974Z,7.37
2018-12-25T00:41:51.665Z,7.67
2018-12-25T00:43:08.441Z,6.97
2018-12-25T00:44:25.196Z,5.07
2018-12-25T00:45:41.750Z,6.40
2018-12-25T00:46:58.346Z,6.57
2018-12-25T00:48:14.873Z,6.03
2018-12-25T00:49:31.479Z,8.30
2018-12-25T00:50:48.127Z,10.50
2018-12-25T00:52:04.674Z,7.73
2018-12-25T00:53:20.467Z,9.53
2018-12-25T00:54:37.014Z,7.17
2018-12-25T00:55:53.654Z,5.70
2018-12-25T00:57:10.249Z,4.30
2018-12-25T00:58:27.037Z,6.07
2018-12-25T00:59:42.870Z,4.23
2018-12-25T01:00:59.648Z,8.97
2018-12-25T01:02:15.497Z,6.00
2018-12-25T01:03:32.149Z,7.60
2018-12-25T01:04:48.744Z,6.20
2018-12-25T01:06:05.194Z,4.20
2018-12-25T01:07:19.699Z,6.00
2018-12-25T01:08:43.202Z,8.53
2018-12-25T01:10:06.778Z,9.00
2018-12-25T01:11:30.286Z,9.97
2018-12-25T01:12:53.803Z,6.80
2018-12-25T01:14:17.310Z,4.73
2018-12-25T01:15:40.798Z,8.53
2018-12-25T01:17:04.305Z,11.20
2018-12-25T01:18:27.814Z,6.90
2018-12-25T01:19:51.317Z,4.93
2018-12-25T01:21:14.822Z,6.50
2018-12-25T01:22:38.314Z,5.10
2018-12-25T01:24:01.831Z,6.37
2018-12-25T01:25:25.326Z,7.80
2018-12-25T01:26:48.838Z,6.63
2018-12-25T01:28:12.435Z,6.23
2018-12-25T01:29:35.926Z,6.37
2018-12-25T01:30:59.444Z,7.70
2018-12-25T01:32:22.938Z,7.17
2018-12-25T01:33:46.455Z,5.00
2018-12-25T01:35:09.962Z,4.73
2018-12-25T01:36:33.476Z,5.00
2018-12-25T01:37:56.995Z,6.50
2018-12-25T01:39:22.193Z,8.43
2018-12-25T01:40:45.703Z,6.10
2018-12-25T01:42:09.201Z,10.83
2018-12-25T01:43:32.717Z,4.07
2018-12-25T01:44:56.226Z,6.23
2018-12-25T01:46:19.823Z,6.50
2018-12-25T01:47:43.336Z,5.43
2018-12-25T01:49:06.834Z,3.87
2018-12-25T01:50:30.334Z,3.50
2018-12-25T01:51:53.839Z,4.40
2018-12-25T01:53:10.110Z,9.00
2018-12-25T01:54:26.714Z,6.90
2018-12-25T01:55:43.302Z,9.60
2018-12-25T01:56:59.980Z,3.57
2018-12-25T01:58:15.852Z,4.73
2018-12-25T01:59:30.358Z,6.77
2018-12-25T02:00:53.878Z,6.70
2018-12-25T02:02:17.374Z,4.03
2018-12-25T02:03:40.878Z,7.03
2018-12-25T02:05:04.383Z,5.27
2018-12-25T02:06:27.877Z,3.90
2018-12-25T02:07:51.373Z,8.13
2018-12-25T02:09:14.886Z,11.47
2018-12-25T02:10:38.382Z,8.97
2018-12-25T02:13:44.466Z,4.80
2018-12-25T02:15:07.962Z,3.83
2018-12-25T02:16:31.466Z,4.83
2018-12-25T02:17:54.970Z,7.30
2018-12-25T02:19:18.466Z,4.13
2018-12-25T02:20:41.973Z,7.53
2018-12-25T02:22:05.458Z,5.13
2018-12-25T02:23:28.954Z,5.63
2018-12-25T02:24:52.462Z,2.57
2018-12-25T02:26:16.069Z,6.00
2018-12-25T02:27:41.161Z,7.63
2018-12-25T02:29:04.810Z,7.77
2018-12-25T02:30:29.909Z,7.67
2018-12-25T02:31:53.407Z,2.77
2018-12-25T02:33:16.900Z,3.07
2018-12-25T02:34:40.415Z,8.63
2018-12-25T02:36:03.923Z,6.60
2018-12-25T02:37:27.424Z,5.93
2018-12-25T02:40:15.241Z,5.73
2018-12-25T02:41:38.747Z,5.53
2018-12-25T02:43:02.255Z,5.33
2018-12-25T02:44:25.763Z,7.60
2018-12-25T02:45:49.262Z,3.93
2018-12-25T02:47:12.762Z,8.63
2018-12-25T02:50:20.498Z,4.80
2018-12-25T02:51:44.003Z,5.00
2018-12-25T02:53:00.732Z,3.77
2018-12-25T02:54:17.367Z,6.07
2018-12-25T02:55:34.063Z,4.40
2018-12-25T02:56:48.573Z,4.67
2018-12-25T03:00:31.510Z,3.27
2018-12-25T03:01:55.031Z,4.90
2018-12-25T03:03:18.530Z,6.20
2018-12-25T03:04:42.102Z,5.13
2018-12-25T03:06:05.600Z,4.43
2018-12-25T03:07:29.105Z,5.90
2018-12-25T03:08:52.638Z,8.87
2018-12-25T03:10:16.147Z,3.97
2018-12-25T03:11:39.654Z,9.47
2018-12-25T03:13:03.155Z,3.50
2018-12-25T03:14:26.660Z,4.83
2018-12-25T03:15:50.159Z,5.37
2018-12-25T03:17:13.654Z,8.10
2018-12-25T03:18:37.378Z,5.87
2018-12-25T03:20:00.926Z,5.27
2018-12-25T03:21:25.110Z,3.57
2018-12-25T03:22:48.623Z,5.47
2018-12-25T03:24:12.129Z,5.10
2018-12-25T03:25:35.634Z,7.10
2018-12-25T03:26:59.126Z,5.13
2018-12-25T03:28:22.641Z,5.20
2018-12-25T03:29:46.120Z,6.17
2018-12-25T03:31:09.631Z,8.00
2018-12-25T03:32:33.127Z,4.10
2018-12-25T03:33:56.633Z,6.13
2018-12-25T03:35:20.162Z,6.13
2018-12-25T03:36:43.659Z,2.80
2018-12-25T03:38:07.163Z,8.37
2018-12-25T03:39:30.663Z,4.73
2018-12-25T03:40:54.166Z,5.47
2018-12-25T03:42:17.666Z,4.40
2018-12-25T03:43:41.173Z,4.90
2018-12-25T03:45:04.864Z,5.03
2018-12-25T03:46:28.378Z,5.17
2018-12-25T03:47:51.879Z,5.53
2018-12-25T03:49:15.378Z,4.10
2018-12-25T03:50:38.924Z,11.93
2018-12-25T03:52:02.413Z,6.13
2018-12-25T03:53:18.365Z,8.47
2018-12-25T03:54:35.098Z,5.47
2018-12-25T03:55:51.822Z,6.27
2018-12-25T03:57:08.426Z,3.00
2018-12-25T03:58:25.071Z,7.83
2018-12-25T03:59:41.650Z,6.87
2018-12-25T04:00:58.174Z,4.87
2018-12-25T04:02:14.937Z,5.80
2018-12-25T04:03:31.505Z,4.30
2018-12-25T04:04:48.012Z,6.53
2018-12-25T04:06:04.028Z,6.07
2018-12-25T04:07:20.305Z,4.53
2018-12-25T04:08:36.186Z,3.20
2018-12-25T04:09:52.896Z,8.43
2018-12-25T04:11:09.567Z,4.80
2018-12-25T04:12:25.586Z,4.97
2018-12-25T04:13:41.537Z,4.03
2018-12-25T04:14:57.543Z,5.17
2018-12-25T04:16:13.814Z,7.50
2018-12-25T04:17:30.536Z,3.70
2018-12-25T04:18:47.238Z,4.13
2018-12-25T04:20:03.814Z,11.23
2018-12-25T04:21:20.471Z,5.10
2018-12-25T04:22:37.045Z,5.80
2018-12-25T04:23:52.994Z,5.40
2018-12-25T04:25:08.790Z,5.03
2018-12-25T04:26:25.091Z,7.30
2018-12-25T04:27:41.017Z,3.67
2018-12-25T04:28:57.165Z,4.63
2018-12-25T04:30:13.600Z,7.13
2018-12-25T04:31:30.248Z,4.80
2018-12-25T04:34:40.961Z,3.80
2018-12-25T04:35:57.014Z,4.17
2018-12-25T04:37:13.355Z,7.10
2018-12-25T04:38:30.014Z,2.97
2018-12-25T04:39:46.607Z,8.67
2018-12-25T04:41:02.834Z,4.37
2018-12-25T04:42:18.676Z,6.50
2018-12-25T04:43:34.834Z,7.80
2018-12-25T04:44:50.654Z,6.30
2018-12-25T04:46:06.740Z,6.87
2018-12-25T04:49:06.954Z,5.97
2018-12-25T04:50:29.104Z,4.10
2018-12-25T04:51:41.648Z,4.40
2018-12-25T04:52:58.167Z,12.23
2018-12-25T04:54:14.249Z,4.50
2018-12-25T04:55:30.190Z,6.20
2018-12-25T04:56:47.035Z,6.00
2018-12-25T04:58:03.067Z,5.73
2018-12-25T04:59:19.116Z,4.60
2018-12-25T05:00:35.419Z,9.60
2018-12-25T05:01:51.922Z,4.67
2018-12-25T05:03:07.992Z,5.33
2018-12-25T05:04:24.570Z,5.23
2018-12-25T05:05:41.095Z,6.20
2018-12-25T05:06:57.735Z,5.87
2018-12-25T05:08:14.139Z,7.40
2018-12-25T05:09:30.842Z,3.97
2018-12-25T05:10:46.854Z,7.23
2018-12-25T05:12:03.105Z,6.57
2018-12-25T05:13:19.162Z,3.67
2018-12-25T05:14:34.987Z,5.30
2018-12-25T05:15:51.630Z,6.73
2018-12-25T05:17:07.495Z,6.57
2018-12-25T05:18:24.076Z,6.27
2018-12-25T05:19:40.686Z,4.40
2018-12-25T05:20:57.363Z,4.80
2018-12-25T05:22:13.498Z,8.33
2018-12-25T05:23:29.470Z,5.83
2018-12-25T05:24:43.998Z,5.17
2018-12-25T05:26:07.489Z,6.37
2018-12-25T05:27:31.005Z,3.57
2018-12-25T05:28:54.507Z,6.43
2018-12-25T05:30:18.026Z,6.20
2018-12-25T05:31:41.530Z,4.87
2018-12-25T05:33:05.050Z,4.17
2018-12-25T05:34:28.550Z,5.37
2018-12-25T05:35:52.050Z,9.67
2018-12-25T05:37:15.542Z,8.57
2018-12-25T05:38:39.053Z,6.23
2018-12-25T05:40:02.530Z,4.97
2018-12-25T05:41:26.037Z,6.93
2018-12-25T05:42:49.547Z,13.17
2018-12-25T05:44:13.043Z,5.57
2018-12-25T05:45:38.252Z,5.13
2018-12-25T05:47:01.754Z,8.03
2018-12-25T05:48:25.268Z,4.97
2018-12-25T05:49:48.764Z,11.07
2018-12-25T05:51:12.263Z,8.47
2018-12-25T05:52:35.773Z,3.70
2018-12-25T05:53:59.278Z,8.10
2018-12-25T05:55:22.780Z,5.33
2018-12-25T05:56:46.274Z,4.83
2018-12-25T05:58:09.776Z,7.07
2018-12-25T05:59:33.271Z,6.47
2018-12-25T06:00:56.781Z,5.03
2018-12-25T06:02:20.274Z,4.13
2018-12-25T06:03:43.777Z,4.03
2018-12-25T06:05:07.338Z,4.87
2018-12-25T06:06:30.842Z,7.33
2018-12-25T06:07:54.343Z,8.00
2018-12-25T06:09:17.861Z,6.10
2018-12-25T06:10:41.359Z,6.97
2018-12-25T06:12:05.158Z,7.67
2018-12-25T06:13:28.675Z,6.80
2018-12-25T06:14:52.169Z,5.83
2018-12-25T06:16:15.666Z,6.87
2018-12-25T06:17:39.175Z,7.40
2018-12-25T06:19:02.682Z,5.47
2018-12-25T06:20:26.200Z,8.70
2018-12-25T06:21:49.698Z,7.50
2018-12-25T06:23:13.191Z,7.07
2018-12-25T06:24:36.706Z,5.27
2018-12-25T06:26:00.194Z,5.43
2018-12-25T06:27:23.701Z,9.23
2018-12-25T06:28:47.210Z,7.83
2018-12-25T06:30:10.714Z,5.23
2018-12-25T06:31:34.216Z,4.53
2018-12-25T06:32:57.710Z,5.03
2018-12-25T06:34:21.217Z,8.90
2018-12-25T06:35:44.723Z,4.03
2018-12-25T06:38:32.514Z,7.57
2018-12-25T06:39:56.023Z,7.07
2018-12-25T06:41:19.514Z,8.43
2018-12-25T06:42:43.086Z,4.83
2018-12-25T06:44:06.590Z,5.23
2018-12-25T06:45:30.103Z,8.70
2018-12-25T06:46:53.605Z,11.27
2018-12-25T06:48:17.110Z,9.40
2018-12-25T06:49:40.614Z,4.77
2018-12-25T06:51:04.318Z,5.83
2018-12-25T06:52:29.318Z,6.97
2018-12-25T06:53:45.232Z,5.80
2018-12-25T06:55:01.778Z,5.87
2018-12-25T06:56:37.394Z,13.03
2018-12-25T06:57:53.315Z,7.13
2018-12-25T06:59:09.237Z,5.83
2018-12-25T07:00:25.165Z,7.73
2018-12-25T07:01:41.023Z,8.43
2018-12-25T07:02:57.542Z,7.43
2018-12-25T07:04:14.147Z,8.07
2018-12-25T07:05:30.622Z,5.87
2018-12-25T07:06:47.291Z,7.07
2018-12-25T07:08:03.902Z,7.90
2018-12-25T07:09:20.514Z,3.67
2018-12-25T07:10:36.387Z,7.57
2018-12-25T07:11:53.101Z,8.47
2018-12-25T07:13:09.870Z,5.40
2018-12-25T07:14:26.593Z,2.83
2018-12-25T07:17:23.058Z,8.27
2018-12-25T07:18:38.961Z,12.10
2018-12-25T07:19:55.367Z,4.67
2018-12-25T07:21:12.251Z,5.03
2018-12-25T07:22:28.766Z,5.07
2018-12-25T07:23:45.410Z,4.23
2018-12-25T07:25:01.390Z,8.10
2018-12-25T07:26:17.377Z,6.97
2018-12-25T07:27:33.729Z,6.83
2018-12-25T07:28:48.231Z,8.33
2018-12-25T07:30:11.738Z,7.37
2018-12-25T07:31:35.237Z,7.23
2018-12-25T07:32:58.751Z,7.47
2018-12-25T07:34:22.246Z,11.10
2018-12-25T07:35:45.759Z,9.30
2018-12-25T07:37:09.259Z,6.93
2018-12-25T07:38:32.753Z,4.80
2018-12-25T07:39:58.053Z,5.57
2018-12-25T07:41:23.166Z,8.50
2018-12-25T07:42:46.656Z,5.10
2018-12-25T07:44:10.150Z,6.20
2018-12-25T07:45:33.661Z,6.43
2018-12-25T07:46:57.159Z,8.63
2018-12-25T07:48:20.666Z,7.13
2018-12-25T07:49:44.167Z,6.10
2018-12-25T07:51:07.695Z,6.83
2018-12-25T07:52:31.205Z,5.13
2018-12-25T07:53:47.007Z,6.23
2018-12-25T07:55:03.160Z,7.07
2018-12-25T07:56:19.282Z,8.83
2018-12-25T07:57:35.342Z,4.43
2018-12-25T07:58:51.954Z,8.43
2018-12-25T08:00:07.904Z,5.70
2018-12-25T08:01:24.354Z,12.40
2018-12-25T08:02:40.238Z,8.13
2018-12-25T08:03:56.075Z,3.93
2018-12-25T08:05:12.643Z,6.00
2018-12-25T08:06:29.126Z,9.07
2018-12-25T08:07:45.147Z,5.00
2018-12-25T08:09:01.924Z,9.83
2018-12-25T08:10:18.550Z,6.33
2018-12-25T08:11:35.211Z,5.17
2018-12-25T08:12:51.096Z,4.10
2018-12-25T08:14:07.682Z,5.90
2018-12-25T08:15:24.225Z,5.97
2018-12-25T08:16:40.858Z,4.80
2018-12-25T08:17:57.387Z,4.87
2018-12-25T08:19:13.885Z,6.50
2018-12-25T08:20:30.491Z,8.33
2018-12-25T08:21:47.226Z,5.23
2018-12-25T08:23:03.905Z,3.93
2018-12-25T08:24:19.852Z,5.37
2018-12-25T08:25:36.465Z,7.60
2018-12-25T08:26:53.030Z,6.17
2018-12-25T08:28:09.713Z,9.37
2018-12-25T08:31:19.770Z,5.33
2018-12-25T08:32:36.082Z,5.33
2018-12-25T08:33:52.754Z,6.10
2018-12-25T08:35:09.313Z,5.23
2018-12-25T08:36:26.110Z,7.87
2018-12-25T08:37:42.696Z,5.93
2018-12-25T08:38:59.423Z,3.80
2018-12-25T08:40:16.070Z,7.27
2018-12-25T08:41:30.562Z,5.10
2018-12-25T08:42:54.058Z,5.40
2018-12-25T08:44:17.553Z,6.60
2018-12-25T08:45:41.050Z,6.87
2018-12-25T08:47:04.560Z,9.20
2018-12-25T08:48:28.046Z,5.93
2018-12-25T08:49:51.542Z,3.10
2018-12-25T08:51:15.038Z,9.20
2018-12-25T08:52:38.558Z,5.37
2018-12-25T08:54:02.070Z,6.87
2018-12-25T08:55:25.582Z,10.50
2018-12-25T08:58:18.302Z,7.77
2018-12-25T08:59:41.798Z,10.50
2018-12-25T09:01:05.428Z,3.83
2018-12-25T09:03:58.722Z,8.33
2018-12-25T09:05:22.220Z,6.47
2018-12-25T09:06:45.765Z,5.30
2018-12-25T09:08:09.282Z,8.37
2018-12-25T09:09:32.787Z,8.33
2018-12-25T09:10:56.286Z,5.47
2018-12-25T09:12:19.794Z,4.63
2018-12-25T09:13:43.305Z,4.93
2018-12-25T09:15:06.871Z,6.83
2018-12-25T09:16:30.635Z,5.87
2018-12-25T09:17:54.141Z,7.13
2018-12-25T09:19:17.642Z,8.67
2018-12-25T09:20:41.135Z,9.53
2018-12-25T09:22:06.330Z,9.67
2018-12-25T09:23:29.842Z,8.30
2018-12-25T09:24:53.347Z,7.90
2018-12-25T09:26:16.858Z,6.47
2018-12-25T09:27:40.369Z,4.40
2018-12-25T09:29:03.859Z,7.73
2018-12-25T09:30:27.366Z,5.80
2018-12-25T09:31:50.962Z,5.27
2018-12-25T09:33:14.482Z,5.17
2018-12-25T09:34:39.682Z,9.33
2018-12-25T09:36:03.271Z,7.47
2018-12-25T09:37:28.389Z,7.20
2018-12-25T09:38:51.894Z,5.80
2018-12-25T09:40:15.398Z,6.67
2018-12-25T09:41:58.122Z,3.83
2018-12-25T09:43:21.634Z,8.47
2018-12-25T09:44:45.138Z,5.30
2018-12-25T09:46:08.654Z,5.83
2018-12-25T09:47:32.177Z,3.93
2018-12-25T09:48:55.689Z,4.77
2018-12-25T09:50:19.288Z,7.57
2018-12-25T09:51:44.399Z,5.63
2018-12-25T09:53:07.943Z,7.87
2018-12-25T09:54:24.328Z,4.33
2018-12-25T09:55:40.950Z,8.50
2018-12-25T09:56:57.694Z,6.67
2018-12-25T09:58:13.666Z,8.97
2018-12-25T09:59:30.314Z,6.47
2018-12-25T10:00:46.809Z,5.97
2018-12-25T10:02:03.417Z,6.23
2018-12-25T10:03:20.157Z,4.93
2018-12-25T10:04:34.690Z,5.07
2018-12-25T10:05:58.190Z,6.73
2018-12-25T10:07:23.270Z,9.43
2018-12-25T10:08:46.906Z,5.30
2018-12-25T10:10:10.402Z,5.27
2018-12-25T10:11:33.910Z,7.77
2018-12-25T10:12:57.413Z,8.50
2018-12-25T10:14:20.914Z,6.93
2018-12-25T10:15:44.409Z,5.70
2018-12-25T10:17:07.897Z,5.53
2018-12-25T10:18:31.411Z,5.60
2018-12-25T10:19:54.910Z,7.43
2018-12-25T10:22:42.702Z,6.03
2018-12-25T10:24:06.210Z,8.50
2018-12-25T10:25:29.707Z,7.77
2018-12-25T10:26:53.207Z,5.77
2018-12-25T10:28:16.699Z,7.03
2018-12-25T10:29:40.210Z,6.50
2018-12-25T10:31:03.702Z,7.50
2018-12-25T10:32:27.211Z,4.77
2018-12-25T10:33:50.722Z,7.27
2018-12-25T10:35:14.214Z,9.53
2018-12-25T10:36:37.715Z,7.53
2018-12-25T10:38:01.226Z,7.77
2018-12-25T10:39:24.762Z,10.93
2018-12-25T10:40:48.259Z,6.30
2018-12-25T10:42:11.858Z,8.23
2018-12-25T10:43:36.982Z,9.00
2018-12-25T10:45:00.567Z,6.70
2018-12-25T10:46:24.071Z,8.53
2018-12-25T10:47:47.565Z,6.37
2018-12-25T10:49:11.073Z,12.30
2018-12-25T10:50:34.587Z,5.57
2018-12-25T10:51:58.090Z,12.83
2018-12-25T10:53:21.613Z,5.90
2018-12-25T10:54:45.118Z,6.57
2018-12-25T10:56:08.622Z,7.10
2018-12-25T10:57:32.134Z,6.33
2018-12-25T10:58:55.659Z,5.73
2018-12-25T11:00:19.159Z,11.00
2018-12-25T11:01:42.658Z,9.50
2018-12-25T11:03:06.160Z,12.83
2018-12-25T11:04:30.494Z,8.00
2018-12-25T11:05:54.000Z,14.90
2018-12-25T11:07:17.503Z,8.13
2018-12-25T11:08:41.010Z,12.83
2018-12-25T11:10:05.056Z,11.20
2018-12-25T11:11:28.553Z,13.70
2018-12-25T11:12:52.053Z,11.77
2018-12-25T11:14:15.563Z,15.00
2018-12-25T11:15:39.073Z,11.80
2018-12-25T11:17:02.580Z,7.30
2018-12-25T11:18:26.076Z,7.63
2018-12-25T11:19:49.590Z,9.67
2018-12-25T11:21:32.315Z,14.00
2018-12-25T11:22:55.818Z,8.80
2018-12-25T11:24:19.322Z,6.43
2018-12-25T11:25:42.818Z,7.60
2018-12-25T11:27:06.314Z,8.57
2018-12-25T11:28:29.826Z,9.97
2018-12-25T11:29:53.335Z,9.47
2018-12-25T11:31:16.838Z,6.30
2018-12-25T11:32:40.338Z,12.53
2018-12-25T11:34:04.413Z,11.53
2018-12-25T11:35:27.935Z,10.03
2018-12-25T11:36:51.438Z,7.90
2018-12-25T11:38:14.938Z,12.33
2018-12-25T11:39:38.457Z,11.40
2018-12-25T11:41:01.945Z,8.37
2018-12-25T11:42:25.442Z,12.23
2018-12-25T11:43:48.946Z,10.60
2018-12-25T11:45:12.462Z,11.27
2018-12-25T11:46:35.982Z,14.77
2018-12-25T11:47:59.485Z,6.17
2018-12-25T11:49:22.990Z,11.17
2018-12-25T11:50:46.502Z,13.17
2018-12-25T11:52:10.034Z,14.07
2018-12-25T11:53:33.527Z,12.97
2018-12-25T11:54:49.489Z,10.43
2018-12-25T11:56:06.046Z,10.70
2018-12-25T11:57:22.685Z,11.13
2018-12-25T11:58:39.423Z,10.60
2018-12-25T11:59:54.005Z,13.03
2018-12-25T12:01:17.537Z,11.13
2018-12-25T12:02:41.043Z,12.03
2018-12-25T12:04:04.547Z,13.43
2018-12-25T12:05:30.055Z,15.63
2018-12-25T12:06:54.962Z,15.23
2018-12-25T12:08:18.467Z,8.83
2018-12-25T12:09:41.973Z,11.33
2018-12-25T12:11:05.475Z,10.20
2018-12-25T12:12:28.977Z,12.53
2018-12-25T12:13:52.494Z,13.03
2018-12-25T12:15:16.010Z,16.93
2018-12-25T12:16:39.506Z,13.00
2018-12-25T12:18:03.002Z,12.27
2018-12-25T12:19:26.507Z,11.27
2018-12-25T12:20:50.019Z,13.47
2018-12-25T12:22:13.514Z,10.87
2018-12-25T12:23:37.011Z,13.33
2018-12-25T12:25:00.515Z,10.83
2018-12-25T12:26:24.043Z,12.60
2018-12-25T12:27:47.552Z,12.27
2018-12-25T12:29:11.060Z,12.03
2018-12-25T12:30:34.566Z,11.40
2018-12-25T12:31:58.070Z,10.70
2018-12-25T12:33:21.576Z,9.30
2018-12-25T12:34:45.086Z,12.03
2018-12-25T12:36:08.602Z,13.63
2018-12-25T12:37:32.129Z,12.13
2018-12-25T12:38:55.633Z,12.03
2018-12-25T12:40:19.139Z,10.40
2018-12-25T12:41:42.651Z,11.50
2018-12-25T12:43:06.146Z,25.70
2018-12-25T12:44:29.645Z,10.47
2018-12-25T12:45:53.165Z,14.47
2018-12-25T12:47:16.670Z,14.43
2018-12-25T12:48:40.181Z,12.27
2018-12-25T12:50:03.878Z,10.80
2018-12-25T12:51:27.392Z,13.47
2018-12-25T12:52:50.894Z,17.87
2018-12-25T12:54:07.312Z,11.63
2018-12-25T12:55:21.839Z,13.90
2018-12-25T12:56:45.359Z,11.97
2018-12-25T12:58:08.853Z,12.17
2018-12-25T12:59:32.379Z,12.40
2018-12-25T13:00:55.895Z,10.40
2018-12-25T13:02:19.395Z,10.50
2018-12-25T13:03:42.906Z,15.00
2018-12-25T13:05:07.035Z,11.17
2018-12-25T13:06:30.545Z,13.00
2018-12-25T13:07:54.046Z,14.00
2018-12-25T13:09:17.558Z,18.03
2018-12-25T13:10:41.059Z,11.90
2018-12-25T13:12:04.584Z,14.77
2018-12-25T13:13:28.086Z,10.80
2018-12-25T13:14:51.585Z,13.80
2018-12-25T13:16:15.109Z,13.13
2018-12-25T13:17:38.614Z,11.37
2018-12-25T13:19:02.127Z,16.77
2018-12-25T13:20:25.621Z,10.63
2018-12-25T13:21:49.139Z,17.70
2018-12-25T13:23:12.643Z,13.17
2018-12-25T13:24:36.150Z,11.30
2018-12-25T13:25:59.684Z,13.43
2018-12-25T13:27:23.187Z,13.50
2018-12-25T13:28:46.690Z,10.63
2018-12-25T13:30:10.203Z,12.23
2018-12-25T13:31:33.710Z,19.57
2018-12-25T13:32:57.212Z,12.37
2018-12-25T13:34:20.711Z,13.53
2018-12-25T13:35:44.205Z,13.47
2018-12-25T13:37:07.737Z,11.00
2018-12-25T13:38:31.234Z,12.17
2018-12-25T13:42:14.142Z,7.87
2018-12-25T13:43:37.645Z,8.03
2018-12-25T13:45:01.138Z,8.17
2018-12-25T13:46:24.653Z,9.07
2018-12-25T13:47:48.159Z,10.00
2018-12-25T13:49:11.665Z,8.53
2018-12-25T13:50:35.196Z,11.40
2018-12-25T13:51:58.709Z,11.30
2018-12-25T13:53:22.198Z,9.57
2018-12-25T13:54:38.374Z,8.50
2018-12-25T13:55:55.054Z,8.97
2018-12-25T13:57:11.603Z,11.83
2018-12-25T13:58:26.178Z,8.90
2018-12-25T13:59:49.681Z,8.33
2018-12-25T14:01:13.202Z,13.90
2018-12-25T14:02:36.710Z,12.37
2018-12-25T14:04:00.207Z,11.37
2018-12-25T14:05:23.711Z,9.07
2018-12-25T14:06:47.221Z,14.77
2018-12-25T14:08:10.986Z,10.07
2018-12-25T14:09:34.489Z,8.80
2018-12-25T14:10:57.994Z,11.50
2018-12-25T14:12:21.503Z,12.20
2018-12-25T14:13:45.006Z,14.53
2018-12-25T14:15:08.517Z,17.50
2018-12-25T14:16:32.025Z,12.30
2018-12-25T14:17:55.544Z,13.67
2018-12-25T14:19:19.048Z,10.27
2018-12-25T14:20:42.574Z,13.70
2018-12-25T14:22:06.093Z,11.37
2018-12-25T14:23:29.610Z,13.67
2018-12-25T14:24:53.111Z,14.50
2018-12-25T14:26:16.618Z,14.87
2018-12-25T14:27:40.149Z,13.30
2018-12-25T14:29:03.645Z,9.10
2018-12-25T14:30:27.152Z,12.50
2018-12-25T14:31:50.667Z,9.90
2018-12-25T14:33:14.170Z,8.60
2018-12-25T14:34:37.669Z,9.47
2018-12-25T14:36:01.173Z,15.63
2018-12-25T14:37:24.678Z,11.67
2018-12-25T14:38:48.191Z,6.57
2018-12-25T14:40:11.684Z,13.27
2018-12-25T14:43:43.862Z,13.40
2018-12-25T14:45:07.368Z,7.70
2018-12-25T14:46:30.874Z,13.40
2018-12-25T14:47:54.462Z,14.90
2018-12-25T14:49:19.589Z,11.10
2018-12-25T14:50:43.090Z,11.17
2018-12-25T14:52:06.589Z,12.70
2018-12-25T14:53:30.108Z,11.73
2018-12-25T14:54:46.337Z,8.57
2018-12-25T14:56:02.520Z,14.87
2018-12-25T14:57:19.221Z,8.57
2018-12-25T14:58:35.674Z,14.70
2018-12-25T14:59:50.199Z,18.27
2018-12-25T15:01:13.710Z,10.70
2018-12-25T15:02:37.218Z,7.27
2018-12-25T15:04:00.718Z,12.50
2018-12-25T15:05:24.234Z,12.87
2018-12-25T15:08:31.991Z,13.37
2018-12-25T15:09:55.494Z,13.73
2018-12-25T15:11:18.998Z,12.43
2018-12-25T15:12:42.593Z,10.13
2018-12-25T15:14:06.102Z,11.97
2018-12-25T15:15:29.606Z,10.63
2018-12-25T15:16:53.111Z,10.60
2018-12-25T15:18:16.626Z,12.50
2018-12-25T15:19:40.122Z,11.20
2018-12-25T15:21:03.635Z,9.93
2018-12-25T15:22:27.126Z,13.20
2018-12-25T15:23:50.638Z,15.63
2018-12-25T15:25:14.205Z,14.27
2018-12-25T15:26:37.730Z,16.27
2018-12-25T15:28:01.251Z,12.47
2018-12-25T15:29:24.750Z,13.47
2018-12-25T15:30:48.254Z,15.13
2018-12-25T15:32:11.758Z,12.60
2018-12-25T15:33:35.268Z,13.33
2018-12-25T15:34:58.781Z,15.57
2018-12-25T15:36:22.282Z,15.40
2018-12-25T15:37:45.792Z,9.43
2018-12-25T15:39:11.612Z,11.03
2018-12-25T15:40:35.119Z,7.50
2018-12-25T15:41:58.613Z,13.50
2018-12-25T15:43:22.134Z,8.30
2018-12-25T15:44:45.629Z,11.57
2018-12-25T15:46:09.136Z,13.67
2018-12-25T15:47:32.639Z,12.33
2018-12-25T15:48:56.159Z,10.80
2018-12-25T15:50:19.654Z,11.20
2018-12-25T15:51:43.166Z,15.10
2018-12-25T15:53:06.666Z,11.80
2018-12-25T15:54:22.908Z,14.50
2018-12-25T15:55:39.338Z,11.57
2018-12-25T15:56:55.986Z,14.67
2018-12-25T15:58:12.452Z,14.90
2018-12-25T15:59:28.450Z,17.93
2018-12-25T16:00:45.123Z,11.27
2018-12-25T16:02:01.718Z,13.40
2018-12-25T16:03:18.349Z,12.20
2018-12-25T16:04:35.055Z,8.37
2018-12-25T16:05:52.618Z,11.43
2018-12-25T16:07:09.403Z,12.63
2018-12-25T16:08:26.014Z,11.97
2018-12-25T16:09:42.740Z,9.87
2018-12-25T16:10:59.303Z,7.97
2018-12-25T16:12:15.968Z,12.77
2018-12-25T16:13:31.938Z,11.60
2018-12-25T16:14:48.593Z,11.87
2018-12-25T16:16:04.512Z,16.90
2018-12-25T16:17:20.474Z,13.57
2018-12-25T16:18:36.379Z,11.70
2018-12-25T16:19:52.898Z,16.27
2018-12-25T16:21:09.466Z,11.33
2018-12-25T16:22:26.110Z,15.73
2018-12-25T16:23:45.492Z,13.57
2018-12-25T16:25:00.313Z,10.07
2018-12-25T16:26:17.030Z,11.90
2018-12-25T16:27:33.746Z,10.03
2018-12-25T16:28:49.590Z,12.70
2018-12-25T16:30:06.291Z,10.43
2018-12-25T16:31:23.071Z,10.57
2018-12-25T16:32:39.634Z,15.10
2018-12-25T16:33:55.469Z,9.70
2018-12-25T16:35:11.443Z,12.60
2018-12-25T16:36:27.439Z,11.10
2018-12-25T16:37:42.038Z,10.37
2018-12-25T16:39:07.180Z,7.67
2018-12-25T16:40:30.695Z,12.13
2018-12-25T16:41:54.223Z,15.77
2018-12-25T16:43:17.713Z,9.77
2018-12-25T16:44:41.209Z,10.77
2018-12-25T16:46:04.717Z,9.27
2018-12-25T16:47:28.230Z,7.10
2018-12-25T16:48:51.726Z,10.63
2018-12-25T16:50:15.253Z,11.00
2018-12-25T16:51:38.910Z,10.03
2018-12-25T16:53:02.473Z,12.07
2018-12-25T16:54:17.086Z,15.43
2018-12-25T16:55:40.606Z,9.60
2018-12-25T16:57:04.133Z,13.63
2018-12-25T16:58:27.646Z,10.70
2018-12-25T16:59:51.149Z,10.20
2018-12-25T17:01:14.662Z,7.53
2018-12-25T17:02:38.211Z,11.53
2018-12-25T17:04:01.726Z,10.33
2018-12-25T17:05:25.226Z,12.53
2018-12-25T17:06:48.746Z,13.37
2018-12-25T17:08:12.263Z,13.13
2018-12-25T17:09:35.782Z,10.73
2018-12-25T17:10:59.297Z,10.57
2018-12-25T17:12:22.829Z,11.07
2018-12-25T17:13:46.443Z,8.50
2018-12-25T17:15:09.946Z,9.30
2018-12-25T17:16:33.446Z,10.10
2018-12-25T17:17:57.031Z,11.27
2018-12-25T17:19:20.538Z,12.00
2018-12-25T17:20:44.038Z,9.37
2018-12-25T17:23:37.010Z,9.27
2018-12-25T17:25:00.508Z,9.83
2018-12-25T17:26:24.022Z,7.73
2018-12-25T17:27:47.578Z,11.67
2018-12-25T17:29:11.081Z,8.00
2018-12-25T17:30:34.582Z,6.93
2018-12-25T17:31:58.095Z,9.10
2018-12-25T17:33:21.606Z,9.03
2018-12-25T17:34:45.137Z,9.97
2018-12-25T17:36:08.629Z,10.43
2018-12-25T17:37:32.153Z,11.00
2018-12-25T17:38:55.650Z,9.13
2018-12-25T17:40:19.150Z,13.10
2018-12-25T17:41:42.653Z,10.50
2018-12-25T17:43:06.164Z,13.70
2018-12-25T17:44:29.670Z,15.83
2018-12-25T17:45:53.166Z,12.83
2018-12-25T17:47:16.666Z,17.13
2018-12-25T17:48:40.190Z,10.17
2018-12-25T17:50:03.831Z,10.00
2018-12-25T17:51:27.338Z,18.53
2018-12-25T17:52:50.858Z,10.87
2018-12-25T17:54:14.371Z,15.10
2018-12-25T17:55:30.662Z,15.93
2018-12-25T17:56:47.282Z,8.80
2018-12-25T17:58:04.030Z,16.87
2018-12-25T17:59:19.851Z,8.70
2018-12-25T18:00:36.144Z,10.37
2018-12-25T18:01:52.783Z,13.63
2018-12-25T18:03:09.567Z,10.03
2018-12-25T18:04:26.258Z,13.33
2018-12-25T18:05:42.847Z,10.87
2018-12-25T18:06:59.475Z,11.40
2018-12-25T18:08:16.131Z,11.33
2018-12-25T18:09:32.648Z,10.20
2018-12-25T18:10:49.354Z,9.93
2018-12-25T18:12:06.163Z,18.77
2018-12-25T18:13:22.083Z,7.37
2018-12-25T18:14:37.994Z,9.20
2018-12-25T18:15:53.921Z,14.97