createdAt,value
2022-08-31T00:00:32.055Z,22.60
2022-08-31T00:03:19.605Z,22.60
2022-08-31T00:05:49.838Z,22.60
2022-08-31T00:08:18.062Z,22.60
2022-08-31T00:10:47.887Z,22.40
2022-08-31T00:13:17.200Z,22.20
2022-08-31T00:15:46.646Z,21.90
2022-08-31T00:18:15.484Z,21.60
2022-08-31T00:20:44.375Z,21.60
2022-08-31T00:23:16.215Z,21.50
2022-08-31T00:25:47.380Z,21.50
2022-08-31T00:28:16.684Z,21.20
2022-08-31T00:30:45.189Z,20.90
2022-08-31T00:33:14.089Z,20.80
2022-08-31T00:35:43.231Z,20.70
2022-08-31T00:38:14.330Z,20.70
2022-08-31T00:40:46.257Z,20.70
2022-08-31T00:43:30.285Z,20.60
2022-08-31T00:45:58.430Z,20.50
2022-08-31T00:48:26.614Z,20.50
2022-08-31T00:50:55.235Z,20.40
2022-08-31T00:53:25.627Z,20.40
2022-08-31T00:55:53.998Z,20.40
2022-08-31T00:58:22.950Z,20.40
2022-08-31T01:00:51.887Z,20.40
2022-08-31T01:03:21.603Z,20.40
2022-08-31T01:05:51.340Z,20.40
2022-08-31T01:08:27.038Z,20.40
2022-08-31T01:11:01.521Z,20.40
2022-08-31T01:13:31.981Z,20.30
2022-08-31T01:16:06.581Z,20.20
2022-08-31T01:18:35.827Z,20.20
2022-08-31T01:21:18.429Z,20.20
2022-08-31T01:23:48.109Z,20.10
2022-08-31T01:26:18.619Z,20.10
2022-08-31T01:28:48.615Z,20.10
2022-08-31T01:31:21.625Z,20.10
2022-08-31T01:33:50.092Z,20.10
2022-08-31T01:36:19.184Z,20.20
2022-08-31T01:38:53.350Z,20.10
2022-08-31T01:41:22.209Z,20.00
2022-08-31T01:43:52.919Z,19.90
2022-08-31T01:46:21.582Z,19.80
2022-08-31T01:48:50.299Z,19.70
2022-08-31T01:51:20.899Z,19.70
2022-08-31T01:53:51.715Z,19.60
2022-08-31T01:56:22.685Z,19.60
2022-08-31T01:58:51.502Z,19.50
2022-08-31T02:01:42.581Z,19.50
2022-08-31T02:04:13.278Z,19.50
2022-08-31T02:06:43.927Z,19.50
2022-08-31T02:09:14.234Z,19.60
2022-08-31T02:11:42.517Z,19.50
2022-08-31T02:14:11.009Z,19.50
2022-08-31T02:16:40.155Z,19.40
2022-08-31T02:19:08.989Z,19.50
2022-08-31T02:21:38.069Z,19.50
2022-08-31T02:24:07.375Z,19.50
2022-08-31T02:26:36.902Z,19.50
2022-08-31T02:29:07.216Z,19.50
2022-08-31T02:31:35.734Z,19.40
2022-08-31T02:34:04.397Z,19.30
2022-08-31T02:36:35.968Z,19.30
2022-08-31T02:39:10.333Z,19.40
2022-08-31T02:41:40.319Z,19.40
2022-08-31T02:44:08.577Z,19.30
2022-08-31T02:46:37.085Z,19.30
2022-08-31T02:49:23.675Z,19.20
2022-08-31T02:51:55.238Z,19.20
2022-08-31T02:54:23.674Z,19.20
2022-08-31T02:56:54.626Z,19.20
2022-08-31T02:59:22.653Z,19.20
2022-08-31T03:01:54.282Z,19.20
2022-08-31T03:04:22.912Z,19.10
2022-08-31T03:06:51.080Z,19.00
2022-08-31T03:09:19.955Z,19.00
2022-08-31T03:11:48.186Z,19.00
2022-08-31T03:14:17.717Z,19.00
2022-08-31T03:16:47.046Z,19.00
2022-08-31T03:19:21.148Z,19.10
2022-08-31T03:21:49.314Z,19.10
2022-08-31T03:24:27.308Z,19.20
2022-08-31T03:26:56.942Z,19.20
2022-08-31T03:29:26.420Z,19.10
2022-08-31T03:31:54.542Z,19.20
2022-08-31T03:34:22.943Z,19.20
2022-08-31T03:36:51.076Z,19.20
2022-08-31T03:39:19.190Z,19.10
2022-08-31T03:41:47.262Z,19.10
2022-08-31T03:44:15.981Z,19.00
2022-08-31T03:46:49.891Z,19.10
2022-08-31T03:49:19.158Z,19.10
2022-08-31T03:52:02.179Z,19.10
2022-08-31T03:54:33.542Z,19.10
2022-08-31T03:57:02.369Z,19.30
2022-08-31T03:59:30.477Z,19.30
2022-08-31T04:02:24.004Z,19.30
2022-08-31T04:05:14.945Z,19.20
2022-08-31T04:08:01.817Z,19.30
2022-08-31T04:10:50.904Z,19.30
2022-08-31T04:13:38.415Z,19.20
2022-08-31T04:16:34.595Z,19.10
2022-08-31T04:19:41.003Z,19.00
2022-08-31T04:22:19.693Z,19.00
2022-08-31T04:25:13.390Z,18.90
2022-08-31T04:27:47.901Z,18.90
2022-08-31T04:30:16.814Z,18.90
2022-08-31T04:32:44.969Z,18.80
2022-08-31T04:35:14.603Z,18.90
2022-08-31T04:37:46.504Z,18.80
2022-08-31T04:40:19.743Z,18.80
2022-08-31T04:42:49.007Z,18.90
2022-08-31T04:45:20.169Z,18.90
2022-08-31T04:47:48.376Z,18.80
2022-08-31T04:50:18.261Z,18.80
2022-08-31T04:53:09.362Z,18.80
2022-08-31T04:55:41.104Z,18.70
2022-08-31T04:58:11.786Z,18.70
2022-08-31T05:00:42.542Z,18.80
2022-08-31T05:03:23.053Z,18.80
2022-08-31T05:05:56.902Z,18.80
2022-08-31T05:08:25.718Z,18.80
2022-08-31T05:10:54.058Z,18.90
2022-08-31T05:13:22.475Z,19.00
2022-08-31T05:15:54.682Z,18.90
2022-08-31T05:18:25.670Z,19.00
2022-08-31T05:20:59.237Z,19.00
2022-08-31T05:23:27.770Z,19.10
2022-08-31T05:25:56.489Z,19.10
2022-08-31T05:28:24.979Z,19.10
2022-08-31T05:30:53.104Z,19.00
2022-08-31T05:33:33.965Z,19.10
2022-08-31T05:36:05.591Z,19.10
2022-08-31T05:38:34.782Z,19.00
2022-08-31T05:41:06.047Z,19.00
2022-08-31T05:43:35.338Z,19.10
2022-08-31T05:46:10.286Z,19.30
2022-08-31T05:48:40.144Z,19.30
2022-08-31T05:51:17.593Z,19.30
2022-08-31T05:53:46.387Z,19.40
2022-08-31T05:56:18.120Z,19.40
2022-08-31T05:58:50.152Z,19.50
2022-08-31T06:01:20.410Z,19.60
2022-08-31T06:04:03.462Z,19.70
2022-08-31T06:06:33.368Z,19.80
2022-08-31T06:09:01.510Z,19.90
2022-08-31T06:11:34.647Z,19.90
2022-08-31T06:14:05.605Z,20.00
2022-08-31T06:16:35.842Z,20.00
2022-08-31T06:19:07.149Z,20.10
2022-08-31T06:21:49.711Z,20.20
2022-08-31T06:24:23.478Z,20.20
2022-08-31T06:26:58.833Z,20.30
2022-08-31T06:29:34.438Z,20.30
2022-08-31T06:32:07.796Z,20.40
2022-08-31T06:34:36.870Z,20.50
2022-08-31T06:37:18.326Z,20.50
2022-08-31T06:40:10.934Z,20.50
2022-08-31T06:43:01.994Z,20.60
2022-08-31T06:45:58.743Z,20.80
2022-08-31T06:48:32.994Z,20.70
2022-08-31T06:51:01.214Z,20.70
2022-08-31T06:53:31.561Z,20.80
2022-08-31T06:56:21.318Z,20.80
2022-08-31T06:59:12.878Z,20.80
2022-08-31T07:02:02.547Z,20.80
2022-08-31T07:04:35.346Z,20.80
2022-08-31T07:07:04.338Z,20.80
2022-08-31T07:09:34.674Z,20.90
2022-08-31T07:12:03.033Z,20.90
2022-08-31T07:14:31.469Z,21.00
2022-08-31T07:17:02.935Z,21.00
2022-08-31T07:19:32.467Z,20.90
2022-08-31T07:22:02.478Z,21.00
2022-08-31T07:24:35.138Z,21.10
2022-08-31T07:27:07.589Z,21.30
2022-08-31T07:29:51.028Z,21.30
2022-08-31T07:32:20.194Z,21.30
2022-08-31T07:34:58.482Z,21.20
2022-08-31T07:38:05.458Z,21.10
2022-08-31T07:40:55.271Z,21.00
2022-08-31T07:43:23.997Z,20.90
2022-08-31T07:45:52.602Z,20.70
2022-08-31T07:48:24.924Z,20.60
2022-08-31T07:51:15.139Z,20.60
2022-08-31T07:53:51.903Z,20.50
2022-08-31T07:56:35.109Z,20.50
2022-08-31T07:59:29.910Z,20.50
2022-08-31T08:02:00.674Z,20.50
2022-08-31T08:04:31.386Z,20.60
2022-08-31T08:07:18.373Z,20.60
2022-08-31T08:10:14.483Z,20.60
2022-08-31T08:12:47.055Z,20.60
2022-08-31T08:15:31.730Z,20.60
2022-08-31T08:18:13.391Z,20.60
2022-08-31T08:20:48.502Z,20.60
2022-08-31T08:23:21.095Z,20.70
2022-08-31T08:26:25.390Z,20.60
2022-08-31T08:29:07.272Z,20.60
2022-08-31T08:31:39.417Z,20.70
2022-08-31T08:34:08.147Z,20.80
2022-08-31T08:36:40.537Z,20.90
2022-08-31T08:39:13.107Z,21.00
2022-08-31T08:41:47.521Z,21.00
2022-08-31T08:44:20.055Z,21.00
2022-08-31T08:46:54.837Z,21.10
2022-08-31T08:49:39.776Z,21.20
2022-08-31T08:52:12.655Z,21.30
2022-08-31T08:54:44.710Z,21.50
2022-08-31T08:57:15.985Z,21.60
2022-08-31T08:59:49.006Z,21.70
2022-08-31T09:02:20.752Z,21.70
2022-08-31T09:05:25.230Z,21.80
2022-08-31T09:08:32.263Z,21.80
2022-08-31T09:11:17.754Z,21.90
2022-08-31T09:13:56.696Z,22.10
2022-08-31T09:16:39.019Z,22.20
2022-08-31T09:19:11.799Z,22.30
2022-08-31T09:21:45.232Z,22.30
2022-08-31T09:24:17.007Z,22.20
2022-08-31T09:27:17.239Z,22.20
2022-08-31T09:29:46.338Z,22.10
2022-08-31T09:32:23.002Z,22.10
2022-08-31T09:35:01.596Z,22.10
2022-08-31T09:37:34.246Z,22.20
2022-08-31T09:40:16.391Z,22.20
2022-08-31T09:43:04.789Z,22.20
2022-08-31T09:45:41.865Z,22.30
2022-08-31T09:48:11.841Z,22.40
2022-08-31T09:50:44.965Z,22.40
2022-08-31T09:53:38.213Z,22.50
2022-08-31T09:56:14.179Z,22.50
2022-08-31T09:58:48.556Z,22.50
2022-08-31T10:01:22.196Z,22.60
2022-08-31T10:03:54.052Z,22.70
2022-08-31T10:06:41.706Z,22.80
2022-08-31T10:09:18.347Z,23.00
2022-08-31T10:11:49.335Z,23.10
2022-08-31T10:14:26.512Z,23.20
2022-08-31T10:17:02.739Z,23.30
2022-08-31T10:19:52.980Z,23.40
2022-08-31T10:22:37.118Z,23.60
2022-08-31T10:25:15.287Z,23.70
2022-08-31T10:27:48.198Z,23.80
2022-08-31T10:30:29.302Z,23.90
2022-08-31T10:33:05.778Z,23.90
2022-08-31T10:35:45.214Z,23.80
2022-08-31T10:38:21.202Z,23.90
2022-08-31T10:40:53.299Z,24.00
2022-08-31T10:43:23.901Z,24.20
2022-08-31T10:45:54.728Z,24.20
2022-08-31T10:48:25.220Z,24.30
2022-08-31T10:51:05.699Z,24.20
2022-08-31T10:53:45.114Z,24.30
2022-08-31T10:56:17.098Z,24.30
2022-08-31T10:59:08.908Z,24.30
2022-08-31T11:01:49.007Z,24.20
2022-08-31T11:04:42.870Z,24.10
2022-08-31T11:07:25.023Z,24.10
2022-08-31T11:10:02.285Z,24.20
2022-08-31T11:12:42.386Z,24.40
2022-08-31T11:15:36.170Z,24.60
2022-08-31T11:18:26.696Z,24.80
2022-08-31T11:21:10.717Z,25.00
2022-08-31T11:23:57.759Z,25.00
2022-08-31T11:26:45.191Z,25.00
2022-08-31T11:29:29.106Z,25.10
2022-08-31T11:32:00.884Z,25.10
2022-08-31T11:34:34.582Z,25.10
2022-08-31T11:37:04.972Z,25.00
2022-08-31T11:39:44.230Z,24.90
2022-08-31T11:42:44.818Z,24.80
2022-08-31T11:45:27.301Z,24.70
2022-08-31T11:47:55.931Z,24.80
2022-08-31T11:51:03.039Z,24.80
2022-08-31T11:53:37.812Z,24.80
2022-08-31T11:56:08.065Z,24.90
2022-08-31T11:58:39.688Z,24.90
2022-08-31T12:01:31.184Z,25.00
2022-08-31T12:04:03.621Z,24.90
2022-08-31T12:07:08.746Z,25.00
2022-08-31T12:10:03.875Z,25.00
2022-08-31T12:12:49.440Z,25.10
2022-08-31T12:15:25.840Z,25.20
2022-08-31T12:18:07.596Z,25.30
2022-08-31T12:21:10.111Z,25.40
2022-08-31T12:23:44.624Z,25.60
2022-08-31T12:26:45.246Z,25.60
2022-08-31T12:29:22.540Z,25.70
2022-08-31T12:32:11.077Z,25.80
2022-08-31T12:34:43.747Z,25.70
2022-08-31T12:37:24.428Z,25.70
2022-08-31T12:40:15.856Z,25.80
2022-08-31T12:43:01.685Z,26.00
2022-08-31T12:45:56.289Z,26.20
2022-08-31T12:48:43.292Z,26.30
2022-08-31T12:51:19.375Z,26.40
2022-08-31T12:54:09.005Z,26.50
2022-08-31T12:56:45.611Z,26.50
2022-08-31T12:59:45.786Z,26.50
2022-08-31T13:02:20.426Z,26.60
2022-08-31T13:04:49.439Z,26.50
2022-08-31T13:07:23.527Z,26.40
2022-08-31T13:10:04.712Z,26.40
2022-08-31T13:12:33.289Z,26.40
2022-08-31T13:15:01.410Z,26.50
2022-08-31T13:17:35.569Z,26.50
2022-08-31T13:20:04.785Z,26.60
2022-08-31T13:22:35.039Z,26.70
2022-08-31T13:25:13.844Z,26.60
2022-08-31T13:27:48.543Z,26.50
2022-08-31T13:30:20.581Z,26.30
2022-08-31T13:32:52.505Z,26.10
2022-08-31T13:35:24.750Z,26.00
2022-08-31T13:38:05.102Z,25.80
2022-08-31T13:40:37.310Z,25.70
2022-08-31T13:43:08.433Z,25.50
2022-08-31T13:45:42.035Z,25.40
2022-08-31T13:48:16.689Z,25.30
2022-08-31T13:50:53.315Z,25.30
2022-08-31T13:53:40.453Z,25.30
2022-08-31T13:56:43.240Z,25.30
2022-08-31T13:59:26.680Z,25.30
2022-08-31T14:01:57.449Z,25.40
2022-08-31T14:04:49.614Z,25.40
2022-08-31T14:07:21.795Z,25.50
2022-08-31T14:09:52.133Z,25.50
2022-08-31T14:12:36.435Z,25.60
2022-08-31T14:15:17.644Z,25.60
2022-08-31T14:21:04.048Z,25.50
2022-08-31T14:23:35.885Z,25.50
2022-08-31T14:26:08.995Z,25.40
2022-08-31T14:28:44.130Z,25.30
2022-08-31T14:31:23.086Z,25.30
2022-08-31T14:33:57.554Z,25.30
2022-08-31T14:36:27.894Z,25.30
2022-08-31T14:38:57.253Z,25.30
2022-08-31T14:41:30.927Z,25.30
2022-08-31T14:44:06.933Z,25.30
2022-08-31T14:46:37.009Z,25.30
2022-08-31T14:49:06.159Z,25.30
2022-08-31T14:51:38.493Z,25.30
2022-08-31T14:54:08.906Z,25.40
2022-08-31T14:56:46.767Z,25.60
2022-08-31T14:59:17.180Z,26.20
2022-08-31T15:01:46.623Z,27.40
2022-08-31T15:04:17.232Z,28.40
2022-08-31T15:06:54.878Z,28.80
2022-08-31T15:09:23.282Z,30.00
2022-08-31T15:11:51.477Z,31.70
2022-08-31T15:14:19.654Z,32.90
2022-08-31T15:16:50.772Z,33.40
2022-08-31T15:19:19.157Z,33.80
2022-08-31T15:21:58.863Z,34.10
2022-08-31T15:24:31.793Z,34.60
2022-08-31T15:27:00.137Z,34.90
2022-08-31T15:29:30.517Z,35.00
2022-08-31T15:31:59.914Z,34.20
2022-08-31T15:34:30.706Z,32.80
2022-08-31T15:37:02.694Z,31.10
2022-08-31T15:39:35.599Z,30.00
2022-08-31T15:42:09.361Z,29.20
2022-08-31T15:44:37.900Z,28.60
2022-08-31T15:47:24.828Z,28.10
2022-08-31T15:49:52.958Z,27.70
2022-08-31T15:52:24.619Z,27.40
2022-08-31T15:54:52.953Z,27.20
2022-08-31T15:57:23.395Z,27.10
2022-08-31T15:59:51.906Z,27.00
2022-08-31T16:02:21.233Z,26.90
2022-08-31T16:04:51.370Z,26.80
2022-08-31T16:07:22.642Z,26.70
2022-08-31T16:09:52.249Z,26.70
2022-08-31T16:12:21.327Z,26.60
2022-08-31T16:14:51.618Z,26.50
2022-08-31T16:17:20.104Z,26.40
2022-08-31T16:19:48.454Z,26.40
2022-08-31T16:22:18.094Z,26.40
2022-08-31T16:24:49.882Z,26.30
2022-08-31T16:27:20.545Z,26.20
2022-08-31T16:29:50.663Z,26.20
2022-08-31T16:32:18.931Z,26.20
2022-08-31T16:34:47.316Z,26.10
2022-08-31T16:37:15.439Z,26.10
2022-08-31T16:39:46.913Z,26.10
2022-08-31T16:42:15.839Z,26.10
2022-08-31T16:44:46.923Z,26.10
2022-08-31T16:47:18.549Z,26.10
2022-08-31T16:49:45.774Z,26.00
2022-08-31T16:52:18.162Z,26.00
2022-08-31T16:54:49.034Z,25.80
2022-08-31T16:57:20.764Z,25.70
2022-08-31T16:59:52.070Z,25.70
2022-08-31T17:02:23.139Z,25.60
2022-08-31T17:04:53.367Z,25.60
2022-08-31T17:07:23.932Z,25.50
2022-08-31T17:09:55.944Z,25.50
2022-08-31T17:12:26.010Z,25.50
2022-08-31T17:14:55.940Z,25.40
2022-08-31T17:17:26.295Z,25.40
2022-08-31T17:19:55.684Z,25.40
2022-08-31T17:22:31.784Z,25.30
2022-08-31T17:25:02.875Z,25.30
2022-08-31T17:27:33.031Z,25.30
2022-08-31T17:30:06.028Z,25.20
2022-08-31T17:32:36.588Z,25.20
2022-08-31T17:35:11.170Z,25.10
2022-08-31T17:37:41.097Z,25.10
2022-08-31T17:40:13.921Z,25.00
2022-08-31T17:42:42.214Z,25.00
2022-08-31T17:45:12.964Z,25.00
2022-08-31T17:47:41.269Z,25.00
2022-08-31T17:50:10.161Z,24.90
2022-08-31T17:52:38.205Z,24.80
2022-08-31T17:55:07.399Z,24.80
2022-08-31T17:57:35.600Z,24.80
2022-08-31T18:00:05.156Z,24.80
2022-08-31T18:02:38.987Z,24.70
2022-08-31T18:05:11.681Z,24.70
2022-08-31T18:07:41.155Z,24.70
2022-08-31T18:10:10.873Z,24.60
2022-08-31T18:12:42.080Z,24.60
2022-08-31T18:15:12.213Z,24.60
2022-08-31T18:17:42.999Z,24.60
2022-08-31T18:20:12.524Z,24.50
2022-08-31T18:22:41.893Z,24.50
2022-08-31T18:25:11.088Z,24.50
2022-08-31T18:27:39.271Z,24.40
2022-08-31T18:30:08.905Z,24.40
2022-08-31T18:32:37.108Z,24.30
2022-08-31T18:35:11.201Z,24.30
2022-08-31T18:37:39.390Z,24.20
2022-08-31T18:40:26.439Z,24.10
2022-08-31T18:43:12.220Z,24.10
2022-08-31T18:45:40.510Z,24.10
2022-08-31T18:48:32.066Z,24.20
2022-08-31T18:50:59.035Z,24.20
2022-08-31T18:53:30.354Z,24.20
2022-08-31T18:56:00.449Z,24.10
2022-08-31T18:58:29.916Z,24.10
2022-08-31T19:00:58.925Z,24.10
2022-08-31T19:03:27.804Z,24.00
2022-08-31T19:05:57.905Z,24.00
2022-08-31T19:08:26.690Z,24.00
2022-08-31T19:10:57.970Z,24.00
2022-08-31T19:13:31.500Z,23.90
2022-08-31T19:16:05.634Z,23.90
2022-08-31T19:18:39.378Z,23.90
2022-08-31T19:21:18.097Z,23.90
2022-08-31T19:23:46.621Z,23.90
2022-08-31T19:26:26.752Z,23.80
2022-08-31T19:28:55.675Z,23.80
2022-08-31T19:31:25.833Z,23.80
2022-08-31T19:33:57.645Z,23.70
2022-08-31T19:36:27.471Z,23.60
2022-08-31T19:38:57.075Z,23.60
2022-08-31T19:41:26.753Z,23.60
2022-08-31T19:44:05.623Z,23.50
2022-08-31T19:46:38.526Z,23.50
2022-08-31T19:49:09.539Z,23.40
2022-08-31T19:51:40.986Z,23.40
2022-08-31T19:54:12.249Z,23.30
2022-08-31T19:56:42.842Z,23.30
2022-08-31T19:59:11.494Z,23.20
2022-08-31T20:01:40.485Z,23.10
2022-08-31T20:04:15.854Z,23.20
2022-08-31T20:06:48.390Z,23.10
2022-08-31T20:09:17.275Z,23.20
2022-08-31T20:11:47.576Z,23.10
2022-08-31T20:14:17.072Z,23.10
2022-08-31T20:16:46.642Z,23.10
2022-08-31T20:19:24.444Z,23.10
2022-08-31T20:21:55.495Z,23.10
2022-08-31T20:24:25.722Z,23.10
2022-08-31T20:26:59.889Z,23.00
2022-08-31T20:29:28.061Z,23.00
2022-08-31T20:31:56.193Z,23.00
2022-08-31T20:34:27.969Z,23.10
2022-08-31T20:37:01.270Z,23.40
2022-08-31T20:39:31.719Z,23.70
2022-08-31T20:42:01.382Z,23.80
2022-08-31T20:44:31.412Z,23.80
2022-08-31T20:47:19.801Z,23.80
2022-08-31T20:49:53.645Z,23.80
2022-08-31T20:52:25.096Z,23.80
2022-08-31T20:55:01.325Z,23.80
2022-08-31T20:57:30.862Z,23.80
2022-08-31T21:00:00.518Z,23.80
2022-08-31T21:02:31.592Z,23.80
2022-08-31T21:05:15.127Z,23.70
2022-08-31T21:07:45.297Z,23.70
2022-08-31T21:10:13.389Z,23.70
2022-08-31T21:12:41.599Z,23.70
2022-08-31T21:15:12.322Z,23.70
2022-08-31T21:17:41.548Z,23.50
2022-08-31T21:20:11.881Z,23.10
2022-08-31T21:22:40.030Z,22.80
2022-08-31T21:25:12.821Z,22.70
2022-08-31T21:27:41.442Z,22.50
2022-08-31T21:30:11.933Z,22.40
2022-08-31T21:32:41.154Z,22.30
2022-08-31T21:35:10.229Z,22.30
2022-08-31T21:37:38.624Z,22.10
2022-08-31T21:40:10.350Z,22.10
2022-08-31T21:42:38.533Z,22.00
2022-08-31T21:45:07.517Z,22.00
2022-08-31T21:47:35.701Z,22.00
2022-08-31T21:50:03.923Z,22.00
2022-08-31T21:52:32.092Z,22.00
2022-08-31T21:55:05.428Z,22.00
2022-08-31T21:57:34.840Z,22.00
2022-08-31T22:00:03.837Z,21.90
2022-08-31T22:02:35.942Z,21.90
2022-08-31T22:05:09.062Z,21.80
2022-08-31T22:07:40.000Z,21.80
2022-08-31T22:10:10.010Z,21.80
2022-08-31T22:12:39.421Z,21.80
2022-08-31T22:15:11.277Z,21.80
2022-08-31T22:18:02.085Z,21.90
2022-08-31T22:20:32.366Z,21.90
2022-08-31T22:23:00.570Z,21.90
2022-08-31T22:25:28.836Z,21.90
2022-08-31T22:28:03.425Z,21.80
2022-08-31T22:30:31.516Z,21.80
2022-08-31T22:33:00.125Z,21.80
2022-08-31T22:35:28.297Z,21.80
2022-08-31T22:37:56.337Z,21.80
2022-08-31T22:40:24.445Z,21.80
2022-08-31T22:42:54.036Z,21.70
2022-08-31T22:45:24.284Z,21.70
2022-08-31T22:47:52.393Z,21.70
2022-08-31T22:50:20.667Z,21.60
2022-08-31T22:52:48.739Z,21.60
2022-08-31T22:55:16.843Z,21.50
2022-08-31T22:57:45.019Z,21.50
2022-08-31T23:00:14.410Z,21.50
2022-08-31T23:02:45.288Z,21.40
2022-08-31T23:05:15.025Z,21.40
2022-08-31T23:07:43.348Z,21.40
2022-08-31T23:10:18.470Z,21.40
2022-08-31T23:12:51.084Z,21.30
2022-08-31T23:15:21.594Z,21.20
2022-08-31T23:17:52.586Z,21.10
2022-08-31T23:20:24.376Z,21.10
2022-08-31T23:22:55.137Z,21.10
2022-08-31T23:25:25.245Z,21.00
2022-08-31T23:27:53.542Z,20.90
2022-08-31T23:30:24.861Z,20.70
2022-08-31T23:32:54.475Z,20.70
2022-08-31T23:35:24.544Z,20.60
2022-08-31T23:37:54.352Z,20.60
2022-08-31T23:40:22.583Z,20.60
2022-08-31T23:42:50.651Z,20.60
2022-08-31T23:45:19.245Z,20.60
2022-08-31T23:47:48.283Z,20.50
2022-08-31T23:50:17.926Z,20.50
2022-08-31T23:52:46.577Z,20.40
2022-08-31T23:55:15.544Z,20.40
2022-08-31T23:57:47.600Z,20.40
