createdAt,value
2018-05-23T00:00:55.366Z,88.12
2018-05-23T00:03:26.421Z,88.10
2018-05-23T00:05:55.418Z,88.78
2018-05-23T00:08:25.228Z,88.97
2018-05-23T00:10:56.759Z,89.23
2018-05-23T00:13:25.874Z,89.39
2018-05-23T00:15:54.771Z,89.46
2018-05-23T00:18:24.775Z,89.89
2018-05-23T00:20:53.683Z,90.20
2018-05-23T00:23:22.773Z,90.46
2018-05-23T00:25:51.750Z,90.46
2018-05-23T00:28:20.737Z,90.83
2018-05-23T00:30:49.654Z,90.87
2018-05-23T00:33:18.756Z,90.68
2018-05-23T00:35:47.760Z,90.67
2018-05-23T00:38:16.761Z,90.16
2018-05-23T00:40:45.938Z,90.24
2018-05-23T00:43:14.832Z,90.04
2018-05-23T00:45:43.724Z,89.92
2018-05-23T00:48:13.539Z,89.79
2018-05-23T00:50:42.568Z,89.76
2018-05-23T00:53:11.406Z,90.10
2018-05-23T00:55:40.313Z,89.85
2018-05-23T00:58:09.166Z,89.85
2018-05-23T01:00:38.077Z,89.87
2018-05-23T01:05:40.742Z,89.62
2018-05-23T01:08:09.592Z,89.28
2018-05-23T01:10:38.415Z,88.72
2018-05-23T01:13:07.460Z,88.62
2018-05-23T01:15:36.371Z,87.92
2018-05-23T01:18:10.315Z,87.95
2018-05-23T01:20:39.364Z,87.97
2018-05-23T01:23:08.474Z,88.45
2018-05-23T01:25:37.285Z,88.40
2018-05-23T01:28:06.358Z,88.25
2018-05-23T01:30:35.276Z,88.40
2018-05-23T01:35:38.350Z,87.90
2018-05-23T01:38:07.353Z,87.84
2018-05-23T01:43:10.618Z,87.92
2018-05-23T01:45:39.651Z,87.71
2018-05-23T01:48:09.669Z,87.41
2018-05-23T01:50:38.559Z,87.50
2018-05-23T01:53:08.364Z,87.35
2018-05-23T01:58:11.414Z,86.62
2018-05-23T02:00:40.223Z,86.61
2018-05-23T02:03:09.196Z,86.51
2018-05-23T02:05:38.363Z,86.60
2018-05-23T02:08:07.361Z,86.32
2018-05-23T02:10:36.657Z,86.48
2018-05-23T02:13:05.656Z,85.96
2018-05-23T02:15:34.554Z,86.00
2018-05-23T02:18:03.641Z,85.66
2018-05-23T02:20:32.532Z,85.33
2018-05-23T02:23:01.369Z,84.92
2018-05-23T02:25:30.223Z,84.62
2018-05-23T02:30:34.348Z,84.09
2018-05-23T02:33:03.240Z,84.00
2018-05-23T02:35:32.216Z,83.97
2018-05-23T02:40:35.299Z,83.49
2018-05-23T02:43:04.336Z,83.43
2018-05-23T02:45:34.251Z,82.99
2018-05-23T02:48:03.345Z,82.73
2018-05-23T02:50:32.961Z,82.62
2018-05-23T02:53:05.031Z,82.39
2018-05-23T02:55:34.246Z,82.30
2018-05-23T02:58:03.246Z,82.48
2018-05-23T03:00:33.260Z,81.07
2018-05-23T03:03:02.368Z,80.61
2018-05-23T03:05:31.429Z,79.51
2018-05-23T03:08:00.421Z,77.13
2018-05-23T03:10:29.418Z,75.27
2018-05-23T03:12:58.311Z,73.31
2018-05-23T03:15:27.513Z,71.71
2018-05-23T03:17:56.394Z,70.12
2018-05-23T03:20:25.343Z,68.51
2018-05-23T03:22:54.285Z,67.32
2018-05-23T03:25:23.374Z,64.70
2018-05-23T03:27:52.278Z,62.94
2018-05-23T03:30:22.170Z,60.82
2018-05-23T03:32:51.184Z,58.73
2018-05-23T03:35:21.075Z,57.01
2018-05-23T03:37:51.620Z,55.09
2018-05-23T03:40:20.578Z,53.84
2018-05-23T03:42:49.497Z,54.87
2018-05-23T03:45:19.274Z,53.50
2018-05-23T03:47:48.143Z,50.84
2018-05-23T03:50:16.932Z,50.16
2018-05-23T03:52:48.327Z,48.25
2018-05-23T03:55:17.320Z,46.21
2018-05-23T03:57:46.377Z,45.41
2018-05-23T04:00:27.136Z,44.04
2018-05-23T04:03:07.579Z,43.77
2018-05-23T04:05:48.453Z,43.05
2018-05-23T04:08:17.345Z,42.91
2018-05-23T04:10:46.486Z,41.82
2018-05-23T04:13:15.640Z,41.57
2018-05-23T04:15:44.649Z,41.10
2018-05-23T04:18:13.830Z,40.97
2018-05-23T04:20:43.596Z,39.72
2018-05-23T04:23:12.750Z,39.32
2018-05-23T04:25:41.737Z,38.32
2018-05-23T04:28:13.264Z,37.43
2018-05-23T04:30:42.390Z,36.70
2018-05-23T04:33:11.380Z,34.76
2018-05-23T04:35:41.297Z,35.69
2018-05-23T04:38:10.191Z,35.48
2018-05-23T04:40:39.232Z,34.60
2018-05-23T04:43:09.104Z,37.40
2018-05-23T04:45:37.986Z,38.87
2018-05-23T04:48:06.917Z,38.31
2018-05-23T04:50:36.915Z,39.95
2018-05-23T04:53:05.825Z,42.59
2018-05-23T04:55:34.796Z,39.50
2018-05-23T04:58:06.445Z,40.41
2018-05-23T05:00:35.650Z,38.40
2018-05-23T05:03:04.531Z,37.49
2018-05-23T05:05:34.553Z,35.73
2018-05-23T05:08:03.448Z,33.98
2018-05-23T05:10:32.358Z,37.55
2018-05-23T05:13:02.145Z,38.35
2018-05-23T05:15:31.054Z,36.55
2018-05-23T05:17:59.933Z,34.58
2018-05-23T05:20:29.747Z,35.60
2018-05-23T05:22:58.783Z,36.51
2018-05-23T05:25:27.842Z,37.48
2018-05-23T05:27:57.017Z,38.50
2018-05-23T05:30:26.233Z,40.20
2018-05-23T05:32:55.228Z,40.72
2018-05-23T05:35:25.014Z,37.93
2018-05-23T05:37:53.962Z,36.57
2018-05-23T05:40:23.292Z,36.02
2018-05-23T05:42:52.402Z,35.20
2018-05-23T05:45:21.412Z,34.32
2018-05-23T05:47:50.467Z,32.92
2018-05-23T05:50:20.690Z,32.07
2018-05-23T05:52:49.682Z,32.65
2018-05-23T05:55:18.682Z,35.49
2018-05-23T05:57:49.726Z,33.08
2018-05-23T06:00:18.935Z,31.69
2018-05-23T06:02:47.915Z,34.79
2018-05-23T06:05:16.996Z,33.01
2018-05-23T06:07:47.280Z,33.22
2018-05-23T06:10:16.419Z,31.81
2018-05-23T06:15:25.361Z,27.84
2018-05-23T06:17:55.498Z,26.71
2018-05-23T06:20:25.312Z,25.57
2018-05-23T06:22:56.726Z,28.43
2018-05-23T06:25:25.524Z,27.32
2018-05-23T06:27:54.994Z,25.91
2018-05-23T06:32:57.728Z,29.65
2018-05-23T06:35:27.080Z,28.58
2018-05-23T06:37:56.968Z,27.92
2018-05-23T06:40:27.013Z,29.03
2018-05-23T06:42:56.094Z,31.18
2018-05-23T06:47:59.195Z,31.43
2018-05-23T06:50:28.702Z,30.77
2018-05-23T06:55:33.557Z,35.12
2018-05-23T06:58:04.082Z,35.98
2018-05-23T07:00:33.802Z,34.12
2018-05-23T07:03:03.673Z,34.76
2018-05-23T07:05:33.064Z,37.03
2018-05-23T07:08:03.387Z,39.18
2018-05-23T07:10:32.332Z,39.44
2018-05-23T07:13:01.539Z,40.21
2018-05-23T07:15:31.529Z,40.39
2018-05-23T07:18:00.508Z,40.29
2018-05-23T07:20:30.401Z,38.84
2018-05-23T07:23:00.986Z,39.23
2018-05-23T07:25:29.911Z,38.78
2018-05-23T07:27:59.027Z,40.36
2018-05-23T07:30:28.175Z,39.84
2018-05-23T07:32:57.172Z,39.83
2018-05-23T07:35:26.166Z,39.27
2018-05-23T07:37:56.120Z,40.65
2018-05-23T07:40:25.079Z,40.78
2018-05-23T07:42:54.082Z,39.99
2018-05-23T07:45:23.988Z,40.71
2018-05-23T07:47:52.852Z,41.52
2018-05-23T07:50:21.793Z,42.76
2018-05-23T07:52:51.684Z,42.37
2018-05-23T07:55:21.104Z,43.20
2018-05-23T07:57:50.737Z,44.45
2018-05-23T08:00:21.840Z,47.54
2018-05-23T08:02:51.690Z,47.30
2018-05-23T08:05:20.646Z,49.30
2018-05-23T08:07:49.950Z,50.45
2018-05-23T08:10:19.045Z,51.33
2018-05-23T08:12:48.451Z,53.69
2018-05-23T08:15:18.371Z,54.75
2018-05-23T08:17:49.798Z,55.93
2018-05-23T08:20:18.708Z,55.57
2018-05-23T08:22:48.634Z,57.42
2018-05-23T08:25:17.521Z,55.34
2018-05-23T08:27:46.519Z,59.44
2018-05-23T08:30:16.468Z,59.76
2018-05-23T08:32:45.578Z,59.21
2018-05-23T08:35:14.673Z,58.98
2018-05-23T08:37:45.673Z,59.30
2018-05-23T08:40:14.757Z,57.23
2018-05-23T08:42:43.787Z,58.73
2018-05-23T08:45:12.757Z,57.77
2018-05-23T08:47:42.053Z,58.20
2018-05-23T08:50:11.042Z,56.60
2018-05-23T08:52:42.585Z,57.20
2018-05-23T08:55:11.536Z,57.19
2018-05-23T08:57:40.593Z,56.29
2018-05-23T09:00:09.611Z,57.01
2018-05-23T09:02:38.441Z,58.40
2018-05-23T09:05:07.385Z,57.70
2018-05-23T09:07:36.232Z,57.41
2018-05-23T09:10:05.063Z,57.57
2018-05-23T09:12:33.892Z,57.43
2018-05-23T09:15:02.748Z,56.89
2018-05-23T09:17:31.916Z,55.52
2018-05-23T09:20:00.794Z,56.58
2018-05-23T09:22:41.908Z,60.95
2018-05-23T09:25:10.721Z,56.84
2018-05-23T09:27:39.509Z,57.24
2018-05-23T09:30:08.519Z,60.13
2018-05-23T09:32:37.384Z,60.35
2018-05-23T09:35:06.195Z,59.61
2018-05-23T09:37:35.139Z,59.10
2018-05-23T09:40:04.374Z,59.43
2018-05-23T09:42:33.319Z,60.38
2018-05-23T09:45:02.465Z,59.30
2018-05-23T09:47:31.404Z,60.48
2018-05-23T09:50:00.397Z,60.41
2018-05-23T09:52:32.673Z,60.71
2018-05-23T09:55:02.036Z,61.58
2018-05-23T09:57:31.169Z,62.19
2018-05-23T10:00:01.042Z,61.28
2018-05-23T10:02:30.571Z,60.37
2018-05-23T10:04:59.769Z,61.26
2018-05-23T10:07:30.630Z,62.54
2018-05-23T10:09:59.622Z,62.46
2018-05-23T10:12:28.813Z,63.09
2018-05-23T10:14:59.152Z,61.87
2018-05-23T10:17:28.249Z,62.85
2018-05-23T10:19:57.282Z,61.30
2018-05-23T10:22:26.434Z,60.14
2018-05-23T10:24:55.635Z,63.47
2018-05-23T10:27:24.729Z,63.07
2018-05-23T10:29:53.855Z,63.01
2018-05-23T10:32:22.997Z,62.85
2018-05-23T10:34:52.027Z,62.71
2018-05-23T10:37:21.237Z,64.06
2018-05-23T10:39:50.322Z,64.54
2018-05-23T10:42:19.316Z,63.75
2018-05-23T10:44:49.276Z,63.61
2018-05-23T10:47:18.260Z,63.68
2018-05-23T10:49:47.318Z,63.17
2018-05-23T10:52:16.422Z,62.48
2018-05-23T10:54:45.404Z,62.49
2018-05-23T10:57:14.383Z,64.20
2018-05-23T10:59:43.502Z,64.58
2018-05-23T11:02:12.496Z,63.72
2018-05-23T11:04:41.620Z,64.39
2018-05-23T11:07:11.714Z,65.70
2018-05-23T11:09:40.641Z,64.70
2018-05-23T11:12:10.310Z,66.14
2018-05-23T11:14:40.897Z,66.78
2018-05-23T11:17:09.925Z,66.22
2018-05-23T11:19:39.046Z,66.77
2018-05-23T11:22:08.234Z,65.84
2018-05-23T11:24:38.854Z,66.10
2018-05-23T11:27:07.958Z,64.59
2018-05-23T11:29:37.171Z,67.45
2018-05-23T11:32:06.408Z,67.13
2018-05-23T11:34:35.505Z,67.08
2018-05-23T11:37:04.866Z,67.21
2018-05-23T11:39:33.998Z,66.76
2018-05-23T11:42:02.940Z,65.99
2018-05-23T11:44:31.867Z,64.24
2018-05-23T11:47:00.834Z,60.53
2018-05-23T11:49:29.836Z,59.77
2018-05-23T11:54:38.282Z,60.44
2018-05-23T11:57:07.362Z,61.54
2018-05-23T11:59:36.864Z,59.66
2018-05-23T12:04:41.720Z,59.93
2018-05-23T12:07:10.919Z,60.45
2018-05-23T12:09:40.272Z,62.84
2018-05-23T12:12:09.842Z,59.54
2018-05-23T12:14:39.173Z,61.28
2018-05-23T12:19:43.681Z,63.97
2018-05-23T12:22:13.024Z,65.62
2018-05-23T12:24:42.987Z,62.49
2018-05-23T12:27:12.129Z,60.49
2018-05-23T12:29:41.188Z,62.96
2018-05-23T12:32:10.134Z,64.26
2018-05-23T12:34:39.135Z,64.70
2018-05-23T12:37:08.170Z,64.58
2018-05-23T12:39:37.293Z,64.30
2018-05-23T12:42:06.674Z,65.04
2018-05-23T12:44:35.774Z,64.26
2018-05-23T12:47:05.921Z,63.52
2018-05-23T12:49:35.084Z,63.95
2018-05-23T12:52:04.409Z,63.80
2018-05-23T12:54:34.568Z,62.54
2018-05-23T12:57:03.810Z,64.50
2018-05-23T12:59:32.986Z,63.31
2018-05-23T13:02:02.368Z,63.99
2018-05-23T13:04:32.266Z,64.27
2018-05-23T13:07:01.445Z,63.54
2018-05-23T13:09:31.859Z,63.25
2018-05-23T13:12:01.301Z,63.44
2018-05-23T13:14:30.567Z,63.91
2018-05-23T13:19:34.446Z,61.41
2018-05-23T13:22:03.723Z,62.85
2018-05-23T13:24:33.968Z,60.88
2018-05-23T13:27:04.184Z,60.66
2018-05-23T13:29:33.533Z,62.04
2018-05-23T13:32:04.189Z,62.52
2018-05-23T13:34:33.427Z,62.35
2018-05-23T13:37:03.650Z,61.43
2018-05-23T13:39:33.810Z,61.30
2018-05-23T13:42:03.119Z,63.25
2018-05-23T13:44:32.216Z,63.32
2018-05-23T13:47:01.921Z,61.67
2018-05-23T13:49:30.954Z,64.75
2018-05-23T13:52:00.291Z,63.68
2018-05-23T13:54:30.082Z,62.70
2018-05-23T13:56:59.269Z,63.22
2018-05-23T13:59:28.369Z,62.91
2018-05-23T14:01:57.988Z,64.42
2018-05-23T14:04:27.409Z,65.07
2018-05-23T14:06:56.597Z,65.42
2018-05-23T14:09:28.323Z,64.15
2018-05-23T14:11:57.280Z,64.25
2018-05-23T14:14:26.541Z,63.72
2018-05-23T14:16:56.802Z,63.48
2018-05-23T14:19:26.079Z,63.99
2018-05-23T14:21:56.421Z,65.16
2018-05-23T14:24:27.520Z,66.12
2018-05-23T14:26:56.859Z,65.02
2018-05-23T14:29:25.931Z,66.35
2018-05-23T14:31:57.379Z,67.51
2018-05-23T14:34:26.525Z,67.34
2018-05-23T14:36:55.789Z,67.34
2018-05-23T14:39:26.842Z,67.55
2018-05-23T14:41:56.701Z,68.34
2018-05-23T14:44:25.679Z,67.91
2018-05-23T14:46:54.938Z,67.65
2018-05-23T14:49:24.905Z,69.58
2018-05-23T14:51:53.890Z,71.11
2018-05-23T14:54:24.715Z,72.43
2018-05-23T14:56:53.871Z,72.84
2018-05-23T14:59:23.309Z,73.64
2018-05-23T15:01:52.342Z,75.04
2018-05-23T15:04:21.495Z,74.43
2018-05-23T15:06:50.516Z,74.36
2018-05-23T15:09:19.666Z,74.10
2018-05-23T15:11:48.818Z,74.55
2018-05-23T15:14:17.885Z,75.16
2018-05-23T15:16:48.185Z,76.49
2018-05-23T15:19:17.362Z,76.99
2018-05-23T15:21:48.043Z,76.55
2018-05-23T15:24:18.188Z,75.26
2018-05-23T15:26:48.513Z,77.18
2018-05-23T15:29:17.496Z,77.50
2018-05-23T15:31:46.548Z,76.98
2018-05-23T15:34:15.707Z,77.23
2018-05-23T15:36:44.656Z,77.62
2018-05-23T15:39:14.690Z,77.77
2018-05-23T15:41:44.144Z,78.74
2018-05-23T15:44:13.769Z,78.85
2018-05-23T15:46:43.951Z,79.18
2018-05-23T15:49:12.783Z,80.23
2018-05-23T15:51:42.509Z,81.86
2018-05-23T15:54:12.457Z,83.02
2018-05-23T15:56:41.445Z,83.37
2018-05-23T15:59:10.460Z,83.11
2018-05-23T16:01:41.561Z,83.97
2018-05-23T16:04:11.261Z,84.41
2018-05-23T16:06:40.422Z,83.33
2018-05-23T16:09:10.413Z,83.04
2018-05-23T16:11:39.531Z,83.54
2018-05-23T16:14:08.913Z,84.38
2018-05-23T16:16:38.030Z,84.18
2018-05-23T16:19:07.592Z,84.66
2018-05-23T16:21:36.899Z,85.23
2018-05-23T16:24:06.303Z,85.06
2018-05-23T16:26:35.817Z,85.73
2018-05-23T16:29:04.940Z,86.17
2018-05-23T16:31:34.149Z,86.64
2018-05-23T16:34:03.135Z,86.59
2018-05-23T16:36:32.196Z,86.94
2018-05-23T16:39:02.004Z,88.05
2018-05-23T16:41:31.447Z,88.60
2018-05-23T16:44:01.054Z,88.84
2018-05-23T16:46:32.610Z,88.58
2018-05-23T16:49:01.777Z,88.91
2018-05-23T16:51:31.020Z,89.73
2018-05-23T16:54:02.252Z,89.93
2018-05-23T16:56:31.651Z,90.40
2018-05-23T16:59:01.120Z,90.53
2018-05-23T17:01:30.263Z,90.95
2018-05-23T17:03:59.152Z,91.87
2018-05-23T17:06:28.106Z,92.54
2018-05-23T17:08:59.832Z,92.83
2018-05-23T17:11:29.022Z,92.71
2018-05-23T17:13:58.205Z,93.25
2018-05-23T17:16:28.217Z,93.15
2018-05-23T17:18:57.326Z,93.15
2018-05-23T17:21:26.483Z,93.07
2018-05-23T17:23:55.731Z,93.48
2018-05-23T17:26:27.905Z,94.16
2018-05-23T17:28:57.036Z,94.45
2018-05-23T17:31:26.001Z,94.62
2018-05-23T17:33:55.158Z,94.82
2018-05-23T17:38:58.880Z,95.65
2018-05-23T17:41:29.050Z,96.04
2018-05-23T17:43:58.022Z,96.77
2018-05-23T17:46:28.228Z,96.73
2018-05-23T17:48:57.258Z,97.81
2018-05-23T17:51:27.695Z,98.05
2018-05-23T17:56:31.080Z,98.88
2018-05-23T17:59:00.094Z,99.00
2018-05-23T18:01:31.685Z,99.25
2018-05-23T18:04:00.978Z,99.90
2018-05-23T18:06:30.561Z,99.88
2018-05-23T18:08:59.966Z,100.00
2018-05-23T18:11:29.631Z,100.00
2018-05-23T18:13:58.668Z,100.00
2018-05-23T18:16:29.640Z,100.00
2018-05-23T18:18:58.959Z,100.00
2018-05-23T18:21:28.252Z,100.00
2018-05-23T18:24:03.658Z,100.00
2018-05-23T18:26:33.033Z,100.00
2018-05-23T18:29:02.037Z,100.00
2018-05-23T18:31:33.068Z,100.00
2018-05-23T18:34:02.086Z,100.00
2018-05-23T18:36:30.965Z,100.00
2018-05-23T18:39:00.903Z,100.00
2018-05-23T18:41:29.782Z,100.00
2018-05-23T18:43:58.673Z,100.00
2018-05-23T18:46:28.577Z,100.00
2018-05-23T18:48:57.487Z,100.00
2018-05-23T18:51:26.352Z,100.00
2018-05-23T18:53:55.472Z,100.00
2018-05-23T18:56:24.298Z,100.00
2018-05-23T18:58:53.357Z,100.00
2018-05-23T19:01:24.198Z,100.00
2018-05-23T19:03:53.191Z,100.00
2018-05-23T19:06:22.254Z,100.00
2018-05-23T19:11:27.546Z,100.00
2018-05-23T19:13:56.503Z,100.00
2018-05-23T19:16:25.426Z,100.00
2018-05-23T19:18:55.249Z,100.00
2018-05-23T19:21:24.244Z,100.00
2018-05-23T19:23:53.129Z,100.00
2018-05-23T19:28:56.236Z,100.00
2018-05-23T19:31:25.141Z,100.00
2018-05-23T19:34:00.777Z,100.00
2018-05-23T19:36:29.671Z,100.00
2018-05-23T19:38:58.415Z,100.00
2018-05-23T19:41:27.460Z,100.00
2018-05-23T19:43:56.891Z,100.00
2018-05-23T19:46:26.155Z,100.00
2018-05-23T19:48:55.051Z,100.00
2018-05-23T19:51:25.583Z,100.00
2018-05-23T19:53:54.779Z,100.00
2018-05-23T19:56:24.187Z,100.00
2018-05-23T19:58:53.279Z,100.00
2018-05-23T20:01:22.422Z,100.00
2018-05-23T20:03:51.391Z,100.00
2018-05-23T20:06:21.192Z,100.00
2018-05-23T20:08:50.904Z,100.00
2018-05-23T20:11:24.138Z,100.00
2018-05-23T20:13:53.843Z,100.00
2018-05-23T20:16:23.520Z,100.00
2018-05-23T20:18:54.036Z,100.00
2018-05-23T20:21:23.965Z,100.00
2018-05-23T20:23:54.750Z,100.00
2018-05-23T20:26:24.973Z,100.00
2018-05-23T20:28:54.010Z,99.93
2018-05-23T20:31:26.792Z,99.48
2018-05-23T20:33:55.667Z,98.94
2018-05-23T20:36:25.705Z,98.78
2018-05-23T20:41:28.306Z,98.69
2018-05-23T20:43:57.286Z,98.53
2018-05-23T20:46:26.336Z,98.41
2018-05-23T20:48:55.526Z,98.32
2018-05-23T20:51:24.486Z,98.09
2018-05-23T20:53:54.462Z,97.83
2018-05-23T20:56:24.273Z,97.53
2018-05-23T20:58:54.709Z,98.07
2018-05-23T21:01:23.926Z,98.74
2018-05-23T21:03:52.932Z,98.85
2018-05-23T21:06:21.837Z,98.93
2018-05-23T21:08:51.338Z,99.26
2018-05-23T21:11:20.267Z,99.40
2018-05-23T21:13:49.115Z,99.68
2018-05-23T21:16:18.210Z,100.00
2018-05-23T21:18:46.991Z,100.00
2018-05-23T21:21:16.170Z,100.00
2018-05-23T21:23:45.094Z,100.00
2018-05-23T21:26:14.095Z,100.00
2018-05-23T21:28:48.510Z,100.00
2018-05-23T21:31:17.399Z,100.00
2018-05-23T21:33:46.576Z,100.00
2018-05-23T21:36:17.128Z,100.00
2018-05-23T21:38:46.113Z,100.00
2018-05-23T21:41:14.893Z,99.92
2018-05-23T21:43:44.623Z,98.80
2018-05-23T21:46:14.439Z,98.21
2018-05-23T21:48:44.249Z,96.62
2018-05-23T21:51:13.899Z,95.39
2018-05-23T21:53:43.159Z,94.06
2018-05-23T21:56:12.003Z,93.27
2018-05-23T21:58:42.582Z,93.70
2018-05-23T22:01:14.342Z,92.93
2018-05-23T22:03:43.232Z,92.49
2018-05-23T22:06:12.310Z,92.01
2018-05-23T22:08:41.118Z,91.59
2018-05-23T22:11:10.021Z,91.50
2018-05-23T22:13:39.853Z,90.94
2018-05-23T22:16:08.611Z,90.77
2018-05-23T22:18:37.407Z,90.39
2018-05-23T22:21:06.287Z,90.21
2018-05-23T22:23:35.181Z,89.48
2018-05-23T22:26:04.183Z,88.34
2018-05-23T22:28:34.892Z,87.47
2018-05-23T22:31:03.908Z,87.36
2018-05-23T22:33:32.801Z,87.10
2018-05-23T22:36:02.607Z,86.80
2018-05-23T22:38:31.401Z,86.60
2018-05-23T22:41:00.293Z,86.69
2018-05-23T22:43:29.146Z,86.65
2018-05-23T22:45:57.975Z,86.79
2018-05-23T22:48:26.770Z,87.17
2018-05-23T22:50:55.762Z,87.54
2018-05-23T22:53:24.757Z,87.80
2018-05-23T22:55:53.754Z,88.12
2018-05-23T22:58:23.565Z,88.03
2018-05-23T23:00:52.441Z,87.97
2018-05-23T23:03:21.384Z,87.72
2018-05-23T23:05:55.766Z,87.75
2018-05-23T23:08:24.759Z,87.88
2018-05-23T23:10:54.474Z,88.08
2018-05-23T23:13:27.644Z,88.25
2018-05-23T23:15:56.456Z,89.03
2018-05-23T23:18:25.356Z,89.76
2018-05-23T23:20:57.320Z,89.36
2018-05-23T23:23:26.405Z,89.29
2018-05-23T23:25:55.505Z,89.08
2018-05-23T23:28:25.316Z,88.88
2018-05-23T23:30:55.234Z,89.35
2018-05-23T23:33:24.029Z,89.57
2018-05-23T23:35:52.919Z,90.08
2018-05-23T23:38:21.689Z,90.27
2018-05-23T23:40:50.492Z,90.44
2018-05-23T23:43:20.303Z,90.31
2018-05-23T23:45:49.085Z,90.47
2018-05-23T23:48:18.195Z,90.71
2018-05-23T23:50:48.947Z,90.76
2018-05-23T23:53:17.813Z,90.44
2018-05-23T23:55:46.598Z,90.22
2018-05-23T23:58:15.703Z,90.47
