createdAt,value
2023-02-04T00:00:16.274Z,31.47
2023-02-04T00:02:43.315Z,32.70
2023-02-04T00:05:14.142Z,23.33
2023-02-04T00:07:41.517Z,25.07
2023-02-04T00:10:10.367Z,27.27
2023-02-04T00:12:37.280Z,31.07
2023-02-04T00:15:05.320Z,23.13
2023-02-04T00:17:32.235Z,16.60
2023-02-04T00:19:59.155Z,29.10
2023-02-04T00:22:28.218Z,16.63
2023-02-04T00:24:55.155Z,20.53
2023-02-04T00:27:22.375Z,34.23
2023-02-04T00:29:49.290Z,23.20
2023-02-04T00:32:16.322Z,20.90
2023-02-04T00:34:43.298Z,28.60
2023-02-04T00:37:10.240Z,15.80
2023-02-04T00:39:38.208Z,22.23
2023-02-04T00:42:06.883Z,22.50
2023-02-04T00:44:36.560Z,25.17
2023-02-04T00:47:04.228Z,38.77
2023-02-04T00:49:31.188Z,22.80
2023-02-04T00:51:58.145Z,28.43
2023-02-04T00:54:26.514Z,19.17
2023-02-04T00:56:53.688Z,25.43
2023-02-04T00:59:20.594Z,19.70
2023-02-04T01:01:47.512Z,19.30
2023-02-04T01:04:15.051Z,22.83
2023-02-04T01:06:42.007Z,18.00
2023-02-04T01:09:10.221Z,20.00
2023-02-04T01:11:37.555Z,18.57
2023-02-04T01:14:04.655Z,12.93
2023-02-04T01:16:32.258Z,11.80
2023-02-04T01:19:00.368Z,12.47
2023-02-04T01:21:27.326Z,13.40
2023-02-04T01:23:54.316Z,7.73
2023-02-04T01:26:21.658Z,9.83
2023-02-04T01:28:48.592Z,12.73
2023-02-04T01:31:16.238Z,12.00
2023-02-04T01:33:43.435Z,15.30
2023-02-04T01:36:11.884Z,6.70
2023-02-04T01:38:38.791Z,11.83
2023-02-04T01:41:06.356Z,9.37
2023-02-04T01:43:34.131Z,9.83
2023-02-04T01:46:02.578Z,8.80
2023-02-04T01:48:30.488Z,5.60
2023-02-04T01:51:26.928Z,4.27
2023-02-04T01:53:55.346Z,6.97
2023-02-04T01:56:26.758Z,8.40
2023-02-04T01:58:57.622Z,7.77
2023-02-04T02:01:46.659Z,10.40
2023-02-04T02:04:17.667Z,11.27
2023-02-04T02:06:52.446Z,10.40
2023-02-04T02:09:19.895Z,10.00
2023-02-04T02:11:47.067Z,10.17
2023-02-04T02:14:15.019Z,7.30
2023-02-04T02:16:42.072Z,13.30
2023-02-04T02:19:14.755Z,12.00
2023-02-04T02:21:55.024Z,6.53
2023-02-04T02:24:30.166Z,12.30
2023-02-04T02:27:01.332Z,7.40
2023-02-04T02:29:28.552Z,7.40
2023-02-04T02:31:59.883Z,5.27
2023-02-04T02:34:28.517Z,6.17
2023-02-04T02:36:57.009Z,5.07
2023-02-04T02:39:25.188Z,3.40
2023-02-04T02:41:52.920Z,6.57
2023-02-04T02:44:19.966Z,8.70
2023-02-04T02:46:46.935Z,12.63
2023-02-04T02:49:19.323Z,7.67
2023-02-04T02:51:48.730Z,11.20
2023-02-04T02:54:29.894Z,15.00
2023-02-04T02:57:00.491Z,7.40
2023-02-04T02:59:27.836Z,6.93
2023-02-04T03:02:01.526Z,8.97
2023-02-04T03:04:34.644Z,12.73
2023-02-04T03:07:03.342Z,6.37
2023-02-04T03:09:30.508Z,6.47
2023-02-04T03:11:57.459Z,7.33
2023-02-04T03:14:25.619Z,10.60
2023-02-04T03:16:54.406Z,2.63
2023-02-04T03:19:23.508Z,5.27
2023-02-04T03:21:50.523Z,6.93
2023-02-04T03:24:17.833Z,6.20
2023-02-04T03:26:44.905Z,6.70
2023-02-04T03:29:12.431Z,3.07
2023-02-04T03:31:39.514Z,2.80
2023-02-04T03:34:06.473Z,5.73
2023-02-04T03:36:33.437Z,9.43
2023-02-04T03:39:00.404Z,5.93
2023-02-04T03:41:27.306Z,5.60
2023-02-04T03:43:54.199Z,4.93
2023-02-04T03:46:23.616Z,4.77
2023-02-04T03:48:50.559Z,3.83
2023-02-04T03:51:17.536Z,6.73
2023-02-04T03:53:44.440Z,7.80
2023-02-04T03:56:11.363Z,5.40
2023-02-04T03:58:38.428Z,3.90
2023-02-04T04:01:05.468Z,4.67
2023-02-04T04:03:32.372Z,4.00
2023-02-04T04:05:59.259Z,2.47
2023-02-04T04:08:26.157Z,4.60
2023-02-04T04:10:53.024Z,5.63
2023-02-04T04:13:19.919Z,4.57
2023-02-04T04:15:46.851Z,3.50
2023-02-04T04:18:13.780Z,5.70
2023-02-04T04:20:40.685Z,6.07
2023-02-04T04:23:07.583Z,6.43
2023-02-04T04:25:34.551Z,3.67
2023-02-04T04:28:01.809Z,8.10
2023-02-04T04:30:28.828Z,5.57
2023-02-04T04:32:55.749Z,6.40
2023-02-04T04:35:22.694Z,6.37
2023-02-04T04:37:49.666Z,6.30
2023-02-04T04:40:16.554Z,7.03
2023-02-04T04:42:43.500Z,9.33
2023-02-04T04:45:11.640Z,8.97
2023-02-04T04:47:38.576Z,17.70
2023-02-04T04:50:05.803Z,5.57
2023-02-04T04:52:32.750Z,5.40
2023-02-04T04:54:59.677Z,5.87
2023-02-04T04:57:26.581Z,9.60
2023-02-04T04:59:53.495Z,8.40
2023-02-04T05:02:20.450Z,7.20
2023-02-04T05:04:47.374Z,7.03
2023-02-04T05:07:14.266Z,9.10
2023-02-04T05:09:41.403Z,7.80
2023-02-04T05:12:08.473Z,5.67
2023-02-04T05:14:35.479Z,9.87
2023-02-04T05:17:02.393Z,5.83
2023-02-04T05:19:29.325Z,2.60
2023-02-04T05:21:57.409Z,6.70
2023-02-04T05:24:24.368Z,6.23
2023-02-04T05:26:51.362Z,4.10
2023-02-04T05:29:18.245Z,6.17
2023-02-04T05:31:45.251Z,11.40
2023-02-04T05:34:12.167Z,6.97
2023-02-04T05:36:39.076Z,7.30
2023-02-04T05:39:06.051Z,7.80
2023-02-04T05:41:33.130Z,5.40
2023-02-04T05:44:00.108Z,5.20
2023-02-04T05:46:27.094Z,4.73
2023-02-04T05:48:54.042Z,3.03
2023-02-04T05:51:20.929Z,6.57
2023-02-04T05:53:47.885Z,2.80
2023-02-04T05:56:14.812Z,4.50
2023-02-04T05:58:41.850Z,3.70
2023-02-04T06:01:08.912Z,5.10
2023-02-04T06:03:35.972Z,6.67
2023-02-04T06:06:02.986Z,6.27
2023-02-04T06:08:29.894Z,4.83
2023-02-04T06:10:56.818Z,4.97
2023-02-04T06:13:24.031Z,9.77
2023-02-04T06:15:50.948Z,7.20
2023-02-04T06:18:17.966Z,6.00
2023-02-04T06:20:44.877Z,10.80
2023-02-04T06:23:11.752Z,5.17
2023-02-04T06:25:38.708Z,7.27
2023-02-04T06:28:05.658Z,4.30
2023-02-04T06:30:33.220Z,3.83
2023-02-04T06:33:00.362Z,6.20
2023-02-04T06:35:27.244Z,2.03
2023-02-04T06:37:54.148Z,5.23
2023-02-04T06:40:21.042Z,3.73
2023-02-04T06:42:48.094Z,2.80
2023-02-04T06:45:15.091Z,3.90
2023-02-04T06:47:42.098Z,13.00
2023-02-04T06:50:09.591Z,9.80
2023-02-04T06:52:37.173Z,12.27
2023-02-04T06:55:04.419Z,12.73
2023-02-04T06:57:31.448Z,6.53
2023-02-04T06:59:58.426Z,4.77
2023-02-04T07:02:25.370Z,5.33
2023-02-04T07:04:52.261Z,6.57
2023-02-04T07:07:19.187Z,5.90
2023-02-04T07:09:46.072Z,5.67
2023-02-04T07:12:14.374Z,7.67
2023-02-04T07:14:42.835Z,8.17
2023-02-04T07:17:09.836Z,4.53
2023-02-04T07:19:36.920Z,2.90
2023-02-04T07:22:05.036Z,5.17
2023-02-04T07:24:32.197Z,5.60
2023-02-04T07:26:59.748Z,3.70
2023-02-04T07:29:27.209Z,3.33
2023-02-04T07:31:54.658Z,3.50
2023-02-04T07:34:21.805Z,13.00
2023-02-04T07:36:48.925Z,14.30
2023-02-04T07:39:15.915Z,9.97
2023-02-04T07:41:42.780Z,2.90
2023-02-04T07:44:12.188Z,9.00
2023-02-04T07:46:39.130Z,5.07
2023-02-04T07:49:06.048Z,5.57
2023-02-04T07:51:33.180Z,4.53
2023-02-04T07:54:00.195Z,4.73
2023-02-04T07:56:27.112Z,5.73
2023-02-04T07:58:54.082Z,6.90
2023-02-04T08:01:21.039Z,4.97
2023-02-04T08:03:47.953Z,3.37
2023-02-04T08:06:14.860Z,5.70
2023-02-04T08:08:41.772Z,3.17
2023-02-04T08:11:08.745Z,3.93
2023-02-04T08:13:35.738Z,3.33
2023-02-04T08:16:02.757Z,4.47
2023-02-04T08:18:30.312Z,3.90
2023-02-04T08:20:59.032Z,4.70
2023-02-04T08:23:25.947Z,3.10
2023-02-04T08:25:52.870Z,3.30
2023-02-04T08:28:19.879Z,3.13
2023-02-04T08:30:46.948Z,2.77
2023-02-04T08:33:13.873Z,2.60
2023-02-04T08:35:40.862Z,3.50
2023-02-04T08:38:07.779Z,3.47
2023-02-04T08:40:34.862Z,2.77
2023-02-04T08:43:01.761Z,3.83
2023-02-04T08:45:28.679Z,3.80
2023-02-04T08:47:55.619Z,3.63
2023-02-04T08:50:22.508Z,3.23
2023-02-04T08:52:49.401Z,3.60
2023-02-04T08:55:16.352Z,3.00
2023-02-04T08:57:43.266Z,3.30
2023-02-04T09:00:12.241Z,3.50
2023-02-04T09:02:39.168Z,3.07
2023-02-04T09:05:06.646Z,7.00
2023-02-04T09:07:33.580Z,2.80
2023-02-04T09:10:00.544Z,4.20
2023-02-04T09:12:27.459Z,5.60
2023-02-04T09:14:54.391Z,2.90
2023-02-04T09:17:21.328Z,5.83
2023-02-04T09:19:48.198Z,5.30
2023-02-04T09:22:15.388Z,3.13
2023-02-04T09:24:42.282Z,3.10
2023-02-04T09:27:09.305Z,3.37
2023-02-04T09:29:36.208Z,3.00
2023-02-04T09:32:03.137Z,2.60
2023-02-04T09:34:30.065Z,2.20
2023-02-04T09:36:57.020Z,2.20
2023-02-04T09:39:23.889Z,2.40
2023-02-04T09:41:53.875Z,2.77
2023-02-04T09:44:25.183Z,2.70
2023-02-04T09:46:56.341Z,2.67
2023-02-04T09:49:23.755Z,3.80
2023-02-04T09:51:51.284Z,3.80
2023-02-04T09:54:22.852Z,4.37
2023-02-04T09:56:50.751Z,3.90
2023-02-04T09:59:23.675Z,5.43
2023-02-04T10:01:58.104Z,2.20
2023-02-04T10:04:25.317Z,2.33
2023-02-04T10:06:52.335Z,2.83
2023-02-04T10:09:19.575Z,2.60
2023-02-04T10:11:48.735Z,2.60
2023-02-04T10:14:21.708Z,2.90
2023-02-04T10:16:59.365Z,2.73
2023-02-04T10:19:28.860Z,3.23
2023-02-04T10:21:56.821Z,2.67
2023-02-04T10:24:26.717Z,2.67
2023-02-04T10:26:54.590Z,2.40
2023-02-04T10:29:25.779Z,2.50
2023-02-04T10:31:53.359Z,5.23
2023-02-04T10:34:40.054Z,3.10
2023-02-04T10:37:27.521Z,4.20
2023-02-04T10:39:54.686Z,2.90
2023-02-04T10:42:30.696Z,4.00
2023-02-04T10:44:58.550Z,3.10
2023-02-04T10:47:30.796Z,3.30
2023-02-04T10:50:19.300Z,3.57
2023-02-04T10:53:15.716Z,2.60
2023-02-04T10:55:46.838Z,3.40
2023-02-04T10:58:27.127Z,5.00
2023-02-04T11:00:54.388Z,3.00
2023-02-04T11:03:32.933Z,2.70
2023-02-04T11:06:01.397Z,2.87
2023-02-04T11:08:33.717Z,4.33
2023-02-04T11:11:17.099Z,2.97
2023-02-04T11:13:49.641Z,4.17
2023-02-04T11:16:26.243Z,3.13
2023-02-04T11:18:56.897Z,3.03
2023-02-04T11:21:41.559Z,4.30
2023-02-04T11:24:14.248Z,2.97
2023-02-04T11:26:47.608Z,3.13
2023-02-04T11:29:25.606Z,3.27
2023-02-04T11:31:52.502Z,2.60
2023-02-04T11:34:19.518Z,2.97
2023-02-04T11:37:09.104Z,2.80
2023-02-04T11:39:38.321Z,3.07
2023-02-04T11:42:25.169Z,2.90
2023-02-04T11:45:13.047Z,3.73
2023-02-04T11:47:40.649Z,2.73
2023-02-04T11:50:30.616Z,2.73
2023-02-04T11:53:02.021Z,2.90
2023-02-04T11:55:31.760Z,2.70
2023-02-04T11:57:58.895Z,3.17
2023-02-04T12:00:34.601Z,3.03
2023-02-04T12:03:21.352Z,2.57
2023-02-04T12:05:49.657Z,3.23
2023-02-04T12:08:22.275Z,3.00
2023-02-04T12:11:05.322Z,3.30
2023-02-04T12:13:33.288Z,2.60
2023-02-04T12:16:06.133Z,2.80
2023-02-04T12:18:35.253Z,3.07
2023-02-04T12:21:04.329Z,2.93
2023-02-04T12:23:31.648Z,3.30
2023-02-04T12:25:58.967Z,2.80
2023-02-04T12:28:27.985Z,2.80
2023-02-04T12:30:56.002Z,3.07
2023-02-04T12:33:23.263Z,2.73
2023-02-04T12:35:50.381Z,2.90
2023-02-04T12:38:18.373Z,3.10
2023-02-04T12:40:46.364Z,2.70
2023-02-04T12:43:13.258Z,2.73
2023-02-04T12:45:45.479Z,2.90
2023-02-04T12:48:13.922Z,3.37
2023-02-04T12:50:41.265Z,3.83
2023-02-04T12:53:08.902Z,3.83
2023-02-04T12:55:47.275Z,3.00
2023-02-04T12:58:14.302Z,3.13
2023-02-04T13:00:42.194Z,4.10
2023-02-04T13:03:09.099Z,3.50
2023-02-04T13:05:36.090Z,2.90
2023-02-04T13:08:03.013Z,2.80
2023-02-04T13:10:29.899Z,3.10
2023-02-04T13:12:56.815Z,2.80
2023-02-04T13:15:23.762Z,3.20
2023-02-04T13:17:50.728Z,2.57
2023-02-04T13:20:18.231Z,2.40
2023-02-04T13:22:45.159Z,1.97
2023-02-04T13:25:12.108Z,2.50
2023-02-04T13:27:39.525Z,3.73
2023-02-04T13:30:08.940Z,3.00
2023-02-04T13:32:35.897Z,6.30
2023-02-04T13:35:02.829Z,2.30
2023-02-04T13:37:29.693Z,2.77
2023-02-04T13:39:56.652Z,2.77
2023-02-04T13:42:23.598Z,2.70
2023-02-04T13:44:50.478Z,3.77
2023-02-04T13:47:17.418Z,13.60
2023-02-04T13:49:44.287Z,3.83
2023-02-04T13:52:11.215Z,4.07
2023-02-04T13:54:38.082Z,2.60
2023-02-04T13:57:05.598Z,2.87
2023-02-04T13:59:32.537Z,2.90
2023-02-04T14:01:59.513Z,2.77
2023-02-04T14:04:27.076Z,2.87
2023-02-04T14:06:55.056Z,2.53
2023-02-04T14:09:22.525Z,5.60
2023-02-04T14:11:49.410Z,3.10
2023-02-04T14:14:16.334Z,2.33
2023-02-04T14:16:43.317Z,3.33
2023-02-04T14:19:10.242Z,2.73
2023-02-04T14:21:37.271Z,2.30
2023-02-04T14:24:04.289Z,4.30
2023-02-04T14:26:31.225Z,16.17
2023-02-04T14:28:58.101Z,5.47
2023-02-04T14:31:24.974Z,3.50
2023-02-04T14:33:51.917Z,3.60
2023-02-04T14:36:18.932Z,4.30
2023-02-04T14:38:45.776Z,6.63
2023-02-04T14:41:16.193Z,2.33
2023-02-04T14:43:43.172Z,2.83
2023-02-04T14:46:10.192Z,2.77
2023-02-04T14:48:37.109Z,3.00
2023-02-04T14:51:04.690Z,2.70
2023-02-04T14:53:31.790Z,3.47
2023-02-04T14:55:58.691Z,2.60
2023-02-04T14:58:27.845Z,2.43
2023-02-04T15:00:55.549Z,2.80
2023-02-04T15:03:22.932Z,2.40
2023-02-04T15:05:49.818Z,3.03
2023-02-04T15:08:16.735Z,2.30
2023-02-04T15:10:43.606Z,2.60
2023-02-04T15:13:11.209Z,2.10
2023-02-04T15:15:38.163Z,2.17
2023-02-04T15:18:05.127Z,2.23
2023-02-04T15:20:32.273Z,2.27
2023-02-04T15:23:00.785Z,2.23
2023-02-04T15:25:27.982Z,2.53
2023-02-04T15:27:54.990Z,3.60
2023-02-04T15:30:21.921Z,2.37
2023-02-04T15:32:48.871Z,2.30
2023-02-04T15:35:15.779Z,3.10
2023-02-04T15:37:42.662Z,3.70
2023-02-04T15:40:10.744Z,3.77
2023-02-04T15:42:37.667Z,3.10
2023-02-04T15:45:05.414Z,3.17
2023-02-04T15:47:32.401Z,2.93
2023-02-04T15:49:59.387Z,3.33
2023-02-04T15:52:27.864Z,4.73
2023-02-04T15:54:56.036Z,2.93
2023-02-04T15:57:22.910Z,3.77
2023-02-04T15:59:49.803Z,3.50
2023-02-04T16:02:16.729Z,4.03
2023-02-04T16:04:45.222Z,6.90
2023-02-04T16:07:12.424Z,4.70
2023-02-04T16:09:39.466Z,3.60
2023-02-04T16:12:06.575Z,3.70
2023-02-04T16:14:33.493Z,3.27
2023-02-04T16:17:01.699Z,2.90
2023-02-04T16:19:29.149Z,3.60
2023-02-04T16:21:56.305Z,2.90
2023-02-04T16:24:23.235Z,2.93
2023-02-04T16:26:50.152Z,4.27
2023-02-04T16:29:17.321Z,2.80
2023-02-04T16:31:44.335Z,2.93
2023-02-04T16:34:11.289Z,5.33
2023-02-04T16:36:38.179Z,3.60
2023-02-04T16:39:05.053Z,3.43
2023-02-04T16:41:31.984Z,4.10
2023-02-04T16:44:00.072Z,4.27
2023-02-04T16:46:28.646Z,5.13
2023-02-04T16:48:55.644Z,3.23
2023-02-04T16:51:22.552Z,5.50
2023-02-04T16:53:50.375Z,3.43
2023-02-04T16:56:17.467Z,3.50
2023-02-04T16:58:45.547Z,2.70
2023-02-04T17:01:12.497Z,2.73
2023-02-04T17:03:39.845Z,3.63
2023-02-04T17:06:07.046Z,2.80
2023-02-04T17:08:34.019Z,3.00
2023-02-04T17:11:19.565Z,3.30
2023-02-04T17:13:46.508Z,3.37
2023-02-04T17:16:13.600Z,3.63
2023-02-04T17:18:40.517Z,3.80
2023-02-04T17:21:07.435Z,3.30
2023-02-04T17:23:35.372Z,4.07
2023-02-04T17:26:02.647Z,3.80
2023-02-04T17:28:29.563Z,3.67
2023-02-04T17:30:56.610Z,4.33
2023-02-04T17:33:23.630Z,3.77
2023-02-04T17:35:50.548Z,4.53
2023-02-04T17:38:17.467Z,3.40
2023-02-04T17:40:44.441Z,3.53
2023-02-04T17:43:11.352Z,3.27
2023-02-04T17:45:38.428Z,6.23
2023-02-04T17:48:05.487Z,3.87
2023-02-04T17:53:04.462Z,3.30
2023-02-04T17:55:33.943Z,5.30
2023-02-04T17:58:24.098Z,4.67
2023-02-04T18:00:53.223Z,4.20
2023-02-04T18:03:23.534Z,3.80
2023-02-04T18:05:54.489Z,3.87
2023-02-04T18:08:25.399Z,3.63
2023-02-04T18:10:55.137Z,4.83
2023-02-04T18:13:32.851Z,4.30
2023-02-04T18:16:08.128Z,3.23
2023-02-04T18:18:40.531Z,3.57
2023-02-04T18:21:28.178Z,4.17
2023-02-04T18:24:39.749Z,3.83
2023-02-04T18:27:18.012Z,3.57
2023-02-04T18:29:49.594Z,4.20
2023-02-04T18:32:37.304Z,3.77
2023-02-04T18:35:20.855Z,4.40
2023-02-04T18:37:51.146Z,5.53
2023-02-04T18:40:30.382Z,3.90
2023-02-04T18:43:13.995Z,4.27
2023-02-04T18:45:41.145Z,4.27
2023-02-04T18:48:19.899Z,4.87
2023-02-04T18:50:52.359Z,4.10
2023-02-04T18:53:28.777Z,4.93
2023-02-04T18:55:58.547Z,5.20
2023-02-04T18:58:37.579Z,4.53
2023-02-04T19:01:16.932Z,4.00
2023-02-04T19:03:53.639Z,4.07
2023-02-04T19:06:37.565Z,4.40
2023-02-04T19:09:10.404Z,4.50
2023-02-04T19:11:45.069Z,5.80
2023-02-04T19:14:31.161Z,4.10
2023-02-04T19:17:29.156Z,4.43
2023-02-04T19:20:01.921Z,4.70
2023-02-04T19:22:47.786Z,4.67
2023-02-04T19:25:35.787Z,4.40
2023-02-04T19:28:28.818Z,5.27
2023-02-04T19:31:01.857Z,4.67
2023-02-04T19:33:42.453Z,4.40
2023-02-04T19:36:30.246Z,6.20
2023-02-04T19:39:07.143Z,5.03
2023-02-04T19:41:46.999Z,5.00
2023-02-04T19:44:13.943Z,5.83
2023-02-04T19:46:41.986Z,5.07
2023-02-04T19:49:25.698Z,4.87
2023-02-04T19:51:58.474Z,5.00
2023-02-04T19:54:43.153Z,6.57
2023-02-04T19:57:25.507Z,6.60
2023-02-04T19:59:56.712Z,5.20
2023-02-04T20:02:36.523Z,7.83
2023-02-04T20:05:17.433Z,6.23
2023-02-04T20:07:44.318Z,11.63
2023-02-04T20:10:11.058Z,10.17
2023-02-04T20:12:40.718Z,7.67
2023-02-04T20:15:18.932Z,10.13
2023-02-04T20:17:48.345Z,7.67
2023-02-04T20:20:15.218Z,6.33
2023-02-04T20:22:54.470Z,6.63
2023-02-04T20:25:21.633Z,6.20
2023-02-04T20:27:58.255Z,5.53
2023-02-04T20:30:31.020Z,5.47
2023-02-04T20:33:19.822Z,5.33
2023-02-04T20:35:52.456Z,6.10
2023-02-04T20:38:20.425Z,6.40
2023-02-04T20:40:47.650Z,7.03
2023-02-04T20:43:19.792Z,6.93
2023-02-04T20:45:57.095Z,7.30
2023-02-04T20:48:43.978Z,5.57
2023-02-04T20:51:23.931Z,7.13
2023-02-04T20:53:53.094Z,6.23
2023-02-04T20:56:35.512Z,6.07
2023-02-04T20:59:24.875Z,6.00
2023-02-04T21:01:51.847Z,7.37
2023-02-04T21:04:34.415Z,8.20
2023-02-04T21:07:12.363Z,7.07
2023-02-04T21:09:40.123Z,6.70
2023-02-04T21:12:07.348Z,8.20
2023-02-04T21:14:34.564Z,7.20
2023-02-04T21:17:01.756Z,7.50
2023-02-04T21:19:28.776Z,6.40
2023-02-04T21:21:57.404Z,6.33
2023-02-04T21:24:26.244Z,6.23
2023-02-04T21:26:53.637Z,7.10
2023-02-04T21:29:20.542Z,7.63
2023-02-04T21:31:47.476Z,6.70
2023-02-04T21:34:15.675Z,7.10
2023-02-04T21:36:42.579Z,6.73
2023-02-04T21:39:09.458Z,7.00
2023-02-04T21:41:36.349Z,6.10
2023-02-04T21:44:03.699Z,6.80
2023-02-04T21:46:30.598Z,5.90
2023-02-04T21:48:57.526Z,8.70
2023-02-04T21:51:24.477Z,6.57
2023-02-04T21:53:51.362Z,7.03
2023-02-04T21:56:18.269Z,6.53
2023-02-04T21:58:45.157Z,7.20
2023-02-04T22:01:12.052Z,6.93
2023-02-04T22:03:38.965Z,21.13
2023-02-04T22:06:06.241Z,9.30
2023-02-04T22:08:33.176Z,6.60
2023-02-04T22:11:00.596Z,7.40
2023-02-04T22:13:27.533Z,7.10
2023-02-04T22:15:54.540Z,8.43
2023-02-04T22:18:21.642Z,7.10
2023-02-04T22:20:48.631Z,6.60
2023-02-04T22:23:16.578Z,6.97
2023-02-04T22:25:43.640Z,6.47
2023-02-04T22:28:10.611Z,6.90
2023-02-04T22:30:37.988Z,6.93
2023-02-04T22:33:05.143Z,6.30
2023-02-04T22:35:35.024Z,6.77
2023-02-04T22:38:03.261Z,6.90
2023-02-04T22:40:30.408Z,6.70
2023-02-04T22:42:57.461Z,6.90
2023-02-04T22:45:24.395Z,6.33
2023-02-04T22:47:51.257Z,5.90
2023-02-04T22:50:18.225Z,6.03
2023-02-04T22:52:45.127Z,6.53
2023-02-04T22:55:12.096Z,6.57
2023-02-04T22:57:39.046Z,6.00
2023-02-04T23:00:09.261Z,8.33
2023-02-04T23:02:36.302Z,6.07
2023-02-04T23:05:03.540Z,6.33
2023-02-04T23:07:31.210Z,7.47
2023-02-04T23:09:58.146Z,6.73
2023-02-04T23:12:25.283Z,7.77
2023-02-04T23:14:52.188Z,6.07
2023-02-04T23:17:19.101Z,5.67
2023-02-04T23:19:46.354Z,8.67
2023-02-04T23:22:14.503Z,6.03
2023-02-04T23:24:42.048Z,6.23
2023-02-04T23:27:11.219Z,7.03
2023-02-04T23:29:39.813Z,5.00
2023-02-04T23:32:07.611Z,6.40
2023-02-04T23:34:35.231Z,6.50
2023-02-04T23:37:02.393Z,6.80
2023-02-04T23:39:29.361Z,7.13
2023-02-04T23:41:56.705Z,7.67
2023-02-04T23:44:23.614Z,5.60
2023-02-04T23:46:50.546Z,8.10
2023-02-04T23:49:17.496Z,5.70
2023-02-04T23:51:44.460Z,5.03
2023-02-04T23:54:12.013Z,5.57
2023-02-04T23:56:38.989Z,5.37
2023-02-04T23:59:06.155Z,6.30
