createdAt,value
2022-09-12T00:02:37.160Z,15.88
2022-09-12T00:07:38.924Z,18.13
2022-09-12T00:12:40.685Z,40.15
2022-09-12T00:17:42.371Z,53.45
2022-09-12T00:22:44.111Z,116.30
2022-09-12T00:27:45.934Z,92.05
2022-09-12T00:32:47.631Z,41.25
2022-09-12T00:37:49.325Z,255.75
2022-09-12T00:42:51.028Z,55.28
2022-09-12T00:47:53.705Z,223.60
2022-09-12T00:53:00.097Z,348.48
2022-09-12T00:58:07.543Z,182.93
2022-09-12T01:03:14.790Z,395.63
2022-09-12T01:08:17.839Z,226.48
2022-09-12T01:13:19.894Z,219.45
2022-09-12T01:18:34.422Z,62.50
2022-09-12T01:23:48.251Z,331.80
2022-09-12T01:28:52.981Z,123.32
2022-09-12T01:34:00.892Z,327.17
2022-09-12T01:39:05.854Z,224.20
2022-09-12T01:44:15.642Z,433.92
2022-09-12T01:49:27.269Z,535.70
2022-09-12T01:54:43.541Z,269.42
2022-09-12T01:59:49.691Z,347.58
2022-09-12T02:05:10.331Z,186.07
2022-09-12T02:10:15.351Z,285.15
2022-09-12T02:15:20.900Z,325.88
2022-09-12T02:20:49.493Z,63.10
2022-09-12T02:25:54.755Z,161.02
2022-09-12T02:31:20.801Z,22.15
2022-09-12T02:36:29.641Z,27.48
2022-09-12T02:41:31.608Z,158.60
2022-09-12T02:46:48.783Z,90.13
2022-09-12T02:51:51.220Z,164.15
2022-09-12T02:56:52.912Z,232.27
2022-09-12T03:02:15.949Z,185.25
2022-09-12T03:07:45.544Z,174.77
2022-09-12T03:13:01.581Z,215.73
2022-09-12T03:18:11.111Z,142.75
2022-09-12T03:23:34.774Z,202.65
2022-09-12T03:28:37.822Z,272.75
2022-09-12T03:33:39.500Z,254.68
2022-09-12T03:38:41.222Z,228.07
2022-09-12T03:43:43.035Z,229.48
2022-09-12T03:48:44.696Z,134.10
2022-09-12T03:53:46.694Z,214.57
2022-09-12T03:58:48.346Z,184.32
2022-09-12T04:03:51.833Z,395.20
2022-09-12T04:08:55.551Z,469.55
2022-09-12T04:13:57.186Z,289.67
2022-09-12T04:18:59.566Z,153.80
2022-09-12T04:24:01.665Z,203.60
2022-09-12T04:29:03.466Z,228.55
2022-09-12T04:34:05.663Z,43.03
2022-09-12T04:39:08.108Z,208.60
2022-09-12T04:44:14.464Z,321.23
2022-09-12T04:49:17.581Z,140.68
2022-09-12T04:54:20.086Z,231.13
2022-09-12T04:59:22.434Z,293.38
2022-09-12T05:04:24.343Z,181.05
2022-09-12T05:15:58.795Z,124.88
2022-09-12T05:21:03.954Z,552.00
2022-09-12T05:26:07.104Z,254.52
2022-09-12T05:31:14.492Z,382.30
2022-09-12T05:36:21.893Z,260.77
2022-09-12T05:41:26.253Z,481.73
2022-09-12T05:46:35.941Z,465.58
2022-09-12T05:51:41.614Z,307.37
2022-09-12T05:56:44.943Z,332.10
2022-09-12T06:01:46.967Z,218.90
2022-09-12T06:06:48.972Z,258.30
2022-09-12T06:11:54.407Z,464.65
2022-09-12T06:16:56.642Z,297.23
2022-09-12T06:21:58.924Z,298.13
2022-09-12T06:27:02.451Z,141.95
2022-09-12T06:32:04.804Z,98.38
2022-09-12T06:37:06.693Z,98.65
2022-09-12T06:42:08.463Z,87.95
2022-09-12T06:47:10.210Z,121.85
2022-09-12T06:52:12.033Z,87.18
2022-09-12T06:57:13.836Z,52.20
2022-09-12T07:02:15.652Z,73.75
2022-09-12T07:07:18.158Z,88.15
2022-09-12T07:12:23.482Z,45.72
2022-09-12T07:17:25.734Z,58.38
2022-09-12T07:22:27.447Z,32.15
2022-09-12T07:27:29.229Z,32.60
2022-09-12T07:32:31.137Z,47.35
2022-09-12T07:37:32.937Z,60.72
2022-09-12T07:42:34.725Z,30.75
2022-09-12T07:47:38.794Z,30.40
2022-09-12T07:52:40.544Z,33.00
2022-09-12T07:57:42.727Z,47.10
2022-09-12T08:02:44.853Z,30.23
2022-09-12T08:07:47.216Z,26.38
2022-09-12T08:12:49.075Z,25.50
2022-09-12T08:17:51.167Z,28.63
2022-09-12T08:22:52.997Z,26.85
2022-09-12T08:27:55.727Z,26.15
2022-09-12T08:32:57.435Z,22.02
2022-09-12T08:37:59.146Z,24.05
2022-09-12T08:43:14.258Z,22.02
2022-09-12T08:48:16.183Z,19.33
2022-09-12T08:53:23.573Z,20.40
2022-09-12T08:58:28.128Z,18.85
2022-09-12T09:03:48.210Z,21.55
2022-09-12T09:09:30.017Z,21.58
2022-09-12T09:14:55.190Z,17.33
2022-09-12T09:20:06.543Z,16.77
2022-09-12T09:25:48.406Z,17.73
2022-09-12T09:30:51.588Z,21.65
2022-09-12T09:36:22.668Z,18.17
2022-09-12T09:41:37.958Z,17.90
2022-09-12T09:46:39.771Z,16.58
2022-09-12T09:51:43.254Z,15.65
2022-09-12T09:56:45.985Z,18.58
2022-09-12T10:01:57.135Z,15.82
2022-09-12T10:07:03.211Z,15.30
2022-09-12T10:12:28.916Z,14.93
2022-09-12T10:17:40.465Z,14.73
2022-09-12T10:22:47.845Z,14.65
2022-09-12T10:27:56.261Z,14.77
2022-09-12T10:33:06.666Z,15.93
2022-09-12T10:38:24.168Z,11.93
2022-09-12T10:43:25.926Z,12.88
2022-09-12T10:48:32.613Z,12.90
2022-09-12T10:53:43.982Z,12.80
2022-09-12T10:59:01.768Z,12.43
2022-09-12T11:04:32.581Z,13.25
2022-09-12T11:14:48.456Z,9.35
2022-09-12T11:20:20.618Z,9.05
2022-09-12T11:25:36.517Z,8.25
2022-09-12T11:30:54.801Z,6.22
2022-09-12T11:36:00.672Z,8.52
2022-09-12T11:41:09.902Z,6.40
2022-09-12T11:46:37.730Z,7.53
2022-09-12T11:51:58.499Z,7.18
2022-09-12T11:57:09.349Z,5.82
2022-09-12T12:02:17.394Z,7.22
2022-09-12T12:07:19.766Z,5.20
2022-09-12T12:12:28.187Z,8.10
2022-09-12T12:17:32.039Z,4.50
2022-09-12T12:22:36.035Z,5.72
2022-09-12T12:27:44.562Z,4.63
2022-09-12T12:32:46.397Z,5.60
2022-09-12T12:37:52.336Z,4.95
2022-09-12T12:43:05.303Z,3.97
2022-09-12T12:48:15.825Z,5.00
2022-09-12T12:53:20.315Z,5.90
2022-09-12T12:58:38.875Z,6.15
2022-09-12T13:04:01.989Z,4.60
2022-09-12T13:09:09.135Z,5.13
2022-09-12T13:14:38.056Z,4.72
2022-09-12T13:19:40.754Z,5.22
2022-09-12T13:24:49.066Z,5.32
2022-09-12T13:30:05.548Z,4.45
2022-09-12T13:35:16.755Z,5.28
2022-09-12T13:40:26.837Z,5.03
2022-09-12T13:45:28.675Z,3.38
2022-09-12T13:50:41.509Z,4.10
2022-09-12T13:55:47.854Z,4.32
2022-09-12T14:01:29.071Z,4.50
2022-09-12T14:06:48.897Z,3.92
2022-09-12T14:11:52.276Z,4.80
2022-09-12T14:16:54.895Z,7.38
2022-09-12T14:21:57.873Z,3.42
2022-09-12T14:27:00.272Z,3.53
2022-09-12T14:32:05.927Z,4.95
2022-09-12T14:37:07.804Z,6.38
2022-09-12T14:42:23.265Z,4.18
2022-09-12T14:47:28.368Z,4.53
2022-09-12T14:52:35.178Z,3.97
2022-09-12T14:57:40.727Z,4.28
2022-09-12T15:02:46.477Z,4.80
2022-09-12T15:08:01.499Z,4.60
2022-09-12T15:13:09.415Z,3.60
2022-09-12T15:18:12.253Z,4.05
2022-09-12T15:23:30.716Z,7.93
2022-09-12T15:28:35.937Z,3.17
2022-09-12T15:33:39.331Z,3.45
2022-09-12T15:38:41.248Z,3.38
2022-09-12T15:43:43.034Z,4.00
2022-09-12T15:48:45.188Z,3.22
2022-09-12T15:53:49.158Z,3.30
2022-09-12T15:58:59.995Z,5.20
2022-09-12T16:04:03.747Z,3.25
2022-09-12T16:09:05.829Z,3.70
2022-09-12T16:14:07.947Z,3.80
2022-09-12T16:19:10.264Z,2.75
2022-09-12T16:24:12.236Z,3.97
2022-09-12T16:29:17.483Z,3.50
2022-09-12T16:34:20.997Z,5.53
2022-09-12T16:39:22.826Z,7.05
2022-09-12T16:44:24.687Z,2.80
2022-09-12T16:49:26.541Z,2.70
2022-09-12T16:54:28.373Z,4.90
2022-09-12T16:59:30.137Z,6.28
2022-09-12T17:04:32.007Z,4.90
2022-09-12T17:09:33.858Z,3.13
2022-09-12T17:14:35.667Z,5.70
2022-09-12T17:19:37.545Z,4.97
2022-09-12T17:24:40.607Z,4.18
2022-09-12T17:29:42.465Z,5.55
2022-09-12T17:34:45.356Z,4.22
2022-09-12T17:39:48.849Z,5.10
2022-09-12T17:45:02.098Z,4.50
2022-09-12T17:50:30.437Z,4.43
2022-09-12T17:55:28.907Z,5.80
2022-09-12T18:00:51.759Z,4.10
2022-09-12T18:05:58.037Z,4.53
2022-09-12T18:11:06.407Z,5.53
2022-09-12T18:16:10.514Z,5.78
2022-09-12T18:21:12.629Z,6.72
2022-09-12T18:26:14.684Z,4.00
2022-09-12T18:31:19.706Z,4.47
2022-09-12T18:36:22.058Z,4.25
2022-09-12T18:41:25.078Z,5.22
2022-09-12T18:46:29.198Z,7.55
2022-09-12T18:51:49.236Z,5.60
2022-09-12T18:56:52.830Z,6.15
2022-09-12T19:01:57.663Z,5.35
2022-09-12T19:06:59.564Z,7.05
2022-09-12T19:12:01.490Z,4.85
2022-09-12T19:17:03.657Z,8.25
2022-09-12T19:22:05.575Z,7.20
2022-09-12T19:27:11.781Z,5.25
2022-09-12T19:32:16.567Z,5.32
2022-09-12T19:37:20.299Z,5.10
2022-09-12T19:42:23.623Z,7.43
2022-09-12T19:47:25.412Z,6.68
2022-09-12T19:52:27.413Z,4.82
2022-09-12T19:57:29.520Z,11.15
2022-09-12T20:02:31.268Z,8.40
2022-09-12T20:07:33.450Z,13.13
2022-09-12T20:12:35.870Z,5.53
2022-09-12T20:17:38.491Z,9.43
2022-09-12T20:22:40.396Z,7.38
2022-09-12T20:27:42.753Z,7.40
2022-09-12T20:32:44.967Z,11.57
2022-09-12T20:37:47.246Z,8.63
2022-09-12T20:42:48.970Z,7.25
2022-09-12T20:47:51.719Z,8.05
2022-09-12T20:53:01.745Z,6.07
2022-09-12T20:58:03.619Z,7.00
2022-09-12T21:03:05.473Z,10.98
2022-09-12T21:08:07.139Z,6.55
2022-09-12T21:13:13.236Z,8.55
2022-09-12T21:18:15.018Z,6.25
2022-09-12T21:23:16.887Z,7.78
2022-09-12T21:28:18.762Z,6.97
2022-09-12T21:33:21.480Z,8.73
2022-09-12T21:38:23.121Z,6.35
2022-09-12T21:43:24.807Z,7.68
2022-09-12T21:48:38.678Z,6.32
2022-09-12T21:53:40.391Z,8.73
2022-09-12T21:58:42.107Z,10.10
2022-09-12T22:03:44.903Z,7.18
2022-09-12T22:08:46.541Z,8.40
2022-09-12T22:13:48.349Z,7.10
2022-09-12T22:18:50.881Z,11.43
2022-09-12T22:24:10.973Z,7.57
2022-09-12T22:29:15.857Z,9.65
2022-09-12T22:34:45.802Z,9.90
2022-09-12T22:39:47.544Z,6.72
2022-09-12T22:44:53.386Z,9.95
2022-09-12T22:49:55.074Z,6.03
2022-09-12T22:54:57.333Z,11.02
2022-09-12T22:59:59.001Z,10.35
2022-09-12T23:05:00.681Z,11.45
2022-09-12T23:10:02.388Z,9.30
2022-09-12T23:15:04.854Z,8.02
2022-09-12T23:20:07.020Z,7.35
2022-09-12T23:25:09.006Z,8.18
2022-09-12T23:30:11.340Z,9.35
2022-09-12T23:35:13.049Z,7.90
2022-09-12T23:40:14.908Z,7.13
2022-09-12T23:45:16.642Z,10.73
2022-09-12T23:50:18.410Z,11.07
2022-09-12T23:55:20.147Z,12.93
