createdAt,value
2023-10-02T00:01:56.502Z,99.90
2023-10-02T00:04:26.115Z,99.90
2023-10-02T00:07:07.921Z,99.90
2023-10-02T00:09:37.820Z,99.90
2023-10-02T00:12:13.025Z,99.90
2023-10-02T00:14:44.429Z,99.90
2023-10-02T00:17:16.956Z,99.90
2023-10-02T00:19:50.806Z,99.90
2023-10-02T00:22:39.632Z,99.90
2023-10-02T00:25:11.356Z,99.90
2023-10-02T00:27:40.179Z,99.90
2023-10-02T00:30:15.056Z,99.90
2023-10-02T00:32:47.401Z,99.90
2023-10-02T00:35:16.821Z,99.90
2023-10-02T00:37:50.030Z,99.90
2023-10-02T00:40:23.198Z,99.90
2023-10-02T00:42:56.432Z,99.90
2023-10-02T00:45:30.755Z,99.90
2023-10-02T00:48:16.137Z,99.90
2023-10-02T00:50:51.394Z,99.90
2023-10-02T00:53:29.577Z,99.90
2023-10-02T00:55:58.175Z,99.90
2023-10-02T00:58:26.925Z,99.90
2023-10-02T01:00:58.483Z,99.90
2023-10-02T01:03:27.527Z,99.90
2023-10-02T01:05:59.698Z,99.90
2023-10-02T01:08:43.878Z,99.90
2023-10-02T01:11:18.149Z,99.90
2023-10-02T01:13:51.208Z,99.90
2023-10-02T01:16:21.555Z,99.90
2023-10-02T01:18:51.975Z,99.90
2023-10-02T01:21:25.631Z,99.90
2023-10-02T01:24:12.073Z,99.90
2023-10-02T01:26:44.570Z,99.90
2023-10-02T01:29:14.938Z,99.90
2023-10-02T01:31:45.669Z,99.90
2023-10-02T01:34:34.885Z,99.90
2023-10-02T01:37:25.268Z,99.90
2023-10-02T01:40:15.034Z,99.90
2023-10-02T01:42:45.385Z,99.90
2023-10-02T01:45:14.320Z,99.90
2023-10-02T01:47:43.303Z,99.90
2023-10-02T01:50:12.452Z,99.90
2023-10-02T01:52:52.145Z,99.90
2023-10-02T01:55:31.181Z,99.90
2023-10-02T01:58:18.428Z,99.90
2023-10-02T02:00:47.949Z,99.90
2023-10-02T02:03:16.919Z,99.90
2023-10-02T02:05:48.200Z,99.90
2023-10-02T02:08:25.900Z,99.90
2023-10-02T02:11:16.340Z,99.90
2023-10-02T02:13:49.918Z,99.90
2023-10-02T02:16:26.824Z,99.90
2023-10-02T02:18:56.487Z,99.90
2023-10-02T02:21:26.754Z,99.90
2023-10-02T02:24:08.339Z,99.90
2023-10-02T02:26:40.955Z,99.90
2023-10-02T02:29:25.789Z,99.90
2023-10-02T02:31:56.510Z,99.90
2023-10-02T02:34:26.694Z,99.90
2023-10-02T02:36:58.449Z,99.90
2023-10-02T02:39:27.106Z,99.90
2023-10-02T02:42:11.128Z,99.90
2023-10-02T02:44:46.321Z,99.90
2023-10-02T02:47:16.471Z,99.90
2023-10-02T02:49:54.209Z,99.90
2023-10-02T02:52:26.576Z,99.90
2023-10-02T02:55:01.328Z,99.90
2023-10-02T02:57:33.894Z,99.90
2023-10-02T03:00:22.977Z,99.90
2023-10-02T03:02:54.618Z,99.90
2023-10-02T03:05:39.083Z,99.90
2023-10-02T03:08:09.740Z,99.90
2023-10-02T03:10:41.621Z,99.90
2023-10-02T03:13:17.085Z,99.90
2023-10-02T03:15:50.520Z,99.90
2023-10-02T03:18:32.174Z,99.90
2023-10-02T03:21:15.297Z,99.90
2023-10-02T03:23:44.597Z,99.90
2023-10-02T03:26:29.180Z,99.90
2023-10-02T03:29:04.474Z,99.90
2023-10-02T03:31:38.371Z,99.90
2023-10-02T03:34:22.870Z,99.90
2023-10-02T03:36:51.790Z,99.90
2023-10-02T03:39:46.535Z,99.90
2023-10-02T03:42:15.752Z,99.90
2023-10-02T03:44:46.748Z,99.90
2023-10-02T03:47:15.797Z,99.90
2023-10-02T03:49:45.442Z,99.90
2023-10-02T03:52:18.320Z,99.90
2023-10-02T03:54:48.057Z,99.90
2023-10-02T03:57:31.494Z,99.90
2023-10-02T04:00:14.213Z,99.90
2023-10-02T04:02:45.601Z,99.90
2023-10-02T04:05:31.779Z,99.90
2023-10-02T04:08:16.509Z,99.90
2023-10-02T04:11:00.397Z,99.90
2023-10-02T04:13:34.940Z,99.90
2023-10-02T04:16:34.714Z,99.90
2023-10-02T04:19:04.826Z,99.90
2023-10-02T04:21:35.304Z,99.90
2023-10-02T04:24:10.979Z,99.90
2023-10-02T04:26:43.336Z,99.90
2023-10-02T04:29:15.769Z,99.90
2023-10-02T04:31:47.883Z,99.90
2023-10-02T04:34:26.086Z,99.90
2023-10-02T04:36:56.336Z,99.90
2023-10-02T04:39:42.219Z,99.90
2023-10-02T04:42:17.118Z,99.90
2023-10-02T04:44:48.077Z,99.90
2023-10-02T04:47:20.307Z,99.90
2023-10-02T04:50:08.388Z,99.90
2023-10-02T04:52:58.218Z,99.90
2023-10-02T04:55:32.564Z,99.90
2023-10-02T04:58:10.376Z,99.90
2023-10-02T05:01:03.175Z,99.90
2023-10-02T05:03:32.423Z,99.90
2023-10-02T05:06:01.800Z,99.90
2023-10-02T05:08:35.141Z,99.90
2023-10-02T05:11:09.037Z,99.90
2023-10-02T05:14:00.649Z,99.90
2023-10-02T05:16:34.610Z,99.90
2023-10-02T05:19:08.360Z,99.90
2023-10-02T05:21:40.512Z,99.90
2023-10-02T05:24:13.809Z,99.90
2023-10-02T05:26:45.497Z,99.90
2023-10-02T05:29:19.017Z,99.90
2023-10-02T05:31:51.748Z,99.90
2023-10-02T05:34:24.520Z,99.90
2023-10-02T05:37:13.668Z,99.90
2023-10-02T05:39:43.259Z,99.90
2023-10-02T05:42:15.904Z,99.90
2023-10-02T05:44:46.596Z,99.90
2023-10-02T05:47:17.924Z,99.90
2023-10-02T05:49:55.043Z,99.90
2023-10-02T05:52:25.542Z,99.90
2023-10-02T05:54:56.197Z,99.90
2023-10-02T05:57:33.426Z,99.90
2023-10-02T06:00:07.875Z,99.90
2023-10-02T06:02:37.261Z,99.90
2023-10-02T06:05:13.638Z,99.90
2023-10-02T06:07:45.720Z,99.90
2023-10-02T06:10:27.051Z,99.90
2023-10-02T06:13:04.999Z,99.90
2023-10-02T06:15:49.238Z,99.90
2023-10-02T06:18:26.383Z,99.90
2023-10-02T06:21:03.421Z,99.90
2023-10-02T06:23:39.255Z,99.90
2023-10-02T06:26:11.271Z,99.90
2023-10-02T06:28:43.467Z,99.90
2023-10-02T06:31:12.286Z,99.90
2023-10-02T06:33:40.785Z,99.90
2023-10-02T06:36:11.601Z,99.90
2023-10-02T06:38:41.381Z,99.90
2023-10-02T06:41:14.438Z,99.90
2023-10-02T06:43:43.255Z,99.90
2023-10-02T06:46:17.617Z,99.90
2023-10-02T06:48:48.381Z,99.90
2023-10-02T06:51:20.490Z,99.90
2023-10-02T06:53:49.121Z,99.90
2023-10-02T06:56:20.192Z,99.90
2023-10-02T06:58:58.915Z,99.90
2023-10-02T07:01:29.253Z,99.90
2023-10-02T07:04:10.668Z,99.90
2023-10-02T07:06:41.333Z,99.90
2023-10-02T07:09:13.995Z,99.90
2023-10-02T07:11:44.435Z,99.90
2023-10-02T07:14:13.892Z,99.90
2023-10-02T07:16:43.867Z,99.90
2023-10-02T07:19:13.086Z,99.90
2023-10-02T07:21:43.220Z,99.90
2023-10-02T07:24:29.539Z,99.90
2023-10-02T07:27:00.830Z,99.90
2023-10-02T07:29:40.339Z,99.90
2023-10-02T07:32:10.086Z,99.90
2023-10-02T07:34:40.056Z,99.90
2023-10-02T07:37:10.315Z,99.90
2023-10-02T07:39:39.691Z,99.90
2023-10-02T07:42:11.538Z,99.90
2023-10-02T07:44:41.711Z,99.90
2023-10-02T07:47:18.569Z,99.90
2023-10-02T07:49:49.961Z,99.90
2023-10-02T07:52:32.194Z,99.90
2023-10-02T07:55:01.219Z,99.90
2023-10-02T07:57:33.530Z,90.70
2023-10-02T08:00:06.367Z,99.90
2023-10-02T08:02:37.064Z,58.50
2023-10-02T08:05:06.232Z,50.90
2023-10-02T08:07:41.823Z,46.60
2023-10-02T08:10:13.569Z,46.80
2023-10-02T08:12:56.432Z,40.10
2023-10-02T08:15:28.711Z,35.40
2023-10-02T08:18:15.476Z,36.00
2023-10-02T08:20:44.867Z,34.30
2023-10-02T08:23:24.800Z,29.40
2023-10-02T08:28:39.516Z,28.30
2023-10-02T08:31:15.018Z,25.60
2023-10-02T08:33:55.859Z,25.40
2023-10-02T08:36:31.265Z,25.30
2023-10-02T08:39:17.324Z,24.30
2023-10-02T08:41:47.468Z,22.90
2023-10-02T08:44:16.797Z,22.20
2023-10-02T08:46:45.686Z,22.90
2023-10-02T08:49:14.861Z,21.80
2023-10-02T08:51:50.382Z,21.30
2023-10-02T08:54:21.154Z,21.00
2023-10-02T08:57:07.772Z,20.10
2023-10-02T08:59:39.672Z,20.00
2023-10-02T09:02:14.493Z,19.70
2023-10-02T09:04:53.028Z,20.10
2023-10-02T09:07:26.081Z,19.70
2023-10-02T09:10:19.740Z,18.10
2023-10-02T09:12:52.274Z,19.70
2023-10-02T09:15:33.723Z,18.20
2023-10-02T09:18:21.230Z,18.00
2023-10-02T09:20:55.516Z,18.50
2023-10-02T09:23:28.839Z,18.60
2023-10-02T09:26:19.387Z,18.00
2023-10-02T09:29:00.976Z,16.90
2023-10-02T09:31:33.128Z,16.00
2023-10-02T09:34:25.390Z,15.10
2023-10-02T09:37:42.105Z,15.00
2023-10-02T09:40:15.594Z,14.90
2023-10-02T09:42:49.646Z,14.60
2023-10-02T09:45:32.435Z,14.50
2023-10-02T09:48:07.428Z,14.60
2023-10-02T09:50:47.682Z,14.90
2023-10-02T09:53:20.361Z,13.80
2023-10-02T09:56:15.063Z,13.60
2023-10-02T09:58:55.630Z,13.50
2023-10-02T10:01:36.332Z,13.20
2023-10-02T10:04:26.257Z,12.90
2023-10-02T10:07:27.902Z,12.50
2023-10-02T10:10:28.564Z,12.00
2023-10-02T10:12:59.421Z,12.50
2023-10-02T10:15:30.956Z,12.70
2023-10-02T10:18:00.118Z,12.70
2023-10-02T10:20:29.541Z,12.80
2023-10-02T10:22:59.480Z,13.10
2023-10-02T10:25:54.780Z,12.90
2023-10-02T10:28:29.697Z,12.80
2023-10-02T10:31:04.445Z,13.80
2023-10-02T10:33:37.599Z,13.90
2023-10-02T10:36:35.496Z,13.30
2023-10-02T10:39:26.564Z,13.40
2023-10-02T10:42:04.041Z,14.70
2023-10-02T10:44:35.220Z,14.50
2023-10-02T10:47:05.746Z,14.60
2023-10-02T10:50:11.657Z,14.30
2023-10-02T10:52:41.122Z,13.90
2023-10-02T10:55:33.693Z,13.80
2023-10-02T10:58:07.304Z,14.10
2023-10-02T11:00:43.318Z,13.60
2023-10-02T11:03:17.049Z,14.60
2023-10-02T11:05:45.609Z,14.30
2023-10-02T11:08:25.237Z,14.20
2023-10-02T11:11:07.779Z,14.60
2023-10-02T11:13:54.713Z,15.40
2023-10-02T11:16:35.678Z,14.70
2023-10-02T11:19:25.237Z,14.50
2023-10-02T11:22:18.209Z,14.30
2023-10-02T11:25:19.006Z,14.50
2023-10-02T11:27:58.278Z,14.30
2023-10-02T11:30:33.422Z,13.50
2023-10-02T11:33:06.631Z,12.90
2023-10-02T11:35:41.977Z,13.30
2023-10-02T11:38:11.112Z,12.70
2023-10-02T11:40:44.825Z,12.70
2023-10-02T11:43:16.366Z,13.30
2023-10-02T11:45:45.032Z,13.80
2023-10-02T11:48:14.295Z,13.50
2023-10-02T11:50:44.900Z,13.80
2023-10-02T11:53:13.665Z,14.10
2023-10-02T11:55:42.125Z,15.10
2023-10-02T11:58:10.933Z,14.40
2023-10-02T12:00:39.525Z,14.00
2023-10-02T12:03:07.978Z,12.70
2023-10-02T12:05:38.343Z,13.00
2023-10-02T12:08:08.881Z,13.40
2023-10-02T12:10:40.701Z,13.60
2023-10-02T12:13:10.392Z,14.00
2023-10-02T12:15:39.379Z,14.40
2023-10-02T12:18:08.962Z,14.90
2023-10-02T12:20:43.989Z,14.70
2023-10-02T12:23:15.790Z,14.40
2023-10-02T12:25:49.066Z,14.30
2023-10-02T12:28:17.568Z,16.30
2023-10-02T12:30:45.774Z,17.20
2023-10-02T12:33:15.688Z,17.20
2023-10-02T12:35:44.074Z,18.90
2023-10-02T12:38:15.216Z,18.10
2023-10-02T12:40:43.394Z,18.60
2023-10-02T12:43:11.519Z,18.90
2023-10-02T12:45:39.958Z,19.20
2023-10-02T12:48:09.644Z,19.70
2023-10-02T12:50:41.460Z,19.70
2023-10-02T12:53:11.436Z,20.10
2023-10-02T12:55:44.461Z,20.10
2023-10-02T12:58:12.680Z,19.10
2023-10-02T13:00:41.532Z,19.00
2023-10-02T13:03:11.563Z,20.00
2023-10-02T13:05:40.307Z,20.10
2023-10-02T13:08:11.698Z,20.90
2023-10-02T13:10:41.417Z,21.00
2023-10-02T13:13:09.812Z,19.90
2023-10-02T13:15:37.937Z,19.70
2023-10-02T13:18:07.426Z,19.90
2023-10-02T13:20:37.370Z,20.30
2023-10-02T13:23:06.761Z,20.60
2023-10-02T13:25:36.291Z,20.50
2023-10-02T13:28:06.910Z,19.90
2023-10-02T13:30:35.269Z,19.80
2023-10-02T13:33:03.837Z,20.20
2023-10-02T13:35:34.101Z,20.00
2023-10-02T13:38:03.013Z,19.50
2023-10-02T13:40:32.999Z,20.40
2023-10-02T13:43:01.780Z,21.30
2023-10-02T13:45:31.568Z,21.30
2023-10-02T13:47:59.846Z,20.10
2023-10-02T13:50:28.694Z,20.00
2023-10-02T13:52:59.010Z,20.20
2023-10-02T13:55:28.587Z,18.70
2023-10-02T13:57:58.412Z,19.10
2023-10-02T14:00:28.021Z,20.10
2023-10-02T14:02:57.966Z,19.90
2023-10-02T14:05:30.600Z,20.80
2023-10-02T14:07:59.493Z,20.10
2023-10-02T14:10:30.921Z,20.80
2023-10-02T14:12:59.282Z,20.10
2023-10-02T14:15:28.573Z,19.70
2023-10-02T14:17:58.234Z,19.80
2023-10-02T14:20:26.578Z,19.70
2023-10-02T14:22:55.057Z,20.10
2023-10-02T14:25:25.306Z,20.30
2023-10-02T14:27:54.212Z,19.90
2023-10-02T14:30:24.859Z,20.40
2023-10-02T14:32:53.934Z,20.40
2023-10-02T14:35:25.887Z,21.20
2023-10-02T14:37:54.362Z,20.90
2023-10-02T14:40:31.240Z,20.50
2023-10-02T14:43:04.704Z,19.90
2023-10-02T14:45:35.419Z,19.50
2023-10-02T14:48:06.566Z,19.90
2023-10-02T14:50:39.081Z,19.90
2023-10-02T14:53:10.367Z,19.70
2023-10-02T14:55:40.158Z,21.20
2023-10-02T14:58:08.478Z,20.80
2023-10-02T15:00:36.873Z,21.50
2023-10-02T15:03:05.925Z,20.20
2023-10-02T15:05:38.786Z,21.20
2023-10-02T15:08:12.037Z,21.20
2023-10-02T15:10:41.037Z,21.00
2023-10-02T15:13:09.360Z,21.20
2023-10-02T15:15:37.827Z,21.10
2023-10-02T15:18:09.429Z,20.60
2023-10-02T15:20:40.511Z,21.50
2023-10-02T15:23:09.182Z,22.70
2023-10-02T15:25:37.780Z,22.80
2023-10-02T15:28:07.880Z,22.60
2023-10-02T15:30:37.609Z,23.50
2023-10-02T15:33:06.182Z,22.70
2023-10-02T15:35:34.693Z,22.30
2023-10-02T15:38:04.657Z,22.10
2023-10-02T15:40:34.842Z,21.90
2023-10-02T15:43:04.766Z,21.90
2023-10-02T15:45:33.678Z,21.90
2023-10-02T15:48:02.187Z,23.20
2023-10-02T15:50:31.012Z,23.50
2023-10-02T15:52:59.933Z,23.50
2023-10-02T15:55:30.592Z,23.50
2023-10-02T15:58:01.259Z,23.50
2023-10-02T16:00:30.123Z,23.60
2023-10-02T16:03:00.643Z,23.90
2023-10-02T16:05:31.612Z,23.90
2023-10-02T16:08:02.909Z,23.80
2023-10-02T16:10:32.894Z,24.30
2023-10-02T16:13:01.141Z,25.30
2023-10-02T16:15:31.395Z,26.00
2023-10-02T16:18:00.628Z,27.10
2023-10-02T16:20:31.016Z,29.10
2023-10-02T16:23:00.758Z,30.80
2023-10-02T16:25:30.354Z,31.40
2023-10-02T16:28:01.418Z,31.40
2023-10-02T16:30:29.837Z,32.50
2023-10-02T16:32:58.963Z,33.50
2023-10-02T16:35:31.205Z,34.90
2023-10-02T16:38:01.462Z,37.80
2023-10-02T16:40:32.237Z,40.30
2023-10-02T16:43:05.835Z,42.70
2023-10-02T16:45:35.144Z,45.70
2023-10-02T16:48:04.731Z,48.30
2023-10-02T16:50:33.483Z,51.30
2023-10-02T16:53:01.890Z,53.70
2023-10-02T16:55:31.596Z,60.00
2023-10-02T16:58:01.645Z,70.10
2023-10-02T17:00:29.884Z,80.30
2023-10-02T17:02:59.006Z,89.80
2023-10-02T17:05:27.824Z,95.00
2023-10-02T17:07:56.508Z,99.90
2023-10-02T17:10:25.189Z,99.90
2023-10-02T17:12:58.731Z,99.90
2023-10-02T17:15:31.317Z,99.90
2023-10-02T17:17:59.974Z,99.90
2023-10-02T17:20:29.180Z,99.90
2023-10-02T17:22:59.971Z,99.90
2023-10-02T17:25:29.884Z,99.90
2023-10-02T17:28:02.709Z,99.90
2023-10-02T17:30:33.940Z,99.90
2023-10-02T17:33:03.722Z,99.90
2023-10-02T17:35:32.220Z,99.90
2023-10-02T17:38:00.790Z,99.90
2023-10-02T17:40:29.102Z,99.90
2023-10-02T17:42:57.344Z,99.90
2023-10-02T17:45:25.761Z,99.90
2023-10-02T17:47:55.310Z,99.90
2023-10-02T17:50:24.022Z,99.90
2023-10-02T17:52:52.718Z,99.90
2023-10-02T17:55:21.245Z,99.90
2023-10-02T17:57:49.694Z,99.90
2023-10-02T18:00:19.393Z,99.90
2023-10-02T18:02:48.894Z,99.90
2023-10-02T18:05:19.295Z,99.90
2023-10-02T18:07:48.192Z,99.90
2023-10-02T18:10:19.397Z,99.90
2023-10-02T18:12:48.157Z,99.90
2023-10-02T18:15:19.715Z,99.90
2023-10-02T18:17:49.026Z,99.90
2023-10-02T18:20:19.321Z,99.90
2023-10-02T18:22:50.479Z,99.90
2023-10-02T18:25:20.585Z,99.90
2023-10-02T18:27:49.593Z,99.90
2023-10-02T18:30:18.269Z,99.90
2023-10-02T18:32:46.954Z,99.90
2023-10-02T18:35:15.376Z,99.90
2023-10-02T18:37:45.039Z,99.90
2023-10-02T18:40:15.177Z,99.90
2023-10-02T18:42:44.139Z,99.90
2023-10-02T18:45:13.584Z,99.90
2023-10-02T18:47:42.845Z,99.90
2023-10-02T18:50:13.765Z,99.90
2023-10-02T18:52:43.156Z,99.90
2023-10-02T18:55:13.539Z,99.90
2023-10-02T18:57:41.705Z,99.90
2023-10-02T19:00:15.593Z,99.90
2023-10-02T19:02:44.082Z,99.90
2023-10-02T19:05:14.634Z,99.90
2023-10-02T19:07:43.988Z,99.90
2023-10-02T19:10:13.868Z,99.90
2023-10-02T19:12:43.274Z,99.90
2023-10-02T19:15:14.413Z,99.90
2023-10-02T19:17:44.387Z,99.90
2023-10-02T19:20:14.582Z,99.90
2023-10-02T19:22:43.886Z,99.90
2023-10-02T19:25:14.472Z,99.90
2023-10-02T19:27:43.866Z,99.90
2023-10-02T19:30:13.880Z,99.90
2023-10-02T19:32:43.315Z,99.90
2023-10-02T19:35:12.919Z,99.90
2023-10-02T19:37:41.209Z,99.90
2023-10-02T19:40:11.830Z,99.90
2023-10-02T19:42:41.490Z,99.90
2023-10-02T19:45:11.176Z,99.90
2023-10-02T19:47:39.645Z,99.90
2023-10-02T19:50:08.959Z,99.90
2023-10-02T19:52:37.240Z,99.90
2023-10-02T19:55:07.848Z,99.90
2023-10-02T19:57:36.094Z,99.90
2023-10-02T20:00:11.549Z,99.90
2023-10-02T20:02:43.615Z,99.90
2023-10-02T20:05:13.736Z,99.90
2023-10-02T20:07:43.205Z,99.90
2023-10-02T20:10:13.862Z,99.90
2023-10-02T20:12:44.117Z,99.90
2023-10-02T20:15:15.431Z,99.90
2023-10-02T20:17:43.825Z,99.90
2023-10-02T20:20:12.952Z,99.90
2023-10-02T20:22:41.816Z,99.90
2023-10-02T20:25:13.334Z,99.90
2023-10-02T20:27:41.735Z,99.90
2023-10-02T20:30:12.081Z,99.90
2023-10-02T20:32:42.050Z,99.90
2023-10-02T20:35:12.268Z,99.90
2023-10-02T20:37:42.597Z,99.90
2023-10-02T20:40:14.645Z,99.90
2023-10-02T20:42:43.328Z,99.90
2023-10-02T20:45:13.002Z,99.90
2023-10-02T20:47:42.558Z,99.90
2023-10-02T20:50:11.863Z,99.90
2023-10-02T20:52:40.539Z,99.90
2023-10-02T20:55:10.288Z,99.90
2023-10-02T20:57:38.658Z,99.90
2023-10-02T21:00:09.244Z,99.90
2023-10-02T21:02:37.507Z,99.90
2023-10-02T21:05:08.877Z,99.90
2023-10-02T21:07:37.168Z,99.90
2023-10-02T21:10:06.407Z,99.90
2023-10-02T21:12:34.758Z,99.90
2023-10-02T21:15:03.932Z,99.90
2023-10-02T21:17:32.810Z,99.90
2023-10-02T21:20:01.311Z,99.90
2023-10-02T21:22:31.224Z,99.90
2023-10-02T21:24:59.732Z,99.90
2023-10-02T21:27:28.730Z,99.90
2023-10-02T21:29:57.773Z,99.90
2023-10-02T21:32:26.664Z,99.90
2023-10-02T21:34:54.911Z,99.90
2023-10-02T21:37:23.754Z,99.90
2023-10-02T21:39:54.502Z,99.90
2023-10-02T21:42:22.907Z,99.90
2023-10-02T21:44:51.462Z,99.90
2023-10-02T21:47:19.878Z,99.90
2023-10-02T21:49:48.147Z,99.90
2023-10-02T21:52:16.556Z,99.90
2023-10-02T21:54:45.502Z,99.90
2023-10-02T21:57:15.246Z,99.90
2023-10-02T21:59:43.754Z,99.90
2023-10-02T22:02:12.270Z,99.90
2023-10-02T22:04:41.165Z,99.90
2023-10-02T22:07:09.784Z,99.90
2023-10-02T22:09:38.184Z,99.90
2023-10-02T22:12:07.432Z,99.90
2023-10-02T22:14:37.815Z,99.90
2023-10-02T22:17:15.211Z,99.90
2023-10-02T22:19:44.450Z,99.90
2023-10-02T22:22:13.567Z,99.90
2023-10-02T22:24:41.918Z,99.90
2023-10-02T22:27:10.136Z,99.90
2023-10-02T22:29:39.940Z,99.90
2023-10-02T22:32:08.305Z,99.90
2023-10-02T22:34:42.050Z,99.90
2023-10-02T22:37:14.815Z,99.90
2023-10-02T22:39:43.302Z,99.90
2023-10-02T22:42:12.817Z,99.90
2023-10-02T22:44:43.299Z,99.90
2023-10-02T22:47:11.878Z,99.90
2023-10-02T22:49:40.049Z,99.90
2023-10-02T22:52:09.159Z,99.90
2023-10-02T22:54:37.514Z,99.90
2023-10-02T22:57:08.974Z,99.90
2023-10-02T22:59:37.879Z,99.90
2023-10-02T23:02:08.289Z,99.90
2023-10-02T23:04:36.523Z,99.90
2023-10-02T23:07:07.273Z,99.90
2023-10-02T23:09:36.710Z,99.90
2023-10-02T23:12:06.096Z,99.90
2023-10-02T23:14:34.516Z,99.90
2023-10-02T23:17:02.810Z,99.90
2023-10-02T23:19:36.931Z,99.90
2023-10-02T23:22:05.468Z,99.90
2023-10-02T23:24:37.772Z,99.90
2023-10-02T23:27:06.136Z,99.90
2023-10-02T23:29:34.324Z,99.90
2023-10-02T23:32:05.831Z,99.90
2023-10-02T23:34:36.520Z,99.90
2023-10-02T23:37:06.525Z,99.90
2023-10-02T23:39:35.114Z,99.90
2023-10-02T23:42:04.068Z,99.90
2023-10-02T23:44:34.171Z,99.90
2023-10-02T23:47:02.414Z,99.90
2023-10-02T23:49:33.011Z,99.90
2023-10-02T23:52:06.441Z,99.90
2023-10-02T23:54:38.164Z,99.90
2023-10-02T23:57:07.334Z,99.90
2023-10-02T23:59:35.745Z,99.90
