createdAt,value
2022-10-19T00:00:35.706Z,100.00
2022-10-19T00:01:37.199Z,100.00
2022-10-19T00:02:38.651Z,100.00
2022-10-19T00:03:40.182Z,100.00
2022-10-19T00:04:41.683Z,100.00
2022-10-19T00:05:43.126Z,100.00
2022-10-19T00:06:44.774Z,100.00
2022-10-19T00:07:46.174Z,100.00
2022-10-19T00:08:47.516Z,100.00
2022-10-19T00:09:48.986Z,100.00
2022-10-19T00:10:50.468Z,100.00
2022-10-19T00:11:51.966Z,100.00
2022-10-19T00:12:53.627Z,100.00
2022-10-19T00:13:56.418Z,100.00
2022-10-19T00:14:58.111Z,100.00
2022-10-19T00:15:59.544Z,100.00
2022-10-19T00:17:00.976Z,100.00
2022-10-19T00:18:02.426Z,100.00
2022-10-19T00:19:11.754Z,100.00
2022-10-19T00:20:13.247Z,100.00
2022-10-19T00:21:17.239Z,100.00
2022-10-19T00:22:18.663Z,100.00
2022-10-19T00:23:20.116Z,100.00
2022-10-19T00:24:21.837Z,100.00
2022-10-19T00:25:23.269Z,100.00
2022-10-19T00:26:25.616Z,100.00
2022-10-19T00:27:27.287Z,100.00
2022-10-19T00:28:28.964Z,100.00
2022-10-19T00:29:30.393Z,100.00
2022-10-19T00:30:31.753Z,100.00
2022-10-19T00:31:33.541Z,100.00
2022-10-19T00:32:35.187Z,100.00
2022-10-19T00:33:36.889Z,100.00
2022-10-19T00:34:38.371Z,100.00
2022-10-19T00:35:40.777Z,100.00
2022-10-19T00:36:42.298Z,100.00
2022-10-19T00:37:43.627Z,100.00
2022-10-19T00:38:45.234Z,100.00
2022-10-19T00:39:46.688Z,100.00
2022-10-19T00:40:48.835Z,100.00
2022-10-19T00:41:50.280Z,100.00
2022-10-19T00:42:55.508Z,100.00
2022-10-19T00:44:02.903Z,100.00
2022-10-19T00:45:22.623Z,100.00
2022-10-19T00:46:25.327Z,100.00
2022-10-19T00:47:27.041Z,100.00
2022-10-19T00:48:31.845Z,100.00
2022-10-19T00:49:42.166Z,100.00
2022-10-19T00:50:44.818Z,100.00
2022-10-19T00:51:50.627Z,100.00
2022-10-19T00:52:52.233Z,100.00
2022-10-19T00:53:54.519Z,100.00
2022-10-19T00:54:58.104Z,100.00
2022-10-19T00:56:05.716Z,100.00
2022-10-19T00:57:08.261Z,100.00
2022-10-19T00:58:09.997Z,100.00
2022-10-19T00:59:14.687Z,100.00
2022-10-19T01:00:16.361Z,100.00
2022-10-19T01:01:20.628Z,100.00
2022-10-19T01:02:22.152Z,100.00
2022-10-19T01:03:23.824Z,100.00
2022-10-19T01:04:27.792Z,100.00
2022-10-19T01:05:30.740Z,100.00
2022-10-19T01:06:33.577Z,100.00
2022-10-19T01:07:35.287Z,100.00
2022-10-19T01:08:36.883Z,100.00
2022-10-19T01:09:38.322Z,100.00
2022-10-19T01:11:00.352Z,100.00
2022-10-19T01:12:20.905Z,100.00
2022-10-19T01:13:42.285Z,100.00
2022-10-19T01:15:20.469Z,100.00
2022-10-19T01:16:46.892Z,100.00
2022-10-19T01:17:59.340Z,100.00
2022-10-19T01:19:26.527Z,100.00
2022-10-19T01:20:48.105Z,100.00
2022-10-19T01:22:04.601Z,100.00
2022-10-19T01:23:15.006Z,100.00
2022-10-19T01:24:40.562Z,100.00
2022-10-19T01:25:42.403Z,100.00
2022-10-19T01:26:55.998Z,100.00
2022-10-19T01:28:03.293Z,100.00
2022-10-19T01:29:24.454Z,100.00
2022-10-19T01:30:39.678Z,100.00
2022-10-19T01:31:50.064Z,100.00
2022-10-19T01:33:06.327Z,100.00
2022-10-19T01:34:16.415Z,100.00
2022-10-19T01:35:28.550Z,100.00
2022-10-19T01:36:41.429Z,100.00
2022-10-19T01:37:55.871Z,100.00
2022-10-19T01:39:10.285Z,100.00
2022-10-19T01:40:20.116Z,100.00
2022-10-19T01:41:32.520Z,100.00
2022-10-19T01:42:44.891Z,100.00
2022-10-19T01:44:05.495Z,100.00
2022-10-19T01:45:13.378Z,100.00
2022-10-19T01:46:30.060Z,100.00
2022-10-19T01:47:38.589Z,100.00
2022-10-19T01:48:44.295Z,100.00
2022-10-19T01:49:59.389Z,100.00
2022-10-19T01:51:07.512Z,100.00
2022-10-19T01:52:13.229Z,100.00
2022-10-19T01:53:18.298Z,100.00
2022-10-19T01:54:22.641Z,100.00
2022-10-19T01:55:26.200Z,100.00
2022-10-19T01:56:30.513Z,100.00
2022-10-19T01:57:36.310Z,100.00
2022-10-19T01:58:39.477Z,100.00
2022-10-19T01:59:42.157Z,100.00
2022-10-19T02:00:46.639Z,100.00
2022-10-19T02:01:51.048Z,100.00
2022-10-19T02:02:54.532Z,100.00
2022-10-19T02:03:57.926Z,100.00
2022-10-19T02:05:01.076Z,100.00
2022-10-19T02:06:05.747Z,100.00
2022-10-19T02:07:08.337Z,100.00
2022-10-19T02:08:19.127Z,100.00
2022-10-19T02:09:20.739Z,100.00
2022-10-19T02:10:23.736Z,100.00
2022-10-19T02:11:25.386Z,100.00
2022-10-19T02:12:28.794Z,100.00
2022-10-19T02:13:31.897Z,100.00
2022-10-19T02:14:38.832Z,100.00
2022-10-19T02:15:43.638Z,100.00
2022-10-19T02:16:51.790Z,100.00
2022-10-19T02:17:57.208Z,100.00
2022-10-19T02:19:00.685Z,100.00
2022-10-19T02:20:02.790Z,100.00
2022-10-19T02:21:05.310Z,100.00
2022-10-19T02:22:07.663Z,100.00
2022-10-19T02:23:09.817Z,100.00
2022-10-19T02:24:11.372Z,100.00
2022-10-19T02:25:13.254Z,100.00
2022-10-19T02:26:14.914Z,100.00
2022-10-19T02:27:17.199Z,100.00
2022-10-19T02:28:18.728Z,100.00
2022-10-19T02:29:20.592Z,100.00
2022-10-19T02:30:22.174Z,100.00
2022-10-19T02:31:24.821Z,100.00
2022-10-19T02:32:27.652Z,100.00
2022-10-19T02:33:29.870Z,100.00
2022-10-19T02:34:32.053Z,100.00
2022-10-19T02:35:33.698Z,100.00
2022-10-19T02:36:35.765Z,100.00
2022-10-19T02:37:37.612Z,100.00
2022-10-19T02:38:40.618Z,100.00
2022-10-19T02:39:42.181Z,100.00
2022-10-19T02:40:48.912Z,100.00
2022-10-19T02:43:03.985Z,100.00
2022-10-19T02:44:20.787Z,100.00
2022-10-19T02:45:28.203Z,100.00
2022-10-19T02:47:50.566Z,100.00
2022-10-19T02:48:53.063Z,100.00
2022-10-19T02:49:54.461Z,100.00
2022-10-19T02:50:55.860Z,100.00
2022-10-19T02:52:03.708Z,100.00
2022-10-19T02:53:05.150Z,100.00
2022-10-19T02:54:08.208Z,100.00
2022-10-19T02:55:09.640Z,100.00
2022-10-19T02:56:11.049Z,100.00
2022-10-19T02:57:17.283Z,100.00
2022-10-19T02:58:18.709Z,100.00
2022-10-19T02:59:20.372Z,100.00
2022-10-19T03:00:21.820Z,100.00
2022-10-19T03:01:23.270Z,100.00
2022-10-19T03:02:25.328Z,100.00
2022-10-19T03:03:26.758Z,100.00
2022-10-19T03:04:28.108Z,100.00
2022-10-19T03:05:29.668Z,100.00
2022-10-19T03:06:31.137Z,100.00
2022-10-19T03:07:33.091Z,100.00
2022-10-19T03:08:34.779Z,100.00
2022-10-19T03:09:36.362Z,100.00
2022-10-19T03:10:37.793Z,100.00
2022-10-19T03:11:39.188Z,100.00
2022-10-19T03:12:40.552Z,100.00
2022-10-19T03:13:42.007Z,100.00
2022-10-19T03:14:43.494Z,100.00
2022-10-19T03:15:44.937Z,100.00
2022-10-19T03:16:46.358Z,100.00
2022-10-19T03:17:47.794Z,100.00
2022-10-19T03:18:49.860Z,100.00
2022-10-19T03:19:51.551Z,100.00
2022-10-19T03:21:02.205Z,100.00
2022-10-19T03:22:04.449Z,100.00
2022-10-19T03:23:05.879Z,100.00
2022-10-19T03:24:07.204Z,100.00
2022-10-19T03:25:08.869Z,100.00
2022-10-19T03:26:14.844Z,100.00
2022-10-19T03:27:16.357Z,100.00
2022-10-19T03:28:17.760Z,100.00
2022-10-19T03:29:19.142Z,100.00
2022-10-19T03:30:20.531Z,100.00
2022-10-19T03:31:21.898Z,100.00
2022-10-19T03:32:23.323Z,100.00
2022-10-19T03:34:27.152Z,100.00
2022-10-19T03:35:28.560Z,100.00
2022-10-19T03:36:31.681Z,100.00
2022-10-19T03:37:33.567Z,100.00
2022-10-19T03:38:35.161Z,100.00
2022-10-19T03:39:36.485Z,100.00
2022-10-19T03:40:38.226Z,100.00
2022-10-19T03:41:39.964Z,100.00
2022-10-19T03:42:41.419Z,100.00
2022-10-19T03:43:42.849Z,100.00
2022-10-19T03:44:44.226Z,100.00
2022-10-19T03:45:46.412Z,100.00
2022-10-19T03:46:47.815Z,100.00
2022-10-19T03:47:49.718Z,100.00
2022-10-19T03:48:51.130Z,100.00
2022-10-19T03:49:52.479Z,100.00
2022-10-19T03:51:01.855Z,100.00
2022-10-19T03:52:03.407Z,100.00
2022-10-19T03:53:04.849Z,100.00
2022-10-19T03:54:08.951Z,100.00
2022-10-19T03:55:10.959Z,100.00
2022-10-19T03:56:17.511Z,100.00
2022-10-19T03:57:19.052Z,100.00
2022-10-19T03:58:20.524Z,100.00
2022-10-19T03:59:21.951Z,100.00
2022-10-19T04:00:23.279Z,100.00
2022-10-19T04:01:32.913Z,100.00
2022-10-19T04:02:34.460Z,100.00
2022-10-19T04:04:42.253Z,100.00
2022-10-19T04:05:43.647Z,100.00
2022-10-19T04:06:45.917Z,100.00
2022-10-19T04:07:47.336Z,100.00
2022-10-19T04:08:49.049Z,100.00
2022-10-19T04:09:50.502Z,100.00
2022-10-19T04:10:51.811Z,100.00
2022-10-19T04:11:53.231Z,100.00
2022-10-19T04:12:54.653Z,100.00
2022-10-19T04:13:57.314Z,100.00
2022-10-19T04:14:58.760Z,100.00
2022-10-19T04:16:00.394Z,100.00
2022-10-19T04:17:02.610Z,100.00
2022-10-19T04:18:04.104Z,100.00
2022-10-19T04:19:05.558Z,100.00
2022-10-19T04:20:07.432Z,100.00
2022-10-19T04:21:29.677Z,100.00
2022-10-19T04:22:31.161Z,100.00
2022-10-19T04:23:35.193Z,100.00
2022-10-19T04:24:36.670Z,100.00
2022-10-19T04:25:38.126Z,100.00
2022-10-19T04:26:45.359Z,100.00
2022-10-19T04:27:46.784Z,100.00
2022-10-19T04:28:48.561Z,100.00
2022-10-19T04:29:50.010Z,100.00
2022-10-19T04:30:51.378Z,100.00
2022-10-19T04:31:53.513Z,100.00
2022-10-19T04:32:54.897Z,100.00
2022-10-19T04:33:56.484Z,100.00
2022-10-19T04:34:57.882Z,100.00
2022-10-19T04:35:59.703Z,100.00
2022-10-19T04:37:01.120Z,100.00
2022-10-19T04:38:02.529Z,100.00
2022-10-19T04:39:04.721Z,100.00
2022-10-19T04:40:09.466Z,100.00
2022-10-19T04:41:16.693Z,100.00
2022-10-19T04:42:18.079Z,100.00
2022-10-19T04:43:19.424Z,100.00
2022-10-19T04:44:20.942Z,100.00
2022-10-19T04:45:22.385Z,100.00
2022-10-19T04:46:24.211Z,100.00
2022-10-19T04:47:25.683Z,100.00
2022-10-19T04:48:27.139Z,100.00
2022-10-19T04:49:28.595Z,100.00
2022-10-19T04:50:30.024Z,100.00
2022-10-19T04:51:31.496Z,100.00
2022-10-19T04:52:32.911Z,100.00
2022-10-19T04:53:34.584Z,100.00
2022-10-19T04:54:35.997Z,100.00
2022-10-19T04:55:41.398Z,100.00
2022-10-19T04:56:42.840Z,100.00
2022-10-19T04:57:44.297Z,100.00
2022-10-19T04:58:45.958Z,100.00
2022-10-19T04:59:47.480Z,100.00
2022-10-19T05:00:49.169Z,100.00
2022-10-19T05:01:50.641Z,100.00
2022-10-19T05:02:52.062Z,100.00
2022-10-19T05:03:54.780Z,100.00
2022-10-19T05:04:56.181Z,100.00
2022-10-19T05:05:58.913Z,100.00
2022-10-19T05:07:00.334Z,100.00
2022-10-19T05:08:02.077Z,100.00
2022-10-19T05:09:03.809Z,100.00
2022-10-19T05:10:06.911Z,100.00
2022-10-19T05:11:14.565Z,100.00
2022-10-19T05:12:15.984Z,100.00
2022-10-19T05:13:17.316Z,100.00
2022-10-19T05:14:18.751Z,100.00
2022-10-19T05:15:20.544Z,100.00
2022-10-19T05:16:23.627Z,100.00
2022-10-19T05:17:25.056Z,100.00
2022-10-19T05:18:26.556Z,100.00
2022-10-19T05:19:28.030Z,100.00
2022-10-19T05:20:29.471Z,100.00
2022-10-19T05:21:30.829Z,100.00
2022-10-19T05:22:32.249Z,100.00
2022-10-19T05:23:33.962Z,100.00
2022-10-19T05:24:35.477Z,100.00
2022-10-19T05:25:36.920Z,100.00
2022-10-19T05:26:38.369Z,100.00
2022-10-19T05:27:39.776Z,100.00
2022-10-19T05:28:41.181Z,100.00
2022-10-19T05:29:42.678Z,100.00
2022-10-19T05:30:48.820Z,100.00
2022-10-19T05:31:50.469Z,100.00
2022-10-19T05:32:51.962Z,100.00
2022-10-19T05:33:53.877Z,100.00
2022-10-19T05:34:55.315Z,100.00
2022-10-19T05:35:56.657Z,100.00
2022-10-19T05:36:58.085Z,100.00
2022-10-19T05:37:59.443Z,100.00
2022-10-19T05:39:04.515Z,100.00
2022-10-19T05:40:06.796Z,100.00
2022-10-19T05:41:08.394Z,100.00
2022-10-19T05:42:09.800Z,100.00
2022-10-19T05:43:11.133Z,100.00
2022-10-19T05:44:20.865Z,100.00
2022-10-19T05:45:22.271Z,100.00
2022-10-19T05:46:24.017Z,100.00
2022-10-19T05:47:27.425Z,100.00
2022-10-19T05:48:31.741Z,100.00
2022-10-19T05:49:33.166Z,100.00
2022-10-19T05:50:34.506Z,100.00
2022-10-19T05:51:35.936Z,100.00
2022-10-19T05:52:37.303Z,100.00
2022-10-19T05:54:45.351Z,100.00
2022-10-19T05:55:46.786Z,100.00
2022-10-19T05:56:48.245Z,100.00
2022-10-19T05:57:49.668Z,100.00
2022-10-19T05:58:51.732Z,100.00
2022-10-19T05:59:53.164Z,100.00
2022-10-19T06:00:56.692Z,100.00
2022-10-19T06:01:58.140Z,100.00
2022-10-19T06:02:59.603Z,100.00
2022-10-19T06:04:01.668Z,100.00
2022-10-19T06:05:03.204Z,100.00
2022-10-19T06:06:06.499Z,100.00
2022-10-19T06:07:08.115Z,100.00
2022-10-19T06:08:09.546Z,100.00
2022-10-19T06:09:11.048Z,100.00
2022-10-19T06:10:12.441Z,100.00
2022-10-19T06:11:17.996Z,100.00
2022-10-19T06:12:22.868Z,100.00
2022-10-19T06:13:26.490Z,100.00
2022-10-19T06:14:28.064Z,100.00
2022-10-19T06:15:33.531Z,100.00
2022-10-19T06:16:35.495Z,100.00
2022-10-19T06:17:37.002Z,100.00
2022-10-19T06:18:38.796Z,100.00
2022-10-19T06:19:40.227Z,100.00
2022-10-19T06:20:41.976Z,100.00
2022-10-19T06:21:45.858Z,100.00
2022-10-19T06:22:47.511Z,100.00
2022-10-19T06:23:57.900Z,100.00
2022-10-19T06:24:59.306Z,100.00
2022-10-19T06:26:04.515Z,100.00
2022-10-19T06:27:05.923Z,100.00
2022-10-19T06:28:07.376Z,100.00
2022-10-19T06:29:09.403Z,100.00
2022-10-19T06:30:11.373Z,100.00
2022-10-19T06:31:13.718Z,100.00
2022-10-19T06:32:15.173Z,100.00
2022-10-19T06:33:16.576Z,100.00
2022-10-19T06:34:18.051Z,100.00
2022-10-19T06:35:19.824Z,100.00
2022-10-19T06:36:23.982Z,100.00
2022-10-19T06:37:25.410Z,100.00
2022-10-19T06:38:26.739Z,100.00
2022-10-19T06:39:28.152Z,100.00
2022-10-19T06:40:29.666Z,100.00
2022-10-19T06:41:32.283Z,100.00
2022-10-19T06:42:50.932Z,100.00
2022-10-19T06:43:53.629Z,100.00
2022-10-19T06:44:55.033Z,100.00
2022-10-19T06:45:56.512Z,100.00
2022-10-19T06:46:57.951Z,100.00
2022-10-19T06:48:05.100Z,100.00
2022-10-19T06:49:12.696Z,100.00
2022-10-19T06:50:14.128Z,100.00
2022-10-19T06:51:15.576Z,100.00
2022-10-19T06:52:16.988Z,100.00
2022-10-19T06:53:18.413Z,100.00
2022-10-19T06:54:19.753Z,100.00
2022-10-19T06:55:21.134Z,100.00
2022-10-19T06:56:23.244Z,100.00
2022-10-19T06:57:24.652Z,100.00
2022-10-19T06:58:26.214Z,100.00
2022-10-19T06:59:27.619Z,100.00
2022-10-19T07:00:29.340Z,100.00
2022-10-19T07:01:30.936Z,100.00
2022-10-19T07:02:33.519Z,100.00
2022-10-19T07:03:36.321Z,100.00
2022-10-19T07:04:37.808Z,100.00
2022-10-19T07:05:39.217Z,100.00
2022-10-19T07:06:40.572Z,100.00
2022-10-19T07:07:42.086Z,100.00
2022-10-19T07:08:43.945Z,100.00
2022-10-19T07:09:45.347Z,100.00
2022-10-19T07:10:50.855Z,100.00
2022-10-19T07:11:52.272Z,100.00
2022-10-19T07:12:55.796Z,100.00
2022-10-19T07:13:57.274Z,100.00
2022-10-19T07:14:58.715Z,100.00
2022-10-19T07:16:00.974Z,100.00
2022-10-19T07:17:02.388Z,100.00
2022-10-19T07:18:03.757Z,100.00
2022-10-19T07:19:05.196Z,100.00
2022-10-19T07:20:06.712Z,100.00
2022-10-19T07:21:12.049Z,100.00
2022-10-19T07:22:18.599Z,100.00
2022-10-19T07:23:22.020Z,100.00
2022-10-19T07:24:24.084Z,100.00
2022-10-19T07:25:25.486Z,100.00
2022-10-19T07:26:26.955Z,100.00
2022-10-19T07:27:28.441Z,100.00
2022-10-19T07:28:30.625Z,100.00
2022-10-19T07:29:32.157Z,100.00
2022-10-19T07:30:33.602Z,100.00
2022-10-19T07:31:34.923Z,100.00
2022-10-19T07:32:36.382Z,100.00
2022-10-19T07:33:38.053Z,100.00
2022-10-19T07:34:39.524Z,100.00
2022-10-19T07:35:40.974Z,100.00
2022-10-19T07:36:45.177Z,100.00
2022-10-19T07:37:46.628Z,100.00
2022-10-19T07:38:47.973Z,100.00
2022-10-19T07:39:49.390Z,100.00
2022-10-19T07:40:50.736Z,100.00
2022-10-19T07:41:52.198Z,100.00
2022-10-19T07:42:53.694Z,100.00
2022-10-19T07:43:55.178Z,100.00
2022-10-19T07:44:56.585Z,100.00
2022-10-19T07:45:58.853Z,100.00
2022-10-19T07:47:00.269Z,100.00
2022-10-19T07:48:01.596Z,100.00
2022-10-19T07:49:06.190Z,100.00
2022-10-19T07:50:07.904Z,100.00
2022-10-19T07:51:11.033Z,100.00
2022-10-19T07:52:12.518Z,100.00
2022-10-19T07:53:13.936Z,100.00
2022-10-19T07:54:15.267Z,100.00
2022-10-19T07:55:16.710Z,100.00
2022-10-19T07:56:21.052Z,100.00
2022-10-19T07:57:22.497Z,100.00
2022-10-19T07:58:23.928Z,100.00
2022-10-19T07:59:25.400Z,100.00
2022-10-19T08:00:26.887Z,100.00
2022-10-19T08:01:31.646Z,100.00
2022-10-19T08:02:39.690Z,100.00
2022-10-19T08:05:17.771Z,100.00
2022-10-19T08:06:19.958Z,100.00
2022-10-19T08:07:21.400Z,100.00
2022-10-19T08:08:22.893Z,100.00
2022-10-19T08:09:50.785Z,100.00
2022-10-19T08:10:45.856Z,100.00
2022-10-19T08:11:47.175Z,100.00
2022-10-19T08:12:48.614Z,100.00
2022-10-19T08:13:50.289Z,100.00
2022-10-19T08:14:53.417Z,100.00
2022-10-19T08:15:54.856Z,100.00
2022-10-19T08:16:56.377Z,100.00
2022-10-19T08:17:57.969Z,100.00
2022-10-19T08:19:01.985Z,100.00
2022-10-19T08:20:05.221Z,100.00
2022-10-19T08:21:06.628Z,100.00
2022-10-19T08:22:08.711Z,100.00
2022-10-19T08:23:10.296Z,100.00
2022-10-19T08:24:13.917Z,100.00
2022-10-19T08:25:15.426Z,100.00
2022-10-19T08:26:16.894Z,100.00
2022-10-19T08:27:18.307Z,100.00
2022-10-19T08:28:19.714Z,100.00
2022-10-19T08:29:21.241Z,100.00
2022-10-19T08:30:22.681Z,100.00
2022-10-19T08:31:24.110Z,100.00
2022-10-19T08:32:25.469Z,100.00
2022-10-19T08:33:26.902Z,100.00
2022-10-19T08:34:28.385Z,100.00
2022-10-19T08:35:31.072Z,100.00
2022-10-19T08:36:32.838Z,100.00
2022-10-19T08:37:44.195Z,100.00
2022-10-19T08:38:47.590Z,100.00
2022-10-19T08:39:49.023Z,100.00
2022-10-19T08:40:50.376Z,100.00
2022-10-19T08:41:57.756Z,99.71
2022-10-19T08:42:59.109Z,99.59
2022-10-19T08:44:12.553Z,100.00
2022-10-19T08:45:30.756Z,100.00
2022-10-19T08:46:43.745Z,99.49
2022-10-19T08:48:02.767Z,100.00
2022-10-19T08:49:04.306Z,100.00
2022-10-19T08:50:19.181Z,100.00
2022-10-19T08:51:20.688Z,100.00
2022-10-19T08:52:32.022Z,99.57
2022-10-19T08:53:52.370Z,98.66
2022-10-19T08:55:00.379Z,96.86
2022-10-19T08:56:45.776Z,97.32
2022-10-19T08:58:14.706Z,95.43
2022-10-19T08:59:26.529Z,94.19
2022-10-19T09:00:48.194Z,92.96
2022-10-19T09:01:54.915Z,92.23
2022-10-19T09:03:15.652Z,92.98
2022-10-19T09:04:24.384Z,92.38
2022-10-19T09:05:59.453Z,92.08
2022-10-19T09:07:38.507Z,91.44
2022-10-19T09:08:40.305Z,90.09
2022-10-19T09:09:48.487Z,90.10
2022-10-19T09:10:53.820Z,91.18
2022-10-19T09:12:00.277Z,90.89
2022-10-19T09:13:13.468Z,90.54
2022-10-19T09:14:23.171Z,87.84
2022-10-19T09:15:45.468Z,86.24
2022-10-19T09:16:46.896Z,86.24
2022-10-19T09:17:48.344Z,86.47
2022-10-19T09:18:49.860Z,86.91
2022-10-19T09:19:52.306Z,86.13
2022-10-19T09:21:18.379Z,88.15
2022-10-19T09:22:21.664Z,84.96
2022-10-19T09:23:44.314Z,85.63
2022-10-19T09:24:50.939Z,84.91
2022-10-19T09:25:52.930Z,85.21
2022-10-19T09:26:58.735Z,85.22
2022-10-19T09:28:16.887Z,86.08
2022-10-19T09:29:45.191Z,85.81
2022-10-19T09:30:48.628Z,85.98
2022-10-19T09:31:55.022Z,85.84
2022-10-19T09:33:01.007Z,87.05
2022-10-19T09:34:07.923Z,87.13
2022-10-19T09:35:32.253Z,86.31
2022-10-19T09:36:50.167Z,86.90
2022-10-19T09:37:53.013Z,86.85
2022-10-19T09:38:54.473Z,87.21
2022-10-19T09:39:56.543Z,85.83
2022-10-19T09:40:59.068Z,85.51
2022-10-19T09:42:26.615Z,84.99
2022-10-19T09:43:28.077Z,85.57
2022-10-19T09:44:30.483Z,83.68
2022-10-19T09:45:34.864Z,82.88
2022-10-19T09:47:53.106Z,79.74
2022-10-19T09:48:54.574Z,80.08
2022-10-19T09:50:16.173Z,80.42
2022-10-19T09:51:18.748Z,80.20
2022-10-19T09:52:40.617Z,80.76
2022-10-19T09:53:52.012Z,80.60
2022-10-19T09:55:07.618Z,80.25
2022-10-19T09:56:27.147Z,80.66
2022-10-19T09:57:29.038Z,81.13
2022-10-19T09:58:33.037Z,81.93
2022-10-19T09:59:36.435Z,81.90
2022-10-19T10:00:47.976Z,81.55
2022-10-19T10:02:20.165Z,82.16
2022-10-19T10:03:24.603Z,83.96
2022-10-19T10:04:26.061Z,84.70
2022-10-19T10:05:37.119Z,85.46
2022-10-19T10:06:39.478Z,85.28
2022-10-19T10:07:41.482Z,86.30
2022-10-19T10:08:53.737Z,86.74
2022-10-19T10:09:55.277Z,86.35
2022-10-19T10:11:12.317Z,85.59
2022-10-19T10:12:15.742Z,84.81
2022-10-19T10:13:20.236Z,84.88
2022-10-19T10:14:33.278Z,85.66
2022-10-19T10:15:43.259Z,86.90
2022-10-19T10:16:45.656Z,87.13
2022-10-19T10:17:48.986Z,86.34
2022-10-19T10:19:07.904Z,86.76
2022-10-19T10:20:27.698Z,87.02
2022-10-19T10:21:34.831Z,87.04
2022-10-19T10:22:37.127Z,86.92
2022-10-19T10:23:38.834Z,87.25
2022-10-19T10:24:52.433Z,88.02
2022-10-19T10:25:59.575Z,89.14
2022-10-19T10:27:06.290Z,89.15
2022-10-19T10:28:23.139Z,87.89
2022-10-19T10:29:34.170Z,88.32
2022-10-19T10:30:37.034Z,88.66
2022-10-19T10:31:38.494Z,88.33
2022-10-19T10:32:48.617Z,87.78
2022-10-19T10:34:23.179Z,87.92
2022-10-19T10:35:35.210Z,88.63
2022-10-19T10:36:36.709Z,89.06
2022-10-19T10:37:39.552Z,89.73
2022-10-19T10:38:45.550Z,89.13
2022-10-19T10:39:51.953Z,88.90
2022-10-19T10:41:10.100Z,88.45
2022-10-19T10:42:20.081Z,88.40
2022-10-19T10:43:29.334Z,89.04
2022-10-19T10:44:33.417Z,88.90
2022-10-19T10:45:49.946Z,88.72
2022-10-19T10:46:55.991Z,89.13
2022-10-19T10:47:59.760Z,89.36
2022-10-19T10:49:06.795Z,89.38
2022-10-19T10:50:20.000Z,89.71
2022-10-19T10:51:44.047Z,90.73
2022-10-19T10:53:03.285Z,91.01
2022-10-19T10:54:25.858Z,90.57
2022-10-19T10:55:29.028Z,91.28
2022-10-19T10:56:30.592Z,90.71
2022-10-19T10:57:38.629Z,91.06
2022-10-19T10:58:45.930Z,91.81
2022-10-19T10:59:53.402Z,92.52
2022-10-19T11:00:55.808Z,91.66
2022-10-19T11:02:18.100Z,92.79
2022-10-19T11:03:24.928Z,93.02
2022-10-19T11:04:32.835Z,93.27
2022-10-19T11:05:45.830Z,94.07
2022-10-19T11:06:54.672Z,95.40
2022-10-19T11:08:26.867Z,95.68
2022-10-19T11:09:43.061Z,96.57
2022-10-19T11:10:58.113Z,95.79
2022-10-19T11:12:04.829Z,95.82
2022-10-19T11:13:43.785Z,95.47
2022-10-19T11:14:56.662Z,95.53
2022-10-19T11:16:10.792Z,96.14
2022-10-19T11:17:21.188Z,95.48
2022-10-19T11:18:29.952Z,94.24
2022-10-19T11:19:42.702Z,94.28
2022-10-19T11:21:04.427Z,93.81
2022-10-19T11:22:44.504Z,93.73
2022-10-19T11:25:45.107Z,93.25
2022-10-19T11:27:37.187Z,93.95
2022-10-19T11:28:55.625Z,90.84
2022-10-19T11:30:07.007Z,90.65
2022-10-19T11:31:33.165Z,91.22
2022-10-19T11:32:40.450Z,91.36
2022-10-19T11:34:03.530Z,90.42
2022-10-19T11:35:32.488Z,90.01
2022-10-19T11:37:16.559Z,88.92
2022-10-19T11:38:40.653Z,89.44
2022-10-19T11:39:49.628Z,89.33
2022-10-19T11:41:17.725Z,88.47
2022-10-19T11:42:28.286Z,87.42
2022-10-19T11:43:38.258Z,87.98
2022-10-19T11:45:04.424Z,87.92
2022-10-19T11:46:19.465Z,87.71
2022-10-19T11:47:33.126Z,87.87
2022-10-19T11:49:06.142Z,87.31
2022-10-19T11:50:32.026Z,87.61
2022-10-19T11:51:50.987Z,87.11
2022-10-19T11:53:11.336Z,85.93
2022-10-19T11:54:44.595Z,85.46
2022-10-19T11:56:15.955Z,83.50
2022-10-19T11:57:24.967Z,84.48
2022-10-19T11:58:44.038Z,84.08
2022-10-19T12:00:15.228Z,83.85
2022-10-19T12:01:43.674Z,84.73
2022-10-19T12:03:17.649Z,83.95
2022-10-19T12:04:40.452Z,83.48
2022-10-19T12:05:50.928Z,82.76
2022-10-19T12:07:14.852Z,82.57
2022-10-19T12:08:24.340Z,83.31
2022-10-19T12:09:34.986Z,83.54
2022-10-19T12:10:39.291Z,83.89
2022-10-19T12:12:02.427Z,83.09
2022-10-19T12:13:08.905Z,83.66
2022-10-19T12:14:16.229Z,83.79
2022-10-19T12:15:28.814Z,82.44
2022-10-19T12:16:45.498Z,82.90
2022-10-19T12:17:50.073Z,82.47
2022-10-19T12:18:59.106Z,80.81
2022-10-19T12:20:06.397Z,80.56
2022-10-19T12:21:37.652Z,79.72
2022-10-19T12:22:40.005Z,80.69
2022-10-19T12:23:45.095Z,80.48
2022-10-19T12:24:48.202Z,81.72
2022-10-19T12:25:50.741Z,82.41
2022-10-19T12:26:54.611Z,83.34
2022-10-19T12:27:56.975Z,83.13
2022-10-19T12:29:13.001Z,83.33
2022-10-19T12:30:19.108Z,84.17
2022-10-19T12:31:22.397Z,84.43
2022-10-19T12:32:25.660Z,84.28
2022-10-19T12:33:52.911Z,84.84
2022-10-19T12:35:22.534Z,85.51
2022-10-19T12:36:57.057Z,85.64
2022-10-19T12:38:06.570Z,85.86
2022-10-19T12:39:18.411Z,86.43
2022-10-19T12:40:26.383Z,87.00
2022-10-19T12:41:52.017Z,87.30
2022-10-19T12:43:08.149Z,87.38
2022-10-19T12:44:34.572Z,87.72
2022-10-19T12:45:41.288Z,87.07
2022-10-19T12:47:00.827Z,87.26
2022-10-19T12:48:08.578Z,87.41
2022-10-19T12:49:28.541Z,87.26
2022-10-19T12:51:04.128Z,88.13
2022-10-19T12:52:05.749Z,87.50
2022-10-19T12:53:07.269Z,87.35
2022-10-19T12:54:09.299Z,87.59
2022-10-19T12:55:27.658Z,87.54
2022-10-19T12:56:29.123Z,88.42
2022-10-19T12:57:30.643Z,89.44
2022-10-19T12:58:34.787Z,90.22
2022-10-19T12:59:37.242Z,89.46
2022-10-19T13:00:38.801Z,88.31
2022-10-19T13:01:44.050Z,88.86
2022-10-19T13:02:48.249Z,89.65
2022-10-19T13:04:18.008Z,89.72
2022-10-19T13:05:21.719Z,88.61
2022-10-19T13:06:23.098Z,88.94
2022-10-19T13:07:25.323Z,89.03
2022-10-19T13:08:32.282Z,88.90
2022-10-19T13:09:41.983Z,88.63
2022-10-19T13:11:03.981Z,89.46
2022-10-19T13:12:17.746Z,90.15
2022-10-19T13:13:58.484Z,89.12
2022-10-19T13:15:02.193Z,88.51
2022-10-19T13:16:29.374Z,88.86
2022-10-19T13:17:34.408Z,88.64
2022-10-19T13:18:59.340Z,88.64
2022-10-19T13:20:12.987Z,89.53
2022-10-19T13:21:46.059Z,88.04
2022-10-19T13:22:50.431Z,88.57
2022-10-19T13:23:51.841Z,88.96
2022-10-19T13:25:12.126Z,88.67
2022-10-19T13:26:32.033Z,88.99
2022-10-19T13:27:36.876Z,89.94
2022-10-19T13:28:39.004Z,90.21
2022-10-19T13:29:42.169Z,90.34
2022-10-19T13:30:43.751Z,90.81
2022-10-19T13:31:45.364Z,90.64
2022-10-19T13:32:46.881Z,90.17
2022-10-19T13:33:48.934Z,90.51
2022-10-19T13:34:50.451Z,90.68
2022-10-19T13:36:01.144Z,91.05
2022-10-19T13:37:03.856Z,91.18
2022-10-19T13:38:17.146Z,91.02
2022-10-19T13:39:27.687Z,90.71
2022-10-19T13:40:30.408Z,91.03
2022-10-19T13:41:47.143Z,91.07
2022-10-19T13:42:58.125Z,90.16
2022-10-19T13:44:11.413Z,89.17
2022-10-19T13:45:24.287Z,89.97
2022-10-19T13:46:54.179Z,89.63
2022-10-19T13:48:10.583Z,88.86
2022-10-19T13:49:26.691Z,88.41
2022-10-19T13:50:47.849Z,86.34
2022-10-19T13:52:08.219Z,86.87
2022-10-19T13:53:24.476Z,86.67
2022-10-19T13:55:00.585Z,86.55
2022-10-19T13:56:20.754Z,85.99
2022-10-19T13:57:41.428Z,86.07
2022-10-19T13:59:14.263Z,86.85
2022-10-19T14:00:19.288Z,87.01
2022-10-19T14:01:51.618Z,87.02
2022-10-19T14:03:06.758Z,87.85
2022-10-19T14:04:21.476Z,87.68
2022-10-19T14:05:32.865Z,87.30
2022-10-19T14:06:53.114Z,88.15
2022-10-19T14:08:09.557Z,87.88
2022-10-19T14:09:48.096Z,88.50
2022-10-19T14:11:01.970Z,89.34
2022-10-19T14:12:21.144Z,88.58
2022-10-19T14:13:22.594Z,89.25
2022-10-19T14:14:24.888Z,89.46