createdAt,value
2022-09-29T00:03:30.895Z,100.00
2022-09-29T00:08:33.908Z,100.00
2022-09-29T00:13:38.187Z,100.00
2022-09-29T00:18:41.888Z,100.00
2022-09-29T00:23:44.806Z,100.00
2022-09-29T00:28:52.671Z,100.00
2022-09-29T00:33:55.708Z,100.00
2022-09-29T00:38:59.473Z,100.00
2022-09-29T00:44:04.678Z,100.00
2022-09-29T00:49:11.689Z,100.00
2022-09-29T00:54:16.134Z,100.00
2022-09-29T00:59:24.510Z,100.00
2022-09-29T01:04:27.563Z,100.00
2022-09-29T01:09:32.188Z,100.00
2022-09-29T01:14:38.290Z,100.00
2022-09-29T01:19:47.922Z,100.00
2022-09-29T01:24:57.298Z,100.00
2022-09-29T01:30:14.519Z,100.00
2022-09-29T01:35:23.558Z,100.00
2022-09-29T01:40:30.796Z,100.00
2022-09-29T01:45:34.738Z,100.00
2022-09-29T01:50:40.794Z,100.00
2022-09-29T01:55:45.764Z,100.00
2022-09-29T02:00:51.871Z,100.00
2022-09-29T02:05:57.879Z,100.00
2022-09-29T02:11:02.637Z,100.00
2022-09-29T02:16:06.538Z,100.00
2022-09-29T02:21:10.824Z,100.00
2022-09-29T02:26:14.028Z,100.00
2022-09-29T02:31:17.453Z,100.00
2022-09-29T02:36:28.320Z,100.00
2022-09-29T02:41:35.710Z,100.00
2022-09-29T02:46:44.580Z,100.00
2022-09-29T02:51:50.384Z,100.00
2022-09-29T02:56:59.191Z,100.00
2022-09-29T03:02:02.291Z,100.00
2022-09-29T03:07:07.636Z,100.00
2022-09-29T03:12:10.568Z,100.00
2022-09-29T03:17:13.556Z,100.00
2022-09-29T03:22:18.488Z,100.00
2022-09-29T03:27:21.542Z,100.00
2022-09-29T03:32:24.497Z,100.00
2022-09-29T03:37:28.830Z,100.00
2022-09-29T03:42:32.619Z,100.00
2022-09-29T03:47:35.569Z,100.00
2022-09-29T03:52:39.791Z,100.00
2022-09-29T03:57:42.784Z,100.00
2022-09-29T04:02:45.670Z,100.00
2022-09-29T04:07:50.044Z,100.00
2022-09-29T04:12:53.372Z,100.00
2022-09-29T04:17:56.776Z,100.00
2022-09-29T04:23:01.179Z,100.00
2022-09-29T04:28:04.431Z,100.00
2022-09-29T04:33:07.411Z,100.00
2022-09-29T04:38:11.871Z,100.00
2022-09-29T04:43:14.821Z,100.00
2022-09-29T04:48:17.909Z,100.00
2022-09-29T04:53:22.161Z,100.00
2022-09-29T04:58:25.134Z,100.00
2022-09-29T05:03:28.174Z,100.00
2022-09-29T05:08:32.845Z,100.00
2022-09-29T05:13:36.139Z,100.00
2022-09-29T05:18:39.113Z,100.00
2022-09-29T05:23:43.961Z,100.00
2022-09-29T05:28:47.851Z,100.00
2022-09-29T05:33:51.068Z,100.00
2022-09-29T05:38:56.297Z,100.00
2022-09-29T05:44:01.364Z,100.00
2022-09-29T05:49:04.619Z,100.00
2022-09-29T05:54:09.106Z,100.00
2022-09-29T05:59:12.137Z,100.00
2022-09-29T06:04:15.593Z,100.00
2022-09-29T06:09:20.113Z,100.00
2022-09-29T06:14:23.336Z,100.00
2022-09-29T06:19:26.433Z,100.00
2022-09-29T06:24:32.630Z,100.00
2022-09-29T06:29:35.658Z,100.00
2022-09-29T06:34:59.468Z,100.00
2022-09-29T06:40:08.814Z,100.00
2022-09-29T06:45:13.822Z,100.00
2022-09-29T06:50:22.947Z,100.00
2022-09-29T06:55:27.816Z,100.00
2022-09-29T07:00:30.927Z,100.00
2022-09-29T07:05:34.045Z,100.00
2022-09-29T07:10:38.748Z,100.00
2022-09-29T07:15:41.732Z,100.00
2022-09-29T07:20:44.864Z,100.00
2022-09-29T07:25:51.941Z,100.00
2022-09-29T07:31:12.578Z,100.00
2022-09-29T07:36:18.674Z,100.00
2022-09-29T07:41:24.753Z,100.00
2022-09-29T07:46:27.819Z,99.74
2022-09-29T07:51:30.852Z,99.88
2022-09-29T07:56:35.457Z,98.91
2022-09-29T08:01:38.549Z,97.27
2022-09-29T08:06:43.611Z,96.89
2022-09-29T08:11:50.054Z,96.20
2022-09-29T08:16:54.239Z,94.37
2022-09-29T08:21:57.388Z,92.11
2022-09-29T08:27:12.161Z,92.16
2022-09-29T08:32:19.005Z,93.09
2022-09-29T08:37:22.056Z,92.96
2022-09-29T08:42:40.309Z,92.29
2022-09-29T08:47:48.484Z,91.82
2022-09-29T08:52:54.774Z,91.04
2022-09-29T08:58:00.448Z,90.94
2022-09-29T09:03:15.114Z,89.54
2022-09-29T09:08:23.562Z,89.27
2022-09-29T09:13:36.247Z,89.78
2022-09-29T09:18:47.779Z,91.15
2022-09-29T09:23:58.315Z,90.46
2022-09-29T09:29:07.610Z,89.80
2022-09-29T09:34:14.094Z,89.71
2022-09-29T09:39:21.549Z,87.93
2022-09-29T09:44:29.193Z,87.33
2022-09-29T09:49:33.962Z,88.30
2022-09-29T09:54:37.818Z,87.44
2022-09-29T09:59:48.698Z,88.10
2022-09-29T10:04:52.801Z,87.21
2022-09-29T10:10:03.433Z,87.61
2022-09-29T10:15:16.403Z,87.52
2022-09-29T10:20:30.728Z,86.38
2022-09-29T10:25:34.136Z,86.28
2022-09-29T10:30:38.440Z,86.35
2022-09-29T10:35:42.444Z,85.61
2022-09-29T10:40:58.307Z,86.42
2022-09-29T10:46:02.816Z,85.17
2022-09-29T10:51:06.372Z,85.22
2022-09-29T10:56:17.358Z,84.64
2022-09-29T11:01:22.064Z,84.50
2022-09-29T11:06:27.360Z,84.55
2022-09-29T11:11:31.941Z,83.91
2022-09-29T11:16:37.157Z,83.62
2022-09-29T11:21:59.275Z,84.39
2022-09-29T11:27:07.440Z,83.34
2022-09-29T11:32:21.431Z,82.35
2022-09-29T11:37:35.020Z,82.02
2022-09-29T11:42:57.137Z,81.20
2022-09-29T11:48:19.209Z,81.61
2022-09-29T11:53:42.623Z,82.72
2022-09-29T11:58:54.215Z,81.85
2022-09-29T12:04:09.998Z,81.42
2022-09-29T12:09:25.250Z,81.05
2022-09-29T12:14:37.654Z,79.52
2022-09-29T12:19:46.847Z,79.14
2022-09-29T12:24:52.198Z,78.94
2022-09-29T12:29:58.167Z,79.50
2022-09-29T12:35:05.912Z,79.06
2022-09-29T12:40:13.244Z,79.22
2022-09-29T12:45:20.931Z,78.82
2022-09-29T12:50:27.046Z,78.27
2022-09-29T12:55:33.136Z,79.50
2022-09-29T13:00:37.028Z,80.58
2022-09-29T13:05:51.873Z,80.74
2022-09-29T13:11:07.257Z,80.74
2022-09-29T13:16:15.058Z,80.43
2022-09-29T13:21:25.240Z,80.84
2022-09-29T13:26:37.849Z,82.23
2022-09-29T13:36:47.427Z,82.34
2022-09-29T13:41:55.732Z,81.18
2022-09-29T13:47:18.663Z,80.81
2022-09-29T13:52:31.933Z,81.33
2022-09-29T13:57:34.866Z,82.43
2022-09-29T14:02:39.673Z,80.60
2022-09-29T14:07:44.909Z,81.24
2022-09-29T14:12:52.971Z,81.14
2022-09-29T14:17:58.341Z,81.28
2022-09-29T14:23:04.774Z,81.23
2022-09-29T14:28:10.391Z,82.58
2022-09-29T14:33:17.043Z,80.83
2022-09-29T14:38:23.988Z,80.37
2022-09-29T14:43:34.248Z,81.95
2022-09-29T14:49:00.256Z,81.16
2022-09-29T14:54:08.241Z,81.93
2022-09-29T14:59:17.749Z,81.33
2022-09-29T15:04:23.644Z,80.49
2022-09-29T15:09:28.271Z,81.59
2022-09-29T15:14:32.375Z,81.53
2022-09-29T15:19:49.901Z,83.36
2022-09-29T15:25:08.214Z,83.16
2022-09-29T15:30:15.978Z,84.15
2022-09-29T15:35:21.830Z,86.00
2022-09-29T15:40:27.239Z,86.84
2022-09-29T15:45:30.737Z,87.95
2022-09-29T15:50:35.703Z,89.19
2022-09-29T15:55:40.154Z,89.59
2022-09-29T16:00:44.606Z,90.15
2022-09-29T16:05:55.259Z,90.70
2022-09-29T16:11:01.309Z,92.07
2022-09-29T16:16:05.763Z,92.74
2022-09-29T16:21:10.542Z,94.16
2022-09-29T16:26:18.470Z,94.11
2022-09-29T16:31:24.066Z,93.96
2022-09-29T16:36:28.408Z,95.03
2022-09-29T16:41:38.171Z,95.63
2022-09-29T16:46:46.619Z,96.16
2022-09-29T16:51:50.784Z,96.35
2022-09-29T16:57:08.630Z,96.39
2022-09-29T17:02:13.532Z,96.19
2022-09-29T17:07:17.216Z,96.53
2022-09-29T17:12:20.183Z,96.51
2022-09-29T17:17:25.826Z,97.03
2022-09-29T17:22:30.407Z,97.34
2022-09-29T17:27:50.750Z,98.60
2022-09-29T17:32:55.733Z,98.29
2022-09-29T17:37:58.839Z,98.89
2022-09-29T17:43:02.158Z,99.46
2022-09-29T17:48:06.511Z,99.77
2022-09-29T17:53:11.602Z,99.82
2022-09-29T17:58:16.222Z,100.00
2022-09-29T18:03:21.716Z,100.00
2022-09-29T18:08:25.546Z,100.00
2022-09-29T18:13:29.017Z,100.00
2022-09-29T18:18:35.691Z,100.00
2022-09-29T18:23:38.747Z,100.00
2022-09-29T18:28:41.698Z,100.00
2022-09-29T18:33:46.072Z,100.00
2022-09-29T18:38:49.211Z,100.00
2022-09-29T18:43:54.139Z,100.00
2022-09-29T18:49:04.026Z,100.00
2022-09-29T18:54:07.755Z,100.00
2022-09-29T18:59:12.089Z,100.00
2022-09-29T19:04:16.508Z,100.00
2022-09-29T19:09:19.876Z,100.00
2022-09-29T19:14:23.311Z,100.00
2022-09-29T19:19:28.092Z,100.00
2022-09-29T19:24:31.115Z,100.00
2022-09-29T19:29:34.310Z,100.00
2022-09-29T19:34:39.092Z,100.00
2022-09-29T19:39:46.633Z,100.00
2022-09-29T19:44:50.682Z,100.00
2022-09-29T19:50:15.417Z,100.00
2022-09-29T19:55:18.516Z,100.00
2022-09-29T20:00:22.097Z,100.00
2022-09-29T20:05:26.575Z,100.00
2022-09-29T20:10:30.132Z,100.00
2022-09-29T20:15:33.692Z,100.00
2022-09-29T20:20:42.490Z,100.00
2022-09-29T20:25:45.468Z,100.00
2022-09-29T20:30:48.429Z,100.00
2022-09-29T20:35:53.196Z,100.00
2022-09-29T20:41:00.509Z,100.00
2022-09-29T20:46:04.290Z,100.00
2022-09-29T20:51:15.246Z,100.00
2022-09-29T20:56:18.671Z,100.00
2022-09-29T21:01:22.779Z,100.00
2022-09-29T21:06:27.801Z,100.00
2022-09-29T21:11:37.983Z,100.00
2022-09-29T21:16:42.138Z,100.00
2022-09-29T21:21:46.598Z,100.00
2022-09-29T21:26:49.662Z,100.00
2022-09-29T21:31:52.716Z,100.00
2022-09-29T21:36:57.461Z,100.00
2022-09-29T21:42:00.391Z,100.00
2022-09-29T21:47:03.435Z,100.00
2022-09-29T21:52:07.883Z,100.00
2022-09-29T21:57:10.894Z,100.00
2022-09-29T22:02:13.948Z,100.00
2022-09-29T22:07:19.703Z,100.00
2022-09-29T22:12:23.457Z,100.00
2022-09-29T22:17:26.625Z,100.00
2022-09-29T22:22:31.348Z,100.00
2022-09-29T22:27:34.337Z,100.00
2022-09-29T22:32:37.404Z,100.00
2022-09-29T22:37:41.723Z,100.00
2022-09-29T22:42:44.679Z,100.00
2022-09-29T22:47:47.639Z,100.00
2022-09-29T22:52:53.036Z,100.00
2022-09-29T22:57:56.602Z,100.00
2022-09-29T23:02:59.603Z,100.00
2022-09-29T23:08:04.098Z,100.00
2022-09-29T23:13:07.181Z,100.00
2022-09-29T23:18:10.164Z,100.00
2022-09-29T23:23:14.537Z,100.00
2022-09-29T23:28:17.525Z,100.00
2022-09-29T23:33:21.265Z,100.00
2022-09-29T23:38:43.008Z,100.00
2022-09-29T23:43:45.980Z,100.00
2022-09-29T23:48:48.898Z,100.00
2022-09-29T23:53:53.216Z,100.00
2022-09-29T23:58:56.454Z,100.00
