createdAt,value
2023-04-15T00:01:19.490Z,10.70
2023-04-15T00:03:48.624Z,11.40
2023-04-15T00:06:16.965Z,8.20
2023-04-15T00:08:46.310Z,9.20
2023-04-15T00:11:15.295Z,9.90
2023-04-15T00:13:44.066Z,10.20
2023-04-15T00:16:12.945Z,8.40
2023-04-15T00:18:41.369Z,10.60
2023-04-15T00:21:09.764Z,10.00
2023-04-15T00:23:38.151Z,8.30
2023-04-15T00:26:06.404Z,8.20
2023-04-15T00:28:34.489Z,9.00
2023-04-15T00:31:04.621Z,9.30
2023-04-15T00:33:32.973Z,11.40
2023-04-15T00:36:01.146Z,10.50
2023-04-15T00:38:29.663Z,9.50
2023-04-15T00:40:57.703Z,9.50
2023-04-15T00:43:26.687Z,9.70
2023-04-15T00:45:57.461Z,9.10
2023-04-15T00:48:28.080Z,8.50
2023-04-15T00:50:56.338Z,8.40
2023-04-15T00:53:24.608Z,8.90
2023-04-15T00:55:53.856Z,9.80
2023-04-15T01:00:54.442Z,7.70
2023-04-15T01:03:23.127Z,7.70
2023-04-15T01:05:58.425Z,7.00
2023-04-15T01:08:30.563Z,7.70
2023-04-15T01:11:02.296Z,5.80
2023-04-15T01:13:31.317Z,7.80
2023-04-15T01:15:59.622Z,8.10
2023-04-15T01:18:28.216Z,7.50
2023-04-15T01:20:56.682Z,6.50
2023-04-15T01:25:54.453Z,8.70
2023-04-15T01:28:22.712Z,7.80
2023-04-15T01:30:51.286Z,8.20
2023-04-15T01:33:19.411Z,5.80
2023-04-15T01:35:48.148Z,6.60
2023-04-15T01:38:16.480Z,6.20
2023-04-15T01:40:46.618Z,5.90
2023-04-15T01:43:15.556Z,5.40
2023-04-15T01:48:12.527Z,5.80
2023-04-15T01:50:43.709Z,6.40
2023-04-15T01:53:12.235Z,5.70
2023-04-15T01:55:41.240Z,7.40
2023-04-15T01:58:17.287Z,5.60
2023-04-15T02:00:48.374Z,5.40
2023-04-15T02:03:18.130Z,5.10
2023-04-15T02:05:46.420Z,6.40
2023-04-15T02:08:14.493Z,6.00
2023-04-15T02:10:42.766Z,6.20
2023-04-15T02:13:11.142Z,4.60
2023-04-15T02:15:39.642Z,5.50
2023-04-15T02:18:08.212Z,6.10
2023-04-15T02:20:38.231Z,4.50
2023-04-15T02:23:07.527Z,6.30
2023-04-15T02:25:37.370Z,5.20
2023-04-15T02:28:06.956Z,5.50
2023-04-15T02:30:35.332Z,7.70
2023-04-15T02:33:04.174Z,10.40
2023-04-15T02:35:32.264Z,8.30
2023-04-15T02:38:12.157Z,7.90
2023-04-15T02:40:40.652Z,6.80
2023-04-15T02:43:09.138Z,8.00
2023-04-15T02:45:37.462Z,9.70
2023-04-15T02:48:26.345Z,7.10
2023-04-15T02:50:54.836Z,8.50
2023-04-15T02:53:22.897Z,7.00
2023-04-15T02:55:51.338Z,10.80
2023-04-15T02:58:19.858Z,7.00
2023-04-15T03:00:51.947Z,6.80
2023-04-15T03:03:20.476Z,8.40
2023-04-15T03:05:48.783Z,7.50
2023-04-15T03:08:17.369Z,7.90
2023-04-15T03:10:45.644Z,9.10
2023-04-15T03:13:14.023Z,6.90
2023-04-15T03:15:42.343Z,7.70
2023-04-15T03:18:11.477Z,6.60
2023-04-15T03:20:41.995Z,6.10
2023-04-15T03:23:10.718Z,9.50
2023-04-15T03:25:39.198Z,10.30
2023-04-15T03:28:10.345Z,6.60
2023-04-15T03:30:38.477Z,7.30
2023-04-15T03:33:07.158Z,7.00
2023-04-15T03:35:35.535Z,7.10
2023-04-15T03:38:03.792Z,6.40
2023-04-15T03:40:32.031Z,6.20
2023-04-15T03:43:00.068Z,7.90
2023-04-15T03:45:28.243Z,7.70
2023-04-15T03:47:57.370Z,6.10
2023-04-15T03:50:28.932Z,7.40
2023-04-15T03:52:57.031Z,9.10
2023-04-15T03:55:25.688Z,9.70
2023-04-15T03:57:53.861Z,7.50
2023-04-15T04:00:22.077Z,6.90
2023-04-15T04:02:50.820Z,8.30
2023-04-15T04:05:19.307Z,8.90
2023-04-15T04:07:47.688Z,10.50
2023-04-15T04:10:15.965Z,8.00
2023-04-15T04:12:44.134Z,8.00
2023-04-15T04:15:12.535Z,9.40
2023-04-15T04:17:40.888Z,8.20
2023-04-15T04:20:09.583Z,10.90
2023-04-15T04:22:40.108Z,8.50
2023-04-15T04:25:10.151Z,11.10
2023-04-15T04:27:38.612Z,8.60
2023-04-15T04:30:08.157Z,9.70
2023-04-15T04:32:36.219Z,7.60
2023-04-15T04:35:05.332Z,9.50
2023-04-15T04:37:33.406Z,8.30
2023-04-15T04:40:01.620Z,8.90
2023-04-15T04:42:30.313Z,9.30
2023-04-15T04:44:58.598Z,7.80
2023-04-15T04:47:27.009Z,8.50
2023-04-15T04:49:55.008Z,9.90
2023-04-15T04:52:23.423Z,8.30
2023-04-15T04:54:51.804Z,9.70
2023-04-15T04:57:23.272Z,10.10
2023-04-15T04:59:51.285Z,10.30
2023-04-15T05:02:19.773Z,8.80
2023-04-15T05:04:48.014Z,10.50
2023-04-15T05:07:16.194Z,8.00
2023-04-15T05:09:44.456Z,10.20
2023-04-15T05:12:15.090Z,9.30
2023-04-15T05:14:43.246Z,9.10
2023-04-15T05:17:11.820Z,10.10
2023-04-15T05:19:40.021Z,8.40
2023-04-15T05:22:08.483Z,9.80
2023-04-15T05:24:36.663Z,9.50
2023-04-15T05:27:05.042Z,10.10
2023-04-15T05:29:36.688Z,12.20
2023-04-15T05:32:05.275Z,10.00
2023-04-15T05:34:33.755Z,12.80
2023-04-15T05:37:02.449Z,15.30
2023-04-15T05:39:32.695Z,17.70
2023-04-15T05:42:02.798Z,17.00
2023-04-15T05:44:31.065Z,16.80
2023-04-15T05:47:00.167Z,18.90
2023-04-15T05:49:28.338Z,18.10
2023-04-15T05:51:56.509Z,17.40
2023-04-15T05:54:26.748Z,15.20
2023-04-15T05:56:54.966Z,15.70
2023-04-15T05:59:23.281Z,16.50
2023-04-15T06:01:52.332Z,19.10
2023-04-15T06:04:20.865Z,15.50
2023-04-15T06:06:49.237Z,15.20
2023-04-15T06:09:19.871Z,15.90
2023-04-15T06:11:48.167Z,14.00
2023-04-15T06:14:16.426Z,14.20
2023-04-15T06:16:44.641Z,11.10
2023-04-15T06:19:16.055Z,13.60
2023-04-15T06:21:44.815Z,22.90
2023-04-15T06:24:13.530Z,58.10
2023-04-15T06:26:50.827Z,31.10
2023-04-15T06:29:22.162Z,15.70
2023-04-15T06:31:50.697Z,15.90
2023-04-15T06:34:19.129Z,14.50
2023-04-15T06:36:47.303Z,13.10
2023-04-15T06:39:15.580Z,14.30
2023-04-15T06:41:43.855Z,13.40
2023-04-15T06:44:11.926Z,24.90
2023-04-15T06:46:40.733Z,12.60
2023-04-15T06:49:08.887Z,14.40
2023-04-15T06:51:37.567Z,11.70
2023-04-15T06:54:06.463Z,12.80
2023-04-15T06:56:38.522Z,11.40
2023-04-15T06:59:06.804Z,12.40
2023-04-15T07:01:35.024Z,14.60
2023-04-15T07:04:24.625Z,10.70
2023-04-15T07:06:53.144Z,9.10
2023-04-15T07:09:22.921Z,4.40
2023-04-15T07:11:51.664Z,4.90
2023-04-15T07:14:19.921Z,6.10
2023-04-15T07:16:48.646Z,4.60
2023-04-15T07:19:17.503Z,4.50
2023-04-15T07:21:45.973Z,3.70
2023-04-15T07:24:17.534Z,4.30
2023-04-15T07:26:54.968Z,4.10
2023-04-15T07:29:26.490Z,4.50
2023-04-15T07:31:54.747Z,4.10
2023-04-15T07:34:23.029Z,7.40
2023-04-15T07:36:52.180Z,3.30
2023-04-15T07:39:22.853Z,4.30
2023-04-15T07:41:51.194Z,2.80
2023-04-15T07:44:19.520Z,3.00
2023-04-15T07:46:48.303Z,5.30
2023-04-15T07:49:16.376Z,2.90
2023-04-15T07:51:44.770Z,2.80
2023-04-15T07:54:12.935Z,3.00
2023-04-15T07:56:41.819Z,4.30
2023-04-15T07:59:10.606Z,3.20
2023-04-15T08:01:39.097Z,4.70
2023-04-15T08:04:07.459Z,2.90
2023-04-15T08:06:36.706Z,2.60
2023-04-15T08:09:05.054Z,4.70
2023-04-15T08:11:33.158Z,4.30
2023-04-15T08:14:01.917Z,2.40
2023-04-15T08:16:30.185Z,3.70
2023-04-15T08:18:58.678Z,2.40
2023-04-15T08:21:27.867Z,3.90
2023-04-15T08:23:56.768Z,3.60
2023-04-15T08:26:25.029Z,2.30
2023-04-15T08:28:53.414Z,1.90
2023-04-15T08:31:22.079Z,2.80
2023-04-15T08:33:52.558Z,2.70
2023-04-15T08:36:21.005Z,3.20
2023-04-15T08:38:49.287Z,2.80
2023-04-15T08:41:23.684Z,2.40
2023-04-15T08:43:58.892Z,3.30
2023-04-15T08:46:27.863Z,4.00
2023-04-15T08:48:57.752Z,3.10
2023-04-15T08:51:27.283Z,4.10
2023-04-15T08:53:55.595Z,3.90
2023-04-15T08:56:29.048Z,3.80
2023-04-15T08:58:57.938Z,2.90
2023-04-15T09:01:26.821Z,2.80
2023-04-15T09:03:59.963Z,2.30
2023-04-15T09:06:28.592Z,2.90
2023-04-15T09:08:57.698Z,3.40
2023-04-15T09:11:29.149Z,3.60
2023-04-15T09:13:57.728Z,5.50
2023-04-15T09:16:26.142Z,2.70
2023-04-15T09:18:54.573Z,3.60
2023-04-15T09:21:23.684Z,3.30
2023-04-15T09:26:35.064Z,4.70
2023-04-15T09:29:08.376Z,3.40
2023-04-15T09:31:37.874Z,3.40
2023-04-15T09:34:07.076Z,4.60
2023-04-15T09:36:49.136Z,4.30
2023-04-15T09:39:19.008Z,3.00
2023-04-15T09:41:47.885Z,3.10
2023-04-15T09:44:26.911Z,3.50
2023-04-15T09:46:55.124Z,5.30
2023-04-15T09:49:23.409Z,4.70
2023-04-15T09:52:04.441Z,4.20
2023-04-15T09:54:38.732Z,3.30
2023-04-15T09:57:10.881Z,3.30
2023-04-15T09:59:40.539Z,4.90
2023-04-15T10:02:08.882Z,5.50
2023-04-15T10:04:52.143Z,7.80
2023-04-15T10:07:22.682Z,6.90
2023-04-15T10:09:51.357Z,4.60
2023-04-15T10:12:21.067Z,5.00
2023-04-15T10:14:56.915Z,3.50
2023-04-15T10:17:31.200Z,4.60
2023-04-15T10:20:13.209Z,5.00
2023-04-15T10:25:18.638Z,8.30
2023-04-15T10:27:48.826Z,3.90
2023-04-15T10:30:17.641Z,4.80
2023-04-15T10:32:46.432Z,5.10
2023-04-15T10:37:53.499Z,4.80
2023-04-15T10:40:32.231Z,4.80
2023-04-15T10:43:02.889Z,4.10
2023-04-15T10:45:39.223Z,5.90
2023-04-15T10:48:10.033Z,3.90
2023-04-15T10:50:39.533Z,3.40
2023-04-15T10:53:10.746Z,4.80
2023-04-15T10:55:41.544Z,3.00
2023-04-15T10:58:13.626Z,3.10
2023-04-15T11:01:00.139Z,3.40
2023-04-15T11:03:39.322Z,4.80
2023-04-15T11:06:16.735Z,5.30
2023-04-15T11:09:26.964Z,5.40
2023-04-15T11:12:13.619Z,4.90
2023-04-15T11:14:43.499Z,4.40
2023-04-15T11:17:12.019Z,4.50
2023-04-15T11:19:40.282Z,4.10
2023-04-15T11:22:12.698Z,5.50
2023-04-15T11:24:50.603Z,4.00
2023-04-15T11:27:23.500Z,4.40
2023-04-15T11:29:52.446Z,4.10
2023-04-15T11:32:21.819Z,4.70
2023-04-15T11:34:52.173Z,4.10
2023-04-15T11:37:29.346Z,5.80
2023-04-15T11:39:57.413Z,3.30
2023-04-15T11:42:26.879Z,6.10
2023-04-15T11:45:11.072Z,3.80
2023-04-15T11:47:40.252Z,2.70
2023-04-15T11:50:18.120Z,3.70
2023-04-15T11:52:57.421Z,6.10
2023-04-15T11:55:26.403Z,6.40
2023-04-15T11:58:19.678Z,4.70
2023-04-15T12:00:54.216Z,3.50
2023-04-15T12:03:26.052Z,3.10
2023-04-15T12:06:22.068Z,5.00
2023-04-15T12:09:00.523Z,3.40
2023-04-15T12:11:37.320Z,4.80
2023-04-15T12:14:13.116Z,5.50
2023-04-15T12:16:54.287Z,3.80
2023-04-15T12:19:42.956Z,4.70
2023-04-15T12:22:16.155Z,3.50
2023-04-15T12:24:48.040Z,6.60
2023-04-15T12:27:17.423Z,4.00
2023-04-15T12:29:45.525Z,4.80
2023-04-15T12:32:20.989Z,3.80
2023-04-15T12:34:54.392Z,3.50
2023-04-15T12:37:23.153Z,5.20
2023-04-15T12:39:52.515Z,4.60
2023-04-15T12:42:20.898Z,3.90
2023-04-15T12:44:49.071Z,6.00
2023-04-15T12:47:17.385Z,5.60
2023-04-15T12:49:45.939Z,5.10
2023-04-15T12:52:15.237Z,2.90
2023-04-15T12:54:43.412Z,4.20
2023-04-15T12:57:11.694Z,4.50
2023-04-15T12:59:40.166Z,3.60
2023-04-15T13:02:08.287Z,4.30
2023-04-15T13:04:37.003Z,3.20
2023-04-15T13:07:05.203Z,2.90
2023-04-15T13:09:33.578Z,2.90
2023-04-15T13:12:01.755Z,3.60
2023-04-15T13:14:30.188Z,4.60
2023-04-15T13:16:59.533Z,4.40
2023-04-15T13:19:27.931Z,3.80
2023-04-15T13:21:56.333Z,6.80
2023-04-15T13:24:24.468Z,3.80
2023-04-15T13:26:53.664Z,4.30
2023-04-15T13:29:22.365Z,5.10
2023-04-15T13:31:50.702Z,2.90
2023-04-15T13:34:18.903Z,2.80
2023-04-15T13:36:47.430Z,3.30
2023-04-15T13:39:15.781Z,3.40
2023-04-15T13:41:43.850Z,2.80
2023-04-15T13:44:12.792Z,3.60
2023-04-15T13:49:10.834Z,3.50
2023-04-15T13:51:38.993Z,4.10
2023-04-15T13:54:07.668Z,2.90
2023-04-15T13:56:36.163Z,3.80
2023-04-15T13:59:04.550Z,2.90
2023-04-15T14:01:32.855Z,4.10
2023-04-15T14:04:01.575Z,2.40
2023-04-15T14:06:31.742Z,5.10
2023-04-15T14:09:00.004Z,2.70
2023-04-15T14:11:30.950Z,2.70
2023-04-15T14:13:59.012Z,3.00
2023-04-15T14:16:27.350Z,2.80
2023-04-15T14:18:57.990Z,3.30
2023-04-15T14:21:30.111Z,3.60
2023-04-15T14:23:58.979Z,2.60
2023-04-15T14:26:30.022Z,3.10
2023-04-15T14:28:58.253Z,2.60
2023-04-15T14:31:26.565Z,1.90
2023-04-15T14:33:54.955Z,2.80
2023-04-15T14:36:23.088Z,2.30
2023-04-15T14:38:51.299Z,3.30
2023-04-15T14:41:19.629Z,1.70
2023-04-15T14:43:47.844Z,2.70
2023-04-15T14:46:16.353Z,2.50
2023-04-15T14:48:44.714Z,3.30
2023-04-15T14:51:13.243Z,2.70
2023-04-15T14:53:41.481Z,3.60
2023-04-15T14:56:09.751Z,3.20
2023-04-15T14:58:38.035Z,3.70
2023-04-15T15:01:06.768Z,4.50
2023-04-15T15:03:35.396Z,2.70
2023-04-15T15:06:04.190Z,2.50
2023-04-15T15:08:32.475Z,2.70
2023-04-15T15:11:00.643Z,3.80
2023-04-15T15:13:28.816Z,8.90
2023-04-15T15:15:59.860Z,7.30
2023-04-15T15:18:28.341Z,6.50
2023-04-15T15:20:56.415Z,4.00
2023-04-15T15:23:24.502Z,3.50
2023-04-15T15:25:52.877Z,3.10
2023-04-15T15:28:21.967Z,4.50
2023-04-15T15:33:21.790Z,2.90
2023-04-15T15:35:53.669Z,4.10
2023-04-15T15:38:40.791Z,2.30
2023-04-15T15:41:09.053Z,4.90
2023-04-15T15:43:37.429Z,5.10
2023-04-15T15:46:05.955Z,5.60
2023-04-15T15:48:34.420Z,2.10
2023-04-15T15:51:11.560Z,0.80
2023-04-15T15:53:39.852Z,3.20
2023-04-15T15:56:08.232Z,3.50
2023-04-15T15:58:36.412Z,4.20
2023-04-15T16:01:04.926Z,3.40
2023-04-15T16:03:33.354Z,4.10
2023-04-15T16:06:01.747Z,3.60
2023-04-15T16:08:29.919Z,2.70
2023-04-15T16:10:58.405Z,2.90
2023-04-15T16:13:26.553Z,2.40
2023-04-15T16:15:54.659Z,1.70
2023-04-15T16:18:22.939Z,2.30
2023-04-15T16:20:51.334Z,1.70
2023-04-15T16:23:20.133Z,3.00
2023-04-15T16:25:51.563Z,2.10
2023-04-15T16:28:26.443Z,2.30
2023-04-15T16:30:56.390Z,2.80
2023-04-15T16:33:24.666Z,3.20
2023-04-15T16:35:53.048Z,2.40
2023-04-15T16:38:21.534Z,4.40
2023-04-15T16:40:50.042Z,5.40
2023-04-15T16:43:18.398Z,4.80
2023-04-15T16:45:51.076Z,4.10
2023-04-15T16:48:20.637Z,3.20
2023-04-15T16:53:17.932Z,5.50
2023-04-15T16:55:46.034Z,6.00
2023-04-15T16:58:14.507Z,4.60
2023-04-15T17:00:43.671Z,4.40
2023-04-15T17:03:12.205Z,4.20
2023-04-15T17:05:42.382Z,5.30
2023-04-15T17:08:10.907Z,4.00
2023-04-15T17:10:41.722Z,3.90
2023-04-15T17:13:10.178Z,3.30
2023-04-15T17:15:38.475Z,4.90
2023-04-15T17:18:06.597Z,5.40
2023-04-15T17:20:34.940Z,3.70
2023-04-15T17:23:04.229Z,3.90
2023-04-15T17:25:32.421Z,3.70
2023-04-15T17:28:00.835Z,4.50
2023-04-15T17:30:29.075Z,5.40
2023-04-15T17:32:57.243Z,6.60
2023-04-15T17:35:26.339Z,5.30
2023-04-15T17:37:54.615Z,5.30
2023-04-15T17:40:22.886Z,6.40
2023-04-15T17:42:51.278Z,6.90
2023-04-15T17:45:19.465Z,8.00
2023-04-15T17:47:48.397Z,8.30
2023-04-15T17:50:16.554Z,8.80
2023-04-15T17:52:44.889Z,9.00
2023-04-15T17:55:15.998Z,25.00
2023-04-15T17:57:46.310Z,10.20
2023-04-15T18:00:14.913Z,13.50
2023-04-15T18:02:43.357Z,13.50
2023-04-15T18:05:12.365Z,10.20
2023-04-15T18:07:40.587Z,11.00
2023-04-15T18:10:12.613Z,8.50
2023-04-15T18:12:40.949Z,8.90
2023-04-15T18:15:10.073Z,8.20
2023-04-15T18:17:38.280Z,8.70
2023-04-15T18:20:07.149Z,8.80
2023-04-15T18:22:35.676Z,7.60
2023-04-15T18:25:04.766Z,9.60
2023-04-15T18:27:34.389Z,9.80
2023-04-15T18:30:02.616Z,9.10
2023-04-15T18:32:33.016Z,7.00
2023-04-15T18:35:01.586Z,9.10
2023-04-15T18:37:29.690Z,8.10
2023-04-15T18:40:00.530Z,11.10
2023-04-15T18:42:28.870Z,12.20
2023-04-15T18:45:06.976Z,12.10
2023-04-15T18:47:35.481Z,9.70
2023-04-15T18:50:04.133Z,11.20
2023-04-15T18:52:33.850Z,8.80
2023-04-15T18:55:03.416Z,8.10
2023-04-15T18:57:35.150Z,8.90
2023-04-15T19:00:05.637Z,6.80
2023-04-15T19:02:33.982Z,6.70
2023-04-15T19:05:04.518Z,8.20
2023-04-15T19:07:43.265Z,7.20
2023-04-15T19:10:19.322Z,6.60
2023-04-15T19:12:50.773Z,7.70
2023-04-15T19:15:19.187Z,8.70
2023-04-15T19:17:47.528Z,8.10
2023-04-15T19:20:30.151Z,6.90
2023-04-15T19:23:11.328Z,6.80
2023-04-15T19:25:50.341Z,6.60
2023-04-15T19:30:46.843Z,6.00
2023-04-15T19:33:18.359Z,9.20
2023-04-15T19:35:49.930Z,7.80
2023-04-15T19:38:24.236Z,7.10
2023-04-15T19:40:53.330Z,5.90
2023-04-15T19:43:21.814Z,7.30
2023-04-15T19:45:53.105Z,6.90
2023-04-15T19:48:22.796Z,8.10
2023-04-15T19:50:51.044Z,6.60
2023-04-15T19:53:19.319Z,5.50
2023-04-15T19:55:48.526Z,6.60
2023-04-15T19:58:16.815Z,5.90
2023-04-15T20:00:44.801Z,10.50
2023-04-15T20:03:13.380Z,13.40
2023-04-15T20:05:42.151Z,25.70
2023-04-15T20:08:10.336Z,20.60
2023-04-15T20:10:38.763Z,15.00
2023-04-15T20:13:07.177Z,13.10
2023-04-15T20:15:35.601Z,10.60
2023-04-15T20:18:04.131Z,10.30
2023-04-15T20:20:34.479Z,19.80
2023-04-15T20:23:02.736Z,15.20
2023-04-15T20:25:31.116Z,10.90
2023-04-15T20:28:02.870Z,7.70
2023-04-15T20:30:34.331Z,6.00
2023-04-15T20:33:02.664Z,9.50
2023-04-15T20:35:31.132Z,9.10
2023-04-15T20:37:59.875Z,8.30
2023-04-15T20:40:28.667Z,7.80
2023-04-15T20:42:56.837Z,9.60
2023-04-15T20:45:24.902Z,8.20
2023-04-15T20:47:54.852Z,6.30
2023-04-15T20:50:23.038Z,8.60
2023-04-15T20:52:52.193Z,6.80
2023-04-15T20:55:20.677Z,7.40
2023-04-15T20:57:48.977Z,6.70
2023-04-15T21:00:17.236Z,7.20
2023-04-15T21:02:45.402Z,6.90
2023-04-15T21:05:13.686Z,6.70
2023-04-15T21:07:41.884Z,6.60
2023-04-15T21:10:10.694Z,6.20
2023-04-15T21:12:40.893Z,4.70
2023-04-15T21:15:09.765Z,4.40
2023-04-15T21:17:38.714Z,6.00
2023-04-15T21:20:07.674Z,5.80
2023-04-15T21:22:38.896Z,6.20
2023-04-15T21:25:07.580Z,5.90
2023-04-15T21:27:35.752Z,8.30
2023-04-15T21:30:04.646Z,6.20
2023-04-15T21:32:32.776Z,6.70
2023-04-15T21:35:01.303Z,5.50
2023-04-15T21:37:29.539Z,5.50
2023-04-15T21:39:57.751Z,7.10
2023-04-15T21:42:26.294Z,5.30
2023-04-15T21:44:54.491Z,8.00
2023-04-15T21:47:22.814Z,7.10
2023-04-15T21:49:51.271Z,6.30
2023-04-15T21:52:19.442Z,8.30
2023-04-15T21:54:47.624Z,5.40
2023-04-15T21:57:15.900Z,6.90
2023-04-15T21:59:44.168Z,7.40
2023-04-15T22:02:12.599Z,5.10
2023-04-15T22:04:41.143Z,5.30
2023-04-15T22:07:09.211Z,5.30
2023-04-15T22:09:37.377Z,6.40
2023-04-15T22:12:05.986Z,5.70
2023-04-15T22:14:34.138Z,7.10
2023-04-15T22:17:02.252Z,6.60
2023-04-15T22:19:32.789Z,5.30
2023-04-15T22:22:03.438Z,5.80
2023-04-15T22:24:39.910Z,6.00
2023-04-15T22:27:09.652Z,5.90
2023-04-15T22:29:37.826Z,6.00
2023-04-15T22:32:07.139Z,7.40
2023-04-15T22:34:35.330Z,9.00
2023-04-15T22:37:03.589Z,9.40
2023-04-15T22:39:31.729Z,10.00
2023-04-15T22:41:59.731Z,9.70
2023-04-15T22:44:27.804Z,9.70
2023-04-15T22:46:56.196Z,6.80
2023-04-15T22:49:24.870Z,5.80
2023-04-15T22:51:53.462Z,7.60
2023-04-15T22:54:21.833Z,6.80
2023-04-15T22:56:50.216Z,7.50
2023-04-15T22:59:18.385Z,5.60
2023-04-15T23:01:46.841Z,6.90
2023-04-15T23:04:23.718Z,6.10
2023-04-15T23:06:54.385Z,5.70
2023-04-15T23:09:23.595Z,7.10
2023-04-15T23:11:56.304Z,5.50
2023-04-15T23:14:28.176Z,6.40
2023-04-15T23:17:07.032Z,5.50
2023-04-15T23:19:38.095Z,7.30
2023-04-15T23:22:07.372Z,6.10
2023-04-15T23:24:35.753Z,7.20
2023-04-15T23:27:04.191Z,5.20
2023-04-15T23:29:32.318Z,5.50
2023-04-15T23:32:00.612Z,6.90
2023-04-15T23:34:28.782Z,6.30
2023-04-15T23:36:57.138Z,6.00
2023-04-15T23:39:25.116Z,6.10
2023-04-15T23:41:53.664Z,4.80
2023-04-15T23:44:22.430Z,5.30
2023-04-15T23:46:51.443Z,5.50
2023-04-15T23:49:20.473Z,5.90
2023-04-15T23:51:48.843Z,5.50
2023-04-15T23:54:17.026Z,4.70
2023-04-15T23:56:45.014Z,5.60
2023-04-15T23:59:13.070Z,5.30
