createdAt,value
2018-05-26T00:00:20.985Z,15.30
2018-05-26T00:02:48.511Z,15.20
2018-05-26T00:05:16.054Z,15.10
2018-05-26T00:07:43.550Z,15.00
2018-05-26T00:10:11.129Z,14.90
2018-05-26T00:12:39.395Z,14.70
2018-05-26T00:15:07.697Z,14.70
2018-05-26T00:17:35.994Z,14.70
2018-05-26T00:20:03.556Z,14.60
2018-05-26T00:22:31.082Z,14.60
2018-05-26T00:24:59.348Z,14.60
2018-05-26T00:27:26.904Z,14.50
2018-05-26T00:29:54.423Z,14.50
2018-05-26T00:32:21.996Z,14.50
2018-05-26T00:34:49.522Z,14.40
2018-05-26T00:37:17.034Z,14.40
2018-05-26T00:39:44.547Z,14.50
2018-05-26T00:42:12.836Z,14.50
2018-05-26T00:44:40.371Z,14.50
2018-05-26T00:47:07.882Z,14.50
2018-05-26T00:49:35.469Z,14.60
2018-05-26T00:52:03.817Z,14.40
2018-05-26T00:54:31.403Z,14.40
2018-05-26T00:56:59.670Z,14.20
2018-05-26T00:59:27.949Z,14.10
2018-05-26T01:01:56.305Z,14.10
2018-05-26T01:04:23.861Z,14.00
2018-05-26T01:06:51.357Z,14.00
2018-05-26T01:09:18.909Z,14.00
2018-05-26T01:11:47.182Z,14.00
2018-05-26T01:14:15.491Z,14.00
2018-05-26T01:16:43.006Z,14.00
2018-05-26T01:19:10.628Z,13.90
2018-05-26T01:21:38.135Z,13.90
2018-05-26T01:24:06.435Z,13.80
2018-05-26T01:26:33.967Z,13.80
2018-05-26T01:29:02.282Z,13.70
2018-05-26T01:31:29.836Z,13.70
2018-05-26T01:33:57.361Z,13.70
2018-05-26T01:36:24.920Z,13.70
2018-05-26T01:38:53.208Z,13.70
2018-05-26T01:41:20.738Z,13.70
2018-05-26T01:46:41.327Z,13.60
2018-05-26T01:49:08.877Z,13.50
2018-05-26T01:51:36.400Z,13.60
2018-05-26T01:54:04.682Z,13.60
2018-05-26T01:56:32.201Z,13.50
2018-05-26T01:58:59.741Z,13.60
2018-05-26T02:01:27.290Z,13.70
2018-05-26T02:03:54.812Z,13.80
2018-05-26T02:06:23.109Z,13.70
2018-05-26T02:08:50.631Z,13.70
2018-05-26T02:11:18.429Z,13.70
2018-05-26T02:13:45.949Z,13.70
2018-05-26T02:16:13.510Z,13.70
2018-05-26T02:18:41.069Z,13.80
2018-05-26T02:21:08.594Z,13.70
2018-05-26T02:23:36.130Z,13.70
2018-05-26T02:26:03.647Z,13.60
2018-05-26T02:28:31.947Z,13.70
2018-05-26T02:30:59.470Z,13.70
2018-05-26T02:33:27.011Z,13.70
2018-05-26T02:35:54.550Z,13.70
2018-05-26T02:38:22.103Z,13.60
2018-05-26T02:40:49.636Z,13.50
2018-05-26T02:43:17.194Z,13.50
2018-05-26T02:45:44.741Z,13.50
2018-05-26T02:48:12.286Z,13.50
2018-05-26T02:50:39.814Z,13.50
2018-05-26T02:53:07.361Z,13.50
2018-05-26T02:55:34.891Z,13.40
2018-05-26T02:58:02.439Z,13.30
2018-05-26T03:00:30.733Z,13.30
2018-05-26T03:02:58.226Z,13.30
2018-05-26T03:05:31.390Z,13.20
2018-05-26T03:08:04.582Z,13.10
2018-05-26T03:10:37.840Z,13.00
2018-05-26T03:13:11.830Z,12.90
2018-05-26T03:15:39.353Z,12.80
2018-05-26T03:18:06.877Z,12.80
2018-05-26T03:20:35.164Z,12.80
2018-05-26T03:23:02.685Z,12.80
2018-05-26T03:25:30.216Z,12.80
2018-05-26T03:27:57.772Z,12.80
2018-05-26T03:30:25.272Z,12.80
2018-05-26T03:32:52.821Z,12.80
2018-05-26T03:35:20.346Z,12.90
2018-05-26T03:37:47.882Z,13.00
2018-05-26T03:40:15.414Z,13.00
2018-05-26T03:42:42.929Z,13.00
2018-05-26T03:45:10.521Z,13.00
2018-05-26T03:47:38.109Z,13.10
2018-05-26T03:50:05.640Z,13.10
2018-05-26T03:52:33.220Z,13.00
2018-05-26T03:58:24.065Z,13.00
2018-05-26T04:00:51.552Z,12.90
2018-05-26T04:03:19.019Z,12.90
2018-05-26T04:05:46.500Z,13.00
2018-05-26T04:08:13.964Z,13.00
2018-05-26T04:10:41.466Z,13.10
2018-05-26T04:13:08.944Z,13.20
2018-05-26T04:15:36.432Z,13.20
2018-05-26T04:18:03.905Z,13.20
2018-05-26T04:20:32.172Z,13.30
2018-05-26T04:23:00.408Z,13.40
2018-05-26T04:25:27.877Z,13.30
2018-05-26T04:27:55.367Z,13.50
2018-05-26T04:30:23.614Z,13.60
2018-05-26T04:32:51.109Z,13.60
2018-05-26T04:35:19.379Z,13.90
2018-05-26T04:37:46.847Z,13.90
2018-05-26T04:40:14.325Z,14.10
2018-05-26T04:42:41.798Z,14.30
2018-05-26T04:45:09.277Z,14.50
2018-05-26T04:47:36.748Z,14.60
2018-05-26T04:50:04.229Z,14.70
2018-05-26T04:52:32.475Z,15.00
2018-05-26T04:54:59.951Z,14.90
2018-05-26T04:57:28.188Z,15.20
2018-05-26T04:59:55.690Z,15.20
2018-05-26T05:02:23.167Z,15.30
2018-05-26T05:04:50.652Z,15.50
2018-05-26T05:07:18.121Z,15.60
2018-05-26T05:09:45.596Z,15.70
2018-05-26T05:17:59.635Z,15.50
2018-05-26T05:20:27.249Z,15.60
2018-05-26T05:22:54.716Z,15.60
2018-05-26T05:25:23.030Z,15.70
2018-05-26T05:27:50.543Z,15.70
2018-05-26T05:30:18.042Z,15.90
2018-05-26T05:32:45.573Z,15.90
2018-05-26T05:35:13.847Z,16.40
2018-05-26T05:37:42.189Z,16.70
2018-05-26T05:40:09.717Z,16.70
2018-05-26T05:42:37.289Z,16.90
2018-05-26T05:48:06.374Z,16.70
2018-05-26T05:50:33.886Z,16.90
2018-05-26T05:53:01.411Z,17.50
2018-05-26T05:55:28.990Z,17.60
2018-05-26T05:57:56.512Z,17.40
2018-05-26T06:00:24.053Z,17.30
2018-05-26T06:02:54.306Z,17.30
2018-05-26T06:05:21.836Z,17.30
2018-05-26T06:07:49.389Z,17.30
2018-05-26T06:10:17.701Z,17.50
2018-05-26T06:12:45.193Z,17.50
2018-05-26T06:15:13.569Z,17.80
2018-05-26T06:17:41.334Z,18.00
2018-05-26T06:20:08.854Z,18.20
2018-05-26T06:22:36.406Z,18.40
2018-05-26T06:25:03.988Z,18.60
2018-05-26T06:27:31.548Z,18.70
2018-05-26T06:29:59.076Z,18.90
2018-05-26T06:32:26.588Z,19.10
2018-05-26T06:34:54.127Z,19.10
2018-05-26T06:37:21.698Z,19.30
2018-05-26T06:39:55.539Z,19.50
2018-05-26T06:42:23.818Z,19.80
2018-05-26T06:44:52.106Z,20.10
2018-05-26T06:47:20.425Z,20.50
2018-05-26T06:49:47.966Z,20.50
2018-05-26T06:52:15.473Z,20.80
2018-05-26T06:54:43.004Z,20.90
2018-05-26T06:57:10.535Z,21.30
2018-05-26T06:59:38.093Z,21.50
2018-05-26T07:02:05.635Z,21.60
2018-05-26T07:04:33.944Z,21.80
2018-05-26T07:07:01.461Z,21.80
2018-05-26T07:09:29.757Z,21.90
2018-05-26T07:11:57.300Z,21.90
2018-05-26T07:14:25.566Z,22.10
2018-05-26T07:16:53.865Z,22.30
2018-05-26T07:19:21.400Z,22.30
2018-05-26T07:21:49.705Z,22.40
2018-05-26T07:24:17.223Z,22.40
2018-05-26T07:26:44.743Z,22.60
2018-05-26T07:29:12.304Z,22.80
2018-05-26T07:31:39.802Z,23.00
2018-05-26T07:34:07.337Z,23.10
2018-05-26T07:36:34.880Z,23.40
2018-05-26T07:39:02.416Z,23.50
2018-05-26T07:41:29.943Z,23.50
2018-05-26T07:43:58.201Z,23.80
2018-05-26T07:46:25.786Z,23.80
2018-05-26T07:48:54.068Z,24.60
2018-05-26T07:51:22.387Z,25.00
2018-05-26T07:53:50.021Z,25.00
2018-05-26T07:56:17.493Z,25.50
2018-05-26T07:58:45.046Z,26.00
2018-05-26T08:01:12.602Z,26.60
2018-05-26T08:03:40.150Z,26.90
2018-05-26T08:06:07.670Z,26.60
2018-05-26T08:08:35.178Z,26.50
2018-05-26T08:11:02.712Z,26.60
2018-05-26T08:13:31.009Z,27.90
2018-05-26T08:15:58.565Z,27.80
2018-05-26T08:18:26.074Z,28.30
2018-05-26T08:20:53.596Z,29.10
2018-05-26T08:23:21.101Z,29.90
2018-05-26T08:25:48.618Z,30.10
2018-05-26T08:28:16.179Z,30.50
2018-05-26T08:30:54.470Z,30.70
2018-05-26T08:33:21.981Z,31.10
2018-05-26T08:35:49.505Z,31.40
2018-05-26T08:38:17.021Z,32.60
2018-05-26T08:40:45.337Z,33.70
2018-05-26T08:43:12.835Z,33.70
2018-05-26T08:45:40.404Z,34.30
2018-05-26T08:48:07.894Z,34.80
2018-05-26T08:50:35.433Z,35.30
2018-05-26T08:53:02.986Z,35.40
2018-05-26T08:55:30.538Z,35.70
2018-05-26T08:57:58.055Z,35.80
2018-05-26T09:00:25.555Z,35.50
2018-05-26T09:02:53.860Z,35.00
2018-05-26T09:05:21.402Z,35.00
2018-05-26T09:07:49.745Z,34.00
2018-05-26T09:10:17.250Z,34.00
2018-05-26T09:12:45.523Z,33.30
2018-05-26T09:15:13.794Z,33.10
2018-05-26T09:17:42.050Z,32.90
2018-05-26T09:20:09.539Z,32.90
2018-05-26T09:22:37.153Z,32.90
2018-05-26T09:25:04.661Z,33.00
2018-05-26T09:27:32.950Z,32.70
2018-05-26T09:30:00.513Z,32.70
2018-05-26T09:32:28.013Z,32.60
2018-05-26T09:34:55.549Z,32.80
2018-05-26T09:37:23.090Z,33.10
2018-05-26T09:39:50.653Z,33.40
2018-05-26T09:42:18.175Z,33.10
2018-05-26T09:44:46.461Z,34.10
2018-05-26T09:47:14.733Z,34.40
2018-05-26T09:49:43.004Z,34.90
2018-05-26T09:52:11.268Z,35.00
2018-05-26T09:54:38.756Z,35.00
2018-05-26T09:57:06.277Z,35.10
2018-05-26T09:59:33.770Z,35.20
2018-05-26T10:02:01.269Z,34.70
2018-05-26T10:04:28.780Z,35.20
2018-05-26T10:06:56.299Z,35.70
2018-05-26T10:09:23.789Z,36.00
2018-05-26T10:11:52.045Z,36.70
2018-05-26T10:14:19.575Z,36.70
2018-05-26T10:20:00.096Z,37.60
2018-05-26T10:22:27.549Z,37.50
2018-05-26T10:24:55.059Z,36.70
2018-05-26T10:27:22.566Z,36.60
2018-05-26T10:30:04.939Z,37.10
2018-05-26T10:32:32.399Z,37.70
2018-05-26T10:34:59.907Z,38.20
2018-05-26T10:37:28.199Z,37.40
2018-05-26T10:39:55.726Z,37.40
2018-05-26T10:42:24.004Z,37.70
2018-05-26T10:44:52.288Z,38.10
2018-05-26T10:47:20.557Z,38.00
2018-05-26T10:49:48.841Z,38.30
2018-05-26T10:52:18.026Z,38.10
2018-05-26T10:54:46.329Z,38.00
2018-05-26T10:57:13.897Z,37.90
2018-05-26T10:59:41.373Z,38.40
2018-05-26T11:02:08.887Z,38.10
2018-05-26T11:04:37.125Z,38.20
2018-05-26T11:07:04.661Z,38.20
2018-05-26T11:09:32.856Z,37.70
2018-05-26T11:12:00.339Z,37.70
2018-05-26T11:23:07.044Z,39.00
2018-05-26T11:25:34.541Z,39.30
2018-05-26T11:28:06.781Z,38.70
2018-05-26T11:30:51.178Z,38.70
2018-05-26T11:33:18.624Z,38.00
2018-05-26T11:35:46.854Z,38.20
2018-05-26T11:38:14.344Z,38.20
2018-05-26T11:40:41.813Z,37.60
2018-05-26T11:43:10.044Z,37.60
2018-05-26T11:45:37.523Z,37.60
2018-05-26T11:51:12.900Z,37.40
2018-05-26T11:53:41.149Z,37.90
2018-05-26T11:56:09.457Z,37.80
2018-05-26T11:58:37.705Z,38.30
2018-05-26T12:01:05.175Z,38.30
2018-05-26T12:03:32.643Z,38.30
2018-05-26T12:06:00.120Z,38.20
2018-05-26T12:08:27.581Z,37.90
2018-05-26T12:10:55.128Z,37.80
2018-05-26T12:13:23.387Z,37.70
2018-05-26T12:15:51.653Z,37.80
2018-05-26T12:18:19.135Z,37.80
2018-05-26T12:26:59.590Z,37.60
2018-05-26T12:32:22.503Z,37.00
2018-05-26T12:37:49.538Z,37.50
2018-05-26T12:40:17.044Z,37.50
2018-05-26T12:42:44.533Z,37.70
2018-05-26T12:45:12.102Z,37.80
2018-05-26T12:47:39.614Z,38.00
2018-05-26T12:50:07.132Z,38.00
2018-05-26T12:55:30.739Z,37.50
2018-05-26T13:06:55.252Z,37.70
2018-05-26T13:09:22.764Z,37.30
2018-05-26T13:17:58.278Z,37.10
2018-05-26T13:20:25.760Z,37.10
2018-05-26T13:22:53.257Z,37.30
2018-05-26T13:25:21.512Z,37.40
2018-05-26T13:30:45.480Z,37.40
2018-05-26T13:33:13.022Z,36.90
2018-05-26T13:35:40.559Z,36.80
2018-05-26T13:44:07.460Z,36.50
2018-05-26T13:46:34.964Z,36.50
2018-05-26T13:49:02.482Z,36.10
2018-05-26T13:51:30.029Z,35.90
2018-05-26T13:53:58.303Z,35.90
2018-05-26T13:56:25.885Z,35.90
2018-05-26T13:58:54.102Z,36.10
2018-05-26T14:01:22.427Z,36.10
2018-05-26T14:03:49.917Z,36.00
2018-05-26T14:06:17.422Z,35.10
2018-05-26T14:08:44.969Z,34.20
2018-05-26T14:11:12.517Z,33.60
2018-05-26T14:13:40.795Z,31.80
2018-05-26T14:16:09.110Z,31.10
2018-05-26T14:18:36.625Z,31.10
2018-05-26T14:21:04.932Z,29.90
2018-05-26T14:23:32.447Z,29.80
2018-05-26T14:25:59.958Z,29.80
2018-05-26T14:28:27.510Z,29.80
2018-05-26T14:30:54.989Z,29.90
2018-05-26T14:33:22.581Z,29.90
2018-05-26T14:35:50.088Z,29.90
2018-05-26T14:38:17.624Z,29.60
2018-05-26T14:40:45.921Z,29.10
2018-05-26T14:43:13.454Z,29.10
2018-05-26T14:45:41.769Z,28.50
2018-05-26T14:48:09.264Z,28.50
2018-05-26T14:50:36.801Z,28.30
2018-05-26T14:53:04.329Z,28.00
2018-05-26T14:55:31.932Z,27.70
2018-05-26T14:57:59.438Z,27.50
2018-05-26T15:00:26.962Z,27.20
2018-05-26T15:11:41.188Z,26.20
2018-05-26T15:14:09.457Z,25.70
2018-05-26T15:16:37.709Z,25.60
2018-05-26T15:19:05.248Z,25.50
2018-05-26T15:21:32.761Z,25.30
2018-05-26T15:24:00.283Z,25.00
2018-05-26T15:26:27.807Z,24.80
2018-05-26T15:28:55.377Z,24.50
2018-05-26T15:31:22.892Z,24.20
2018-05-26T15:33:51.148Z,23.80
2018-05-26T15:36:18.657Z,23.80
2018-05-26T15:38:46.180Z,23.70
2018-05-26T15:41:14.464Z,23.40
2018-05-26T15:43:42.009Z,23.40
2018-05-26T15:46:10.261Z,23.20
2018-05-26T15:48:37.773Z,23.20
2018-05-26T15:51:05.317Z,23.10
2018-05-26T15:53:33.676Z,23.00
2018-05-26T15:56:01.162Z,23.00
2018-05-26T15:58:28.695Z,22.90
2018-05-26T16:01:07.077Z,22.70
2018-05-26T16:03:34.613Z,22.80
2018-05-26T16:06:02.132Z,22.80
2018-05-26T16:08:29.637Z,22.70
2018-05-26T16:10:57.194Z,22.60
2018-05-26T16:13:24.705Z,22.60
2018-05-26T16:15:52.984Z,22.40
2018-05-26T16:18:21.302Z,22.40
2018-05-26T16:20:48.845Z,22.30
2018-05-26T16:23:16.328Z,22.40
2018-05-26T16:25:43.856Z,22.40
2018-05-26T16:28:11.365Z,22.50
2018-05-26T16:30:38.904Z,22.70
2018-05-26T16:33:06.406Z,22.90
2018-05-26T16:35:34.665Z,23.40
2018-05-26T16:40:56.218Z,23.70
2018-05-26T16:43:24.495Z,24.10
2018-05-26T16:45:52.790Z,24.30
2018-05-26T16:48:21.061Z,24.30
2018-05-26T16:50:48.581Z,24.50
2018-05-26T16:53:16.118Z,24.70
2018-05-26T16:55:43.642Z,25.00
2018-05-26T16:58:11.190Z,25.20
2018-05-26T17:00:39.488Z,25.50
2018-05-26T17:03:06.998Z,25.50
2018-05-26T17:05:34.508Z,25.70
2018-05-26T17:08:02.025Z,25.90
2018-05-26T17:10:29.569Z,25.80
2018-05-26T17:12:57.098Z,25.70
2018-05-26T17:15:25.373Z,25.40
2018-05-26T17:17:52.904Z,25.40
2018-05-26T17:20:20.452Z,25.30
2018-05-26T17:22:48.733Z,25.00
2018-05-26T17:25:16.307Z,25.00
2018-05-26T17:27:52.900Z,24.90
2018-05-26T17:30:20.403Z,24.80
2018-05-26T17:32:47.942Z,24.80
2018-05-26T17:35:15.431Z,24.70
2018-05-26T17:37:43.701Z,24.60
2018-05-26T17:40:16.645Z,24.60
2018-05-26T17:42:44.138Z,24.60
2018-05-26T17:45:11.700Z,24.60
2018-05-26T17:47:43.384Z,24.70
2018-05-26T17:53:24.800Z,24.60
2018-05-26T17:55:52.321Z,24.60
2018-05-26T17:58:24.073Z,24.60
2018-05-26T18:01:02.642Z,24.60
2018-05-26T18:03:30.240Z,24.60
2018-05-26T18:06:02.461Z,24.60
2018-05-26T18:08:30.079Z,24.50
2018-05-26T18:10:57.541Z,24.40
2018-05-26T18:13:25.827Z,24.20
2018-05-26T18:15:55.112Z,24.10
2018-05-26T18:18:22.679Z,24.10
2018-05-26T18:20:50.963Z,23.80
2018-05-26T18:23:19.285Z,23.70
2018-05-26T18:25:46.816Z,23.80
2018-05-26T18:28:14.329Z,23.70
2018-05-26T18:30:55.789Z,23.60
2018-05-26T18:33:23.369Z,23.60
2018-05-26T18:35:50.879Z,23.40
2018-05-26T18:38:18.414Z,23.30
2018-05-26T18:40:46.744Z,23.00
2018-05-26T18:43:14.268Z,22.90
2018-05-26T18:46:07.470Z,22.70
2018-05-26T18:48:35.034Z,22.50
2018-05-26T18:51:02.572Z,22.30
2018-05-26T18:53:30.116Z,22.00
2018-05-26T18:55:57.713Z,21.80
2018-05-26T18:58:25.258Z,21.70
2018-05-26T19:00:52.756Z,21.60
2018-05-26T19:03:20.308Z,21.60
2018-05-26T19:05:47.840Z,21.40
2018-05-26T19:08:15.399Z,21.30
2018-05-26T19:10:42.928Z,21.30
2018-05-26T19:13:10.552Z,21.20
2018-05-26T19:15:38.834Z,20.90
2018-05-26T19:18:08.209Z,20.80
2018-05-26T19:23:50.478Z,20.30
2018-05-26T19:26:20.022Z,20.20
2018-05-26T19:28:47.646Z,20.10
2018-05-26T19:31:15.197Z,19.80
2018-05-26T19:33:42.747Z,19.60
2018-05-26T19:36:11.065Z,19.50
2018-05-26T19:38:38.601Z,19.40
2018-05-26T19:41:06.166Z,19.40
2018-05-26T19:46:53.935Z,19.30
2018-05-26T19:49:21.442Z,19.30
2018-05-26T19:51:49.030Z,19.30
2018-05-26T19:54:16.565Z,19.20
2018-05-26T19:56:44.920Z,19.20
2018-05-26T19:59:16.213Z,19.20
2018-05-26T20:01:43.770Z,19.00
2018-05-26T20:04:11.282Z,19.00
2018-05-26T20:06:38.790Z,19.00
2018-05-26T20:09:06.314Z,19.00
2018-05-26T20:11:33.855Z,18.90
2018-05-26T20:14:03.362Z,18.80
2018-05-26T20:16:30.920Z,18.60
2018-05-26T20:18:58.450Z,18.40
2018-05-26T20:21:25.954Z,18.20
2018-05-26T20:23:53.472Z,18.10
2018-05-26T20:26:20.981Z,18.00
2018-05-26T20:28:48.550Z,17.90
2018-05-26T20:31:16.119Z,17.90
2018-05-26T20:33:43.571Z,18.00
2018-05-26T20:36:12.098Z,17.90
2018-05-26T20:38:39.594Z,17.90
2018-05-26T20:41:07.148Z,17.80
2018-05-26T20:43:34.721Z,17.70
2018-05-26T20:46:02.204Z,17.60
2018-05-26T20:48:29.725Z,17.60
2018-05-26T20:50:57.244Z,17.60
2018-05-26T20:53:24.755Z,17.70
2018-05-26T20:55:53.024Z,17.70
2018-05-26T20:58:21.317Z,17.60
2018-05-26T21:00:48.881Z,17.60
2018-05-26T21:03:16.416Z,17.40
2018-05-26T21:05:59.106Z,17.40
2018-05-26T21:08:26.621Z,17.40
2018-05-26T21:10:54.277Z,17.50
2018-05-26T21:13:21.789Z,17.40
2018-05-26T21:15:49.294Z,17.40
2018-05-26T21:18:16.844Z,17.30
2018-05-26T21:20:44.440Z,17.30
2018-05-26T21:23:11.930Z,17.40
2018-05-26T21:25:39.433Z,17.50
2018-05-26T21:28:06.995Z,17.50
2018-05-26T21:30:34.507Z,17.50
2018-05-26T21:33:02.072Z,17.50
2018-05-26T21:35:29.655Z,17.60
2018-05-26T21:37:57.175Z,17.60
2018-05-26T21:40:24.680Z,17.50
2018-05-26T21:42:52.238Z,17.50
2018-05-26T21:45:19.782Z,17.50
2018-05-26T21:47:48.061Z,17.60
2018-05-26T21:50:16.375Z,17.60
2018-05-26T21:52:43.902Z,17.60
2018-05-26T21:55:11.421Z,17.60
2018-05-26T21:57:38.977Z,17.50
2018-05-26T22:00:06.570Z,17.50
2018-05-26T22:02:34.876Z,17.50
2018-05-26T22:05:02.391Z,17.50
2018-05-26T22:07:29.962Z,17.30
2018-05-26T22:09:58.244Z,17.10
2018-05-26T22:12:26.530Z,17.10
2018-05-26T22:14:54.094Z,17.00
2018-05-26T22:17:21.635Z,17.00
2018-05-26T22:19:49.912Z,16.90
2018-05-26T22:22:18.213Z,16.80
2018-05-26T22:24:45.760Z,16.80
2018-05-26T22:27:13.283Z,16.80
2018-05-26T22:29:40.822Z,16.70
2018-05-26T22:32:08.389Z,16.80
2018-05-26T22:34:35.985Z,16.70
2018-05-26T22:37:04.320Z,16.70
2018-05-26T22:39:31.897Z,16.70
2018-05-26T22:41:59.469Z,16.70
2018-05-26T22:47:45.647Z,16.50
2018-05-26T22:50:13.158Z,16.50
2018-05-26T22:52:41.518Z,16.40
2018-05-26T22:55:09.078Z,16.40
2018-05-26T22:57:36.664Z,16.40
2018-05-26T23:00:04.181Z,16.30
2018-05-26T23:02:31.705Z,16.40
2018-05-26T23:04:59.227Z,16.40
2018-05-26T23:07:27.548Z,16.50
2018-05-26T23:09:55.811Z,16.50
2018-05-26T23:12:23.341Z,16.50
2018-05-26T23:14:51.661Z,16.40
2018-05-26T23:17:19.176Z,16.30
2018-05-26T23:19:47.483Z,16.20
2018-05-26T23:22:15.005Z,16.20
2018-05-26T23:24:43.314Z,16.10
2018-05-26T23:27:10.843Z,16.10
2018-05-26T23:29:39.143Z,16.10
2018-05-26T23:32:06.661Z,16.10
2018-05-26T23:34:34.182Z,16.10
2018-05-26T23:37:01.693Z,16.20
2018-05-26T23:39:29.933Z,16.20
2018-05-26T23:41:57.465Z,16.20
2018-05-26T23:44:25.000Z,16.20
2018-05-26T23:46:53.300Z,16.10
2018-05-26T23:49:20.818Z,16.10
2018-05-26T23:51:49.127Z,16.10
2018-05-26T23:54:16.687Z,16.00
2018-05-26T23:56:44.181Z,16.00
2018-05-26T23:59:11.708Z,15.90
