createdAt,value
2018-06-08T00:01:55.478Z,99.90
2018-06-08T00:04:24.967Z,99.90
2018-06-08T00:06:54.490Z,99.90
2018-06-08T00:09:24.028Z,99.90
2018-06-08T00:11:53.515Z,99.90
2018-06-08T00:14:23.008Z,99.90
2018-06-08T00:16:52.636Z,99.90
2018-06-08T00:19:22.132Z,99.90
2018-06-08T00:21:51.639Z,99.90
2018-06-08T00:24:21.117Z,99.90
2018-06-08T00:26:51.008Z,99.90
2018-06-08T00:29:20.500Z,99.90
2018-06-08T00:31:49.983Z,99.90
2018-06-08T00:34:19.503Z,99.90
2018-06-08T00:36:50.083Z,99.90
2018-06-08T00:39:19.578Z,99.90
2018-06-08T00:41:49.068Z,99.90
2018-06-08T00:44:18.562Z,99.90
2018-06-08T00:46:49.164Z,99.90
2018-06-08T00:49:18.657Z,99.90
2018-06-08T00:51:48.171Z,99.90
2018-06-08T00:54:17.646Z,99.90
2018-06-08T00:56:58.520Z,99.90
2018-06-08T00:59:27.995Z,99.90
2018-06-08T01:01:57.532Z,99.90
2018-06-08T01:04:27.028Z,99.90
2018-06-08T01:06:56.542Z,99.90
2018-06-08T01:09:26.066Z,99.90
2018-06-08T01:11:55.568Z,99.90
2018-06-08T01:14:32.506Z,99.90
2018-06-08T01:17:03.718Z,99.90
2018-06-08T01:19:35.195Z,99.90
2018-06-08T01:22:04.694Z,99.90
2018-06-08T01:24:34.191Z,99.90
2018-06-08T01:27:03.734Z,99.90
2018-06-08T01:29:33.223Z,99.90
2018-06-08T01:32:02.739Z,99.90
2018-06-08T01:34:32.247Z,99.90
2018-06-08T01:37:01.851Z,99.90
2018-06-08T01:39:31.359Z,99.90
2018-06-08T01:42:00.873Z,99.90
2018-06-08T01:44:30.368Z,99.90
2018-06-08T01:46:59.826Z,99.90
2018-06-08T01:49:29.320Z,99.90
2018-06-08T01:51:58.823Z,99.90
2018-06-08T01:54:28.492Z,99.90
2018-06-08T01:56:57.962Z,99.90
2018-06-08T01:59:27.402Z,99.90
2018-06-08T02:01:56.974Z,99.90
2018-06-08T02:04:26.469Z,99.90
2018-06-08T02:06:55.939Z,99.90
2018-06-08T02:09:25.517Z,99.90
2018-06-08T02:11:55.058Z,99.90
2018-06-08T02:14:24.545Z,99.90
2018-06-08T02:16:54.015Z,99.90
2018-06-08T02:19:23.487Z,99.90
2018-06-08T02:21:53.030Z,99.90
2018-06-08T02:24:22.487Z,99.90
2018-06-08T02:26:52.347Z,99.90
2018-06-08T02:29:21.803Z,99.90
2018-06-08T02:31:51.284Z,99.90
2018-06-08T02:34:20.735Z,99.90
2018-06-08T02:36:51.064Z,99.90
2018-06-08T02:39:20.558Z,99.90
2018-06-08T02:41:50.039Z,99.90
2018-06-08T02:44:19.592Z,99.90
2018-06-08T02:46:50.062Z,99.90
2018-06-08T02:49:19.550Z,99.90
2018-06-08T02:51:49.020Z,99.90
2018-06-08T02:54:18.480Z,99.90
2018-06-08T02:56:48.492Z,99.90
2018-06-08T02:59:17.988Z,99.90
2018-06-08T03:04:16.543Z,99.90
2018-06-08T03:06:46.122Z,99.90
2018-06-08T03:09:15.707Z,99.90
2018-06-08T03:11:45.199Z,99.90
2018-06-08T03:14:14.691Z,99.90
2018-06-08T03:16:44.269Z,99.90
2018-06-08T03:19:13.734Z,99.90
2018-06-08T03:24:12.238Z,99.90
2018-06-08T03:26:41.810Z,99.90
2018-06-08T03:31:40.314Z,99.90
2018-06-08T03:34:09.807Z,99.90
2018-06-08T03:36:39.311Z,99.90
2018-06-08T03:39:08.934Z,99.90
2018-06-08T03:41:38.416Z,99.90
2018-06-08T03:44:07.951Z,99.90
2018-06-08T03:46:37.412Z,99.90
2018-06-08T03:49:06.923Z,99.90
2018-06-08T03:51:36.409Z,99.90
2018-06-08T03:54:05.897Z,99.90
2018-06-08T03:56:35.349Z,99.90
2018-06-08T03:59:04.824Z,99.90
2018-06-08T04:01:34.308Z,99.90
2018-06-08T04:04:03.790Z,99.90
2018-06-08T04:06:33.327Z,99.90
2018-06-08T04:09:02.963Z,99.90
2018-06-08T04:11:32.582Z,99.90
2018-06-08T04:14:02.095Z,99.90
2018-06-08T04:16:31.612Z,99.90
2018-06-08T04:19:01.124Z,99.90
2018-06-08T04:21:30.646Z,99.90
2018-06-08T04:24:00.132Z,99.90
2018-06-08T04:26:29.634Z,99.90
2018-06-08T04:28:59.102Z,99.90
2018-06-08T04:31:28.669Z,99.90
2018-06-08T04:33:58.143Z,99.90
2018-06-08T04:36:27.627Z,99.90
2018-06-08T04:38:57.127Z,99.90
2018-06-08T04:41:26.693Z,99.90
2018-06-08T04:43:56.206Z,99.90
2018-06-08T04:46:25.703Z,99.90
2018-06-08T04:48:55.199Z,99.90
2018-06-08T04:51:24.698Z,99.90
2018-06-08T04:53:54.177Z,99.90
2018-06-08T04:56:23.724Z,99.90
2018-06-08T04:58:53.208Z,99.90
2018-06-08T05:01:22.805Z,99.90
2018-06-08T05:03:52.792Z,99.90
2018-06-08T05:06:22.343Z,99.90
2018-06-08T05:08:51.866Z,99.90
2018-06-08T05:11:21.342Z,99.90
2018-06-08T05:13:50.870Z,99.90
2018-06-08T05:16:20.390Z,99.90
2018-06-08T05:18:49.877Z,99.90
2018-06-08T05:21:19.365Z,99.90
2018-06-08T05:23:48.956Z,99.90
2018-06-08T05:26:18.444Z,99.90
2018-06-08T05:28:47.924Z,99.90
2018-06-08T05:31:17.407Z,99.90
2018-06-08T05:33:46.945Z,99.90
2018-06-08T05:36:16.449Z,99.90
2018-06-08T05:38:45.920Z,99.90
2018-06-08T05:41:15.574Z,99.90
2018-06-08T05:43:45.063Z,99.90
2018-06-08T05:46:14.555Z,99.90
2018-06-08T05:48:44.042Z,99.90
2018-06-08T05:53:42.599Z,99.90
2018-06-08T05:56:12.059Z,99.90
2018-06-08T05:58:41.605Z,99.90
2018-06-08T06:01:11.241Z,99.90
2018-06-08T06:03:40.794Z,99.90
2018-06-08T06:06:10.466Z,99.90
2018-06-08T06:08:40.005Z,99.90
2018-06-08T06:11:09.531Z,99.90
2018-06-08T06:13:39.054Z,99.90
2018-06-08T06:16:08.542Z,99.90
2018-06-08T06:18:38.054Z,99.90
2018-06-08T06:21:07.572Z,99.90
2018-06-08T06:23:37.086Z,99.90
2018-06-08T06:26:06.645Z,99.90
2018-06-08T06:28:36.149Z,99.90
2018-06-08T06:31:05.771Z,99.90
2018-06-08T06:33:35.259Z,99.90
2018-06-08T06:36:04.807Z,99.90
2018-06-08T06:38:34.355Z,99.90
2018-06-08T06:41:04.097Z,99.90
2018-06-08T06:43:33.679Z,99.90
2018-06-08T06:46:03.352Z,99.90
2018-06-08T06:48:32.942Z,99.90
2018-06-08T06:51:02.579Z,99.90
2018-06-08T06:53:32.096Z,99.90
2018-06-08T06:56:01.718Z,99.90
2018-06-08T06:58:31.326Z,99.90
2018-06-08T07:01:00.806Z,99.90
2018-06-08T07:03:30.347Z,99.90
2018-06-08T07:05:59.931Z,99.90
2018-06-08T07:08:29.422Z,99.90
2018-06-08T07:10:58.936Z,99.90
2018-06-08T07:13:28.446Z,99.90
2018-06-08T07:15:58.082Z,99.90
2018-06-08T07:18:27.788Z,99.90
2018-06-08T07:20:57.271Z,99.90
2018-06-08T07:23:26.801Z,99.90
2018-06-08T07:25:56.292Z,99.90
2018-06-08T07:28:25.769Z,99.90
2018-06-08T07:30:55.391Z,99.90
2018-06-08T07:33:24.981Z,99.90
2018-06-08T07:35:54.469Z,99.90
2018-06-08T07:38:24.052Z,99.90
2018-06-08T07:40:53.590Z,99.90
2018-06-08T07:43:23.058Z,99.90
2018-06-08T07:45:52.554Z,99.90
2018-06-08T07:50:51.119Z,99.90
2018-06-08T07:53:20.638Z,99.90
2018-06-08T07:55:51.081Z,99.90
2018-06-08T07:58:20.650Z,99.90
2018-06-08T08:00:50.149Z,99.90
2018-06-08T08:03:19.625Z,99.90
2018-06-08T08:05:49.140Z,99.90
2018-06-08T08:08:18.753Z,99.90
2018-06-08T08:10:48.217Z,99.90
2018-06-08T08:13:17.750Z,99.90
2018-06-08T08:15:47.231Z,99.90
2018-06-08T08:18:17.009Z,99.90
2018-06-08T08:20:46.512Z,99.90
2018-06-08T08:23:16.011Z,98.70
2018-06-08T08:25:45.582Z,98.60
2018-06-08T08:30:44.144Z,99.40
2018-06-08T08:33:13.666Z,98.80
2018-06-08T08:35:43.224Z,97.20
2018-06-08T08:38:12.768Z,97.50
2018-06-08T08:40:42.267Z,97.50
2018-06-08T08:43:11.786Z,98.90
2018-06-08T08:45:41.314Z,98.20
2018-06-08T08:48:10.799Z,97.60
2018-06-08T08:50:40.409Z,97.50
2018-06-08T08:53:09.893Z,99.20
2018-06-08T08:55:39.379Z,99.10
2018-06-08T08:58:08.947Z,96.00
2018-06-08T09:00:38.469Z,97.30
2018-06-08T09:03:08.127Z,95.00
2018-06-08T09:05:37.712Z,95.90
2018-06-08T09:08:07.352Z,93.90
2018-06-08T09:10:36.889Z,93.60
2018-06-08T09:13:06.394Z,94.10
2018-06-08T09:15:35.937Z,93.30
2018-06-08T09:18:05.689Z,95.70
2018-06-08T09:20:35.275Z,92.40
2018-06-08T09:23:04.857Z,91.30
2018-06-08T09:25:34.430Z,91.90
2018-06-08T09:28:04.103Z,91.30
2018-06-08T09:30:33.631Z,90.80
2018-06-08T09:33:03.295Z,91.00
2018-06-08T09:35:32.812Z,91.40
2018-06-08T09:38:02.492Z,90.60
2018-06-08T09:40:32.039Z,92.20
2018-06-08T09:43:01.585Z,90.10
2018-06-08T09:45:31.159Z,91.10
2018-06-08T09:48:00.667Z,89.40
2018-06-08T09:50:30.164Z,90.20
2018-06-08T09:52:59.765Z,90.30
2018-06-08T09:55:29.267Z,88.10
2018-06-08T09:57:58.800Z,88.00
2018-06-08T10:00:33.673Z,86.60
2018-06-08T10:03:03.196Z,86.60
2018-06-08T10:05:32.728Z,84.80
2018-06-08T10:08:02.388Z,84.40
2018-06-08T10:10:32.020Z,84.00
2018-06-08T10:13:01.565Z,85.00
2018-06-08T10:15:31.063Z,82.90
2018-06-08T10:18:00.639Z,80.70
2018-06-08T10:20:30.333Z,80.40
2018-06-08T10:22:59.820Z,79.00
2018-06-08T10:25:29.375Z,77.30
2018-06-08T10:27:58.913Z,75.60
2018-06-08T10:30:28.482Z,76.30
2018-06-08T10:32:58.008Z,74.30
2018-06-08T10:35:27.886Z,75.10
2018-06-08T10:37:57.515Z,73.40
2018-06-08T10:40:27.139Z,72.90
2018-06-08T10:42:56.638Z,74.30
2018-06-08T10:45:26.118Z,76.50
2018-06-08T10:47:55.734Z,78.20
2018-06-08T10:50:25.215Z,74.60
2018-06-08T10:52:54.758Z,73.80
2018-06-08T10:57:53.295Z,75.30
2018-06-08T11:00:22.858Z,71.60
2018-06-08T11:02:52.344Z,72.00
2018-06-08T11:05:21.919Z,70.40
2018-06-08T11:07:51.452Z,70.30
2018-06-08T11:10:20.985Z,68.20
2018-06-08T11:12:50.587Z,66.50
2018-06-08T11:15:20.195Z,67.30
2018-06-08T11:17:49.763Z,66.70
2018-06-08T11:20:19.234Z,67.60
2018-06-08T11:22:48.875Z,67.30
2018-06-08T11:25:18.361Z,68.20
2018-06-08T11:27:47.903Z,67.10
2018-06-08T11:30:20.106Z,66.00
2018-06-08T11:32:49.627Z,68.80
2018-06-08T11:35:19.281Z,65.90
2018-06-08T11:37:48.908Z,64.60
2018-06-08T11:42:47.589Z,64.90
2018-06-08T11:45:17.294Z,65.90
2018-06-08T11:47:46.888Z,66.40
2018-06-08T11:50:16.419Z,64.90
2018-06-08T11:52:46.001Z,62.80
2018-06-08T11:55:15.512Z,62.50
2018-06-08T11:57:45.003Z,63.50
2018-06-08T12:00:14.604Z,62.30
2018-06-08T12:02:44.132Z,62.10
2018-06-08T12:05:13.641Z,60.40
2018-06-08T12:07:43.156Z,59.80
2018-06-08T12:10:12.751Z,61.00
2018-06-08T12:12:42.268Z,61.30
2018-06-08T12:15:11.897Z,59.10
2018-06-08T12:17:41.527Z,58.80
2018-06-08T12:20:11.174Z,58.70
2018-06-08T12:22:40.684Z,61.80
2018-06-08T12:25:10.382Z,60.20
2018-06-08T12:27:39.914Z,60.00
2018-06-08T12:30:09.492Z,60.50
2018-06-08T12:32:39.009Z,58.00
2018-06-08T12:35:08.551Z,57.70
2018-06-08T12:37:38.255Z,57.60
2018-06-08T12:40:08.008Z,57.80
2018-06-08T12:42:37.578Z,55.90
2018-06-08T12:45:07.107Z,56.10
2018-06-08T12:47:36.716Z,56.20
2018-06-08T12:50:06.316Z,55.80
2018-06-08T12:52:35.942Z,54.30
2018-06-08T12:55:05.688Z,54.80
2018-06-08T13:00:04.705Z,55.10
2018-06-08T13:02:34.207Z,54.30
2018-06-08T13:05:03.808Z,53.60
2018-06-08T13:07:33.402Z,55.70
2018-06-08T13:10:02.988Z,56.90
2018-06-08T13:12:32.671Z,56.90
2018-06-08T13:15:02.461Z,54.00
2018-06-08T13:17:32.088Z,53.90
2018-06-08T13:20:01.713Z,55.00
2018-06-08T13:22:31.292Z,55.50
2018-06-08T13:25:00.796Z,55.00
2018-06-08T13:27:30.579Z,55.60
2018-06-08T13:32:29.251Z,52.00
2018-06-08T13:34:58.767Z,53.40
2018-06-08T13:37:28.295Z,51.60
2018-06-08T13:39:57.913Z,52.00
2018-06-08T13:42:27.588Z,52.00
2018-06-08T13:44:57.120Z,51.90
2018-06-08T13:47:26.815Z,50.90
2018-06-08T13:49:56.386Z,49.90
2018-06-08T13:54:55.073Z,50.00
2018-06-08T13:57:24.577Z,50.90
2018-06-08T13:59:54.167Z,50.50
2018-06-08T14:02:23.681Z,49.20
2018-06-08T14:04:53.204Z,49.10
2018-06-08T14:07:22.858Z,47.40
2018-06-08T14:09:52.396Z,47.80
2018-06-08T14:12:21.951Z,47.70
2018-06-08T14:14:51.597Z,48.90
2018-06-08T14:17:21.383Z,51.50
2018-06-08T14:19:50.916Z,51.00
2018-06-08T14:22:20.527Z,48.60
2018-06-08T14:24:50.090Z,51.20
2018-06-08T14:27:19.611Z,50.20
2018-06-08T14:29:49.230Z,52.20
2018-06-08T14:32:18.994Z,51.50
2018-06-08T14:34:48.504Z,52.30
2018-06-08T14:37:18.058Z,52.40
2018-06-08T14:39:47.671Z,51.00
2018-06-08T14:42:17.233Z,51.10
2018-06-08T14:44:46.700Z,51.00
2018-06-08T14:47:16.162Z,49.20
2018-06-08T14:49:45.799Z,47.90
2018-06-08T14:52:15.416Z,47.80
2018-06-08T14:54:44.984Z,46.00
2018-06-08T14:57:14.551Z,45.10
2018-06-08T14:59:44.093Z,45.40
2018-06-08T15:02:13.584Z,46.20
2018-06-08T15:04:43.204Z,44.30
2018-06-08T15:07:12.681Z,44.80
2018-06-08T15:09:42.204Z,42.70
2018-06-08T15:12:11.694Z,40.60
2018-06-08T15:14:41.285Z,39.50
2018-06-08T15:17:10.815Z,39.60
2018-06-08T15:19:40.499Z,38.10
2018-06-08T15:22:09.974Z,37.00
2018-06-08T15:24:39.468Z,37.60
2018-06-08T15:27:09.026Z,39.80
2018-06-08T15:29:38.555Z,40.00
2018-06-08T15:32:08.132Z,41.10
2018-06-08T15:34:37.771Z,41.40
2018-06-08T15:37:07.358Z,43.00
2018-06-08T15:39:37.015Z,46.30
2018-06-08T15:42:06.328Z,52.40
2018-06-08T15:44:35.940Z,57.00
2018-06-08T15:47:05.487Z,59.70
2018-06-08T15:49:34.979Z,62.40
2018-06-08T15:52:04.538Z,65.00
2018-06-08T15:54:34.175Z,68.00
2018-06-08T15:57:03.808Z,71.90
2018-06-08T15:59:33.351Z,74.30
2018-06-08T16:02:03.679Z,74.60
2018-06-08T16:04:33.223Z,74.90
2018-06-08T16:07:02.832Z,76.00
2018-06-08T16:09:32.349Z,76.40
2018-06-08T16:12:01.896Z,79.20
2018-06-08T16:14:31.502Z,79.10
2018-06-08T16:17:01.125Z,80.90
2018-06-08T16:19:30.673Z,79.50
2018-06-08T16:22:00.243Z,80.70
2018-06-08T16:24:29.870Z,79.70
2018-06-08T16:26:59.418Z,82.90
2018-06-08T16:29:28.972Z,82.20
2018-06-08T16:31:58.546Z,82.60
2018-06-08T16:34:28.111Z,84.10
2018-06-08T16:36:57.671Z,85.30
2018-06-08T16:39:27.227Z,83.30
2018-06-08T16:41:56.747Z,83.20
2018-06-08T16:44:26.311Z,82.00
2018-06-08T16:46:55.818Z,80.50
2018-06-08T16:49:25.371Z,82.00
2018-06-08T16:51:54.951Z,82.50
2018-06-08T16:54:24.504Z,82.50
2018-06-08T16:56:54.015Z,82.40
2018-06-08T16:59:23.601Z,81.70
2018-06-08T17:01:53.182Z,83.10
2018-06-08T17:04:22.684Z,84.20
2018-06-08T17:06:52.353Z,84.70
2018-06-08T17:09:21.967Z,83.50
2018-06-08T17:11:51.485Z,82.60
2018-06-08T17:14:21.014Z,84.00
2018-06-08T17:16:50.938Z,85.10
2018-06-08T17:19:20.481Z,85.40
2018-06-08T17:21:50.078Z,85.40
2018-06-08T17:24:19.620Z,84.70
2018-06-08T17:26:49.849Z,85.30
2018-06-08T17:29:19.438Z,85.50
2018-06-08T17:31:48.984Z,86.00
2018-06-08T17:34:18.524Z,86.60
2018-06-08T17:36:48.484Z,86.40
2018-06-08T17:39:18.115Z,88.00
2018-06-08T17:41:47.710Z,88.50
2018-06-08T17:44:17.209Z,88.80
2018-06-08T17:46:46.959Z,88.50
2018-06-08T17:49:16.493Z,91.00
2018-06-08T17:51:46.097Z,91.20
2018-06-08T17:54:15.688Z,91.60
2018-06-08T17:56:45.228Z,91.20
2018-06-08T17:59:14.865Z,91.60
2018-06-08T18:01:44.492Z,91.30
2018-06-08T18:04:14.024Z,91.60
2018-06-08T18:06:43.639Z,91.80
2018-06-08T18:09:13.238Z,92.30
2018-06-08T18:11:42.736Z,93.00
2018-06-08T18:14:12.340Z,93.70
2018-06-08T18:16:41.926Z,94.40
2018-06-08T18:19:11.595Z,94.70
2018-06-08T18:21:41.205Z,95.20
2018-06-08T18:24:10.789Z,95.60
2018-06-08T18:26:40.407Z,96.00
2018-06-08T18:29:10.004Z,96.50
2018-06-08T18:31:39.578Z,97.20
2018-06-08T18:34:09.112Z,97.80
2018-06-08T18:36:38.728Z,98.30
2018-06-08T18:39:08.700Z,98.80
2018-06-08T18:41:38.270Z,99.20
2018-06-08T18:44:07.937Z,99.40
2018-06-08T18:46:37.525Z,99.80
2018-06-08T18:51:36.299Z,99.90
2018-06-08T18:54:06.123Z,99.90
2018-06-08T18:56:35.693Z,99.90
2018-06-08T18:59:05.343Z,99.90
2018-06-08T19:01:34.979Z,99.90
2018-06-08T19:04:04.706Z,99.90
2018-06-08T19:06:34.325Z,99.90
2018-06-08T19:09:06.008Z,99.90
2018-06-08T19:11:35.590Z,99.90
2018-06-08T19:14:05.213Z,99.90
2018-06-08T19:16:34.829Z,99.90
2018-06-08T19:19:04.428Z,99.90
2018-06-08T19:21:34.050Z,99.90
2018-06-08T19:24:03.660Z,99.90
2018-06-08T19:26:33.291Z,99.90
2018-06-08T19:29:02.920Z,99.90
2018-06-08T19:31:32.545Z,99.90
2018-06-08T19:34:02.225Z,99.90
2018-06-08T19:36:31.820Z,99.90
2018-06-08T19:39:01.469Z,99.90
2018-06-08T19:41:31.100Z,99.90
2018-06-08T19:44:00.676Z,99.90
2018-06-08T19:46:30.310Z,99.90
2018-06-08T19:49:00.075Z,99.90
2018-06-08T19:51:29.706Z,99.90
2018-06-08T19:53:59.350Z,99.90
2018-06-08T19:58:58.115Z,99.90
2018-06-08T20:01:27.641Z,99.90
2018-06-08T20:03:57.297Z,99.90
2018-06-08T20:06:26.841Z,99.90
2018-06-08T20:08:56.436Z,99.90
2018-06-08T20:11:26.069Z,99.90
2018-06-08T20:13:55.760Z,99.90
2018-06-08T20:16:26.239Z,99.90
2018-06-08T20:18:55.889Z,99.90
2018-06-08T20:21:25.530Z,99.90
2018-06-08T20:23:55.127Z,99.90
2018-06-08T20:26:24.727Z,99.90
2018-06-08T20:28:54.302Z,99.90
2018-06-08T20:31:23.886Z,99.90
2018-06-08T20:33:53.469Z,99.90
2018-06-08T20:46:19.163Z,99.90
2018-06-08T20:48:48.890Z,99.90
2018-06-08T20:51:18.550Z,99.90
2018-06-08T20:53:48.049Z,99.90
2018-06-08T20:56:17.634Z,99.90
2018-06-08T20:58:47.226Z,99.90
2018-06-08T21:01:16.833Z,99.90
2018-06-08T21:03:46.419Z,99.90
2018-06-08T21:06:15.978Z,99.90
2018-06-08T21:08:45.646Z,99.90
2018-06-08T21:11:15.222Z,99.90
2018-06-08T21:13:44.724Z,99.90
2018-06-08T21:16:14.853Z,99.90
2018-06-08T21:18:44.487Z,99.90
2018-06-08T21:21:14.143Z,99.90
2018-06-08T21:23:43.713Z,99.90
2018-06-08T21:26:13.283Z,99.90
2018-06-08T21:28:42.842Z,99.90
2018-06-08T21:31:12.569Z,99.90
2018-06-08T21:33:42.088Z,99.90
2018-06-08T21:36:11.637Z,99.90
2018-06-08T21:38:41.145Z,99.90
2018-06-08T21:41:10.717Z,99.90
2018-06-08T21:43:40.300Z,99.90
2018-06-08T21:46:09.955Z,99.90
2018-06-08T21:48:39.467Z,99.90
2018-06-08T21:51:09.028Z,99.90
2018-06-08T21:53:38.579Z,99.90
2018-06-08T21:56:08.124Z,99.90
2018-06-08T21:58:37.718Z,99.90
2018-06-08T22:01:09.229Z,99.90
2018-06-08T22:03:38.873Z,99.90
2018-06-08T22:06:08.423Z,99.90
2018-06-08T22:08:38.018Z,99.90
2018-06-08T22:11:07.568Z,99.90
2018-06-08T22:13:37.171Z,99.90
2018-06-08T22:16:06.754Z,99.90
2018-06-08T22:18:36.345Z,99.90
2018-06-08T22:21:05.871Z,99.90
2018-06-08T22:23:35.425Z,99.90
2018-06-08T22:26:05.007Z,99.90
2018-06-08T22:28:34.531Z,99.90
2018-06-08T22:31:04.099Z,99.90
2018-06-08T22:33:33.711Z,99.90
2018-06-08T22:36:03.292Z,99.90
2018-06-08T22:38:32.831Z,99.90
2018-06-08T22:41:02.388Z,99.90
2018-06-08T22:43:31.862Z,99.90
2018-06-08T22:46:01.422Z,99.90
2018-06-08T22:48:30.924Z,99.90
2018-06-08T22:51:00.448Z,99.90
2018-06-08T22:53:30.027Z,99.90
2018-06-08T22:55:59.575Z,99.90
2018-06-08T22:58:29.153Z,99.90
2018-06-08T23:00:58.753Z,99.90
2018-06-08T23:03:28.236Z,99.90
2018-06-08T23:05:57.782Z,99.90
2018-06-08T23:08:27.307Z,99.90
2018-06-08T23:10:56.822Z,99.90
2018-06-08T23:13:26.361Z,99.90
2018-06-08T23:15:55.878Z,99.90
2018-06-08T23:18:25.377Z,99.90
2018-06-08T23:20:54.883Z,99.90
2018-06-08T23:23:24.455Z,99.90
2018-06-08T23:25:53.967Z,99.90
2018-06-08T23:28:23.443Z,99.90
2018-06-08T23:30:52.900Z,99.90
2018-06-08T23:33:22.401Z,99.90
2018-06-08T23:35:52.017Z,99.90
2018-06-08T23:38:21.524Z,99.90
2018-06-08T23:40:53.898Z,99.90
2018-06-08T23:43:23.428Z,99.90
2018-06-08T23:45:52.887Z,99.90
2018-06-08T23:48:22.415Z,99.90
2018-06-08T23:50:51.922Z,99.90
2018-06-08T23:53:21.441Z,99.90
2018-06-08T23:55:50.988Z,99.90
2018-06-08T23:58:20.493Z,99.90
