createdAt,value
2019-01-18T00:01:35.631Z,1.40
2019-01-18T00:04:05.661Z,1.40
2019-01-18T00:06:35.116Z,1.40
2019-01-18T00:09:07.964Z,1.40
2019-01-18T00:11:38.376Z,1.40
2019-01-18T00:14:08.907Z,1.40
2019-01-18T00:16:38.231Z,1.40
2019-01-18T00:19:08.626Z,1.40
2019-01-18T00:21:38.687Z,1.30
2019-01-18T00:24:13.380Z,1.30
2019-01-18T00:26:43.189Z,1.20
2019-01-18T00:29:13.300Z,1.10
2019-01-18T00:31:42.607Z,1.00
2019-01-18T00:34:12.153Z,1.00
2019-01-18T00:36:41.683Z,0.90
2019-01-18T00:39:10.869Z,0.80
2019-01-18T00:41:40.775Z,0.80
2019-01-18T00:44:09.977Z,0.80
2019-01-18T00:46:39.357Z,0.90
2019-01-18T00:49:09.629Z,0.90
2019-01-18T00:51:39.571Z,1.00
2019-01-18T00:54:09.113Z,0.90
2019-01-18T00:56:38.759Z,0.90
2019-01-18T00:59:08.273Z,1.00
2019-01-18T01:01:38.041Z,1.00
2019-01-18T01:04:08.523Z,1.00
2019-01-18T01:06:43.231Z,1.00
2019-01-18T01:09:12.982Z,1.00
2019-01-18T01:11:43.183Z,0.90
2019-01-18T01:14:12.641Z,0.80
2019-01-18T01:16:43.141Z,0.80
2019-01-18T01:19:13.115Z,0.80
2019-01-18T01:21:42.309Z,0.70
2019-01-18T01:24:19.776Z,0.60
2019-01-18T01:26:49.881Z,0.50
2019-01-18T01:29:21.675Z,0.40
2019-01-18T01:31:51.086Z,0.30
2019-01-18T01:34:20.733Z,0.20
2019-01-18T01:36:50.911Z,0.10
2019-01-18T01:39:24.779Z,0.00
2019-01-18T01:41:56.985Z,0.00
2019-01-18T01:44:29.984Z,-0.20
2019-01-18T01:47:01.330Z,-0.30
2019-01-18T01:49:31.136Z,-0.40
2019-01-18T01:52:02.241Z,-0.50
2019-01-18T01:54:33.360Z,-0.50
2019-01-18T01:57:03.043Z,-0.50
2019-01-18T01:59:34.645Z,-0.50
2019-01-18T02:02:03.978Z,-0.50
2019-01-18T02:04:33.379Z,-0.40
2019-01-18T02:07:02.739Z,-0.40
2019-01-18T02:09:32.482Z,-0.40
2019-01-18T02:12:02.864Z,-0.40
2019-01-18T02:14:32.848Z,-0.50
2019-01-18T02:17:03.262Z,-0.50
2019-01-18T02:19:33.883Z,-0.60
2019-01-18T02:22:03.382Z,-0.50
2019-01-18T02:24:33.528Z,-0.60
2019-01-18T02:27:02.962Z,-0.60
2019-01-18T02:29:32.558Z,-0.60
2019-01-18T02:32:02.202Z,-0.60
2019-01-18T02:34:31.866Z,-0.60
2019-01-18T02:37:01.166Z,-0.60
2019-01-18T02:39:30.453Z,-0.60
2019-01-18T02:42:01.042Z,-0.70
2019-01-18T02:44:30.500Z,-0.70
2019-01-18T02:46:59.839Z,-0.70
2019-01-18T02:49:29.042Z,-0.80
2019-01-18T02:51:58.614Z,-0.80
2019-01-18T02:54:30.924Z,-0.80
2019-01-18T02:57:00.370Z,-0.80
2019-01-18T02:59:30.007Z,-0.80
2019-01-18T03:01:59.393Z,-0.80
2019-01-18T03:04:29.153Z,-0.80
2019-01-18T03:06:58.476Z,-0.80
2019-01-18T03:09:27.903Z,-0.80
2019-01-18T03:11:57.382Z,-0.80
2019-01-18T03:14:28.230Z,-0.80
2019-01-18T03:16:57.788Z,-0.80
2019-01-18T03:19:34.375Z,-0.80
2019-01-18T03:22:04.130Z,-0.80
2019-01-18T03:24:36.032Z,-0.90
2019-01-18T03:27:12.297Z,-0.90
2019-01-18T03:29:42.064Z,-0.90
2019-01-18T03:32:14.107Z,-0.90
2019-01-18T03:34:44.144Z,-0.90
2019-01-18T03:37:20.110Z,-0.90
2019-01-18T03:39:49.302Z,-0.90
2019-01-18T03:42:19.527Z,-0.90
2019-01-18T03:44:49.282Z,-0.80
2019-01-18T03:47:19.361Z,-0.80
2019-01-18T03:49:49.268Z,-0.80
2019-01-18T03:52:18.925Z,-0.80
2019-01-18T03:54:48.293Z,-0.80
2019-01-18T03:57:18.039Z,-0.70
2019-01-18T03:59:47.392Z,-0.70
2019-01-18T04:02:16.850Z,-0.70
2019-01-18T04:04:46.136Z,-0.70
2019-01-18T04:07:15.927Z,-0.70
2019-01-18T04:09:45.258Z,-0.70
2019-01-18T04:12:14.623Z,-0.70
2019-01-18T04:14:44.100Z,-0.70
2019-01-18T04:17:13.540Z,-0.70
2019-01-18T04:19:43.136Z,-0.60
2019-01-18T04:22:13.089Z,-0.60
2019-01-18T04:24:43.047Z,-0.60
2019-01-18T04:27:12.689Z,-0.60
2019-01-18T04:29:42.663Z,-0.60
2019-01-18T04:32:12.855Z,-0.60
2019-01-18T04:34:42.789Z,-0.60
2019-01-18T04:37:12.479Z,-0.60
2019-01-18T04:39:42.287Z,-0.60
2019-01-18T04:42:11.831Z,-0.60
2019-01-18T04:44:41.319Z,-0.60
2019-01-18T04:47:10.654Z,-0.60
2019-01-18T04:49:40.555Z,-0.60
2019-01-18T04:52:10.053Z,-0.60
2019-01-18T04:54:39.876Z,-0.60
2019-01-18T04:57:09.215Z,-0.60
2019-01-18T04:59:38.532Z,-0.60
2019-01-18T05:02:09.823Z,-0.60
2019-01-18T05:04:39.593Z,-0.60
2019-01-18T05:07:10.127Z,-0.60
2019-01-18T05:09:41.537Z,-0.60
2019-01-18T05:12:11.162Z,-0.60
2019-01-18T05:14:40.531Z,-0.60
2019-01-18T05:17:10.284Z,-0.60
2019-01-18T05:19:41.573Z,-0.60
2019-01-18T05:22:11.211Z,-0.60
2019-01-18T05:24:49.091Z,-0.70
2019-01-18T05:27:14.091Z,-0.70
2019-01-18T05:29:44.128Z,-0.70
2019-01-18T05:32:14.967Z,-0.70
2019-01-18T05:34:44.854Z,-0.70
2019-01-18T05:37:14.283Z,-0.70
2019-01-18T05:39:43.857Z,-0.80
2019-01-18T05:42:27.810Z,-0.80
2019-01-18T05:44:57.327Z,-0.80
2019-01-18T05:47:27.487Z,-0.70
2019-01-18T05:49:56.417Z,-0.70
2019-01-18T05:52:25.192Z,-0.80
2019-01-18T05:54:54.127Z,-0.80
2019-01-18T05:57:23.044Z,-0.80
2019-01-18T05:59:51.986Z,-0.80
2019-01-18T06:02:20.903Z,-0.80
2019-01-18T06:04:51.004Z,-0.80
2019-01-18T06:07:20.029Z,-0.90
2019-01-18T06:09:48.855Z,-0.90
2019-01-18T06:12:17.825Z,-0.90
2019-01-18T06:14:46.724Z,-0.90
2019-01-18T06:17:15.734Z,-0.90
2019-01-18T06:19:44.725Z,-1.00
2019-01-18T06:22:13.602Z,-1.00
2019-01-18T06:24:42.571Z,-1.00
2019-01-18T06:27:11.573Z,-1.00
2019-01-18T06:29:40.462Z,-1.00
2019-01-18T06:32:09.347Z,-1.00
2019-01-18T06:34:38.347Z,-1.10
2019-01-18T06:37:07.357Z,-1.10
2019-01-18T06:39:36.182Z,-1.10
2019-01-18T06:42:05.194Z,-1.20
2019-01-18T06:44:34.051Z,-1.20
2019-01-18T06:47:02.962Z,-1.20
2019-01-18T06:49:31.824Z,-1.20
2019-01-18T06:52:00.822Z,-1.20
2019-01-18T06:54:29.729Z,-1.20
2019-01-18T06:56:58.659Z,-1.20
2019-01-18T06:59:27.538Z,-1.20
2019-01-18T07:01:56.492Z,-1.20
2019-01-18T07:04:25.368Z,-1.20
2019-01-18T07:06:54.270Z,-1.30
2019-01-18T07:09:23.157Z,-1.30
2019-01-18T07:11:52.058Z,-1.30
2019-01-18T07:14:21.062Z,-1.40
2019-01-18T07:16:50.001Z,-1.30
2019-01-18T07:19:18.851Z,-1.30
2019-01-18T07:21:48.749Z,-1.30
2019-01-18T07:24:17.698Z,-1.40
2019-01-18T07:26:46.480Z,-1.50
2019-01-18T07:29:15.323Z,-1.50
2019-01-18T07:31:44.334Z,-1.50
2019-01-18T07:34:13.219Z,-1.50
2019-01-18T07:36:42.284Z,-1.50
2019-01-18T07:39:11.142Z,-1.50
2019-01-18T07:41:39.930Z,-1.60
2019-01-18T07:44:08.824Z,-1.60
2019-01-18T07:46:37.712Z,-1.50
2019-01-18T07:49:06.643Z,-1.60
2019-01-18T07:51:35.556Z,-1.60
2019-01-18T07:54:04.447Z,-1.50
2019-01-18T07:56:33.324Z,-1.60
2019-01-18T07:59:02.249Z,-1.50
2019-01-18T08:01:31.240Z,-1.50
2019-01-18T08:04:00.100Z,-1.60
2019-01-18T08:06:28.939Z,-1.60
2019-01-18T08:08:57.907Z,-1.60
2019-01-18T08:11:26.812Z,-1.60
2019-01-18T08:13:57.795Z,-1.50
2019-01-18T08:16:26.762Z,-1.60
2019-01-18T08:18:55.693Z,-1.60
2019-01-18T08:21:24.790Z,-1.60
2019-01-18T08:23:53.680Z,-1.50
2019-01-18T08:26:22.621Z,-1.60
2019-01-18T08:28:51.555Z,-1.60
2019-01-18T08:31:20.413Z,-1.60
2019-01-18T08:33:49.367Z,-1.50
2019-01-18T08:36:18.271Z,-1.50
2019-01-18T08:38:47.143Z,-1.50
2019-01-18T08:41:16.154Z,-1.50
2019-01-18T08:43:45.083Z,-1.40
2019-01-18T08:46:15.107Z,-1.40
2019-01-18T08:48:43.959Z,-1.40
2019-01-18T08:51:12.933Z,-1.30
2019-01-18T08:53:41.836Z,-1.30
2019-01-18T08:56:11.095Z,-1.30
2019-01-18T08:58:40.019Z,-1.30
2019-01-18T09:01:09.064Z,-1.20
2019-01-18T09:03:37.963Z,-1.20
2019-01-18T09:06:06.802Z,-1.10
2019-01-18T09:08:35.806Z,-1.10
2019-01-18T09:11:04.885Z,-1.10
2019-01-18T09:13:33.733Z,-1.10
2019-01-18T09:16:02.552Z,-1.00
2019-01-18T09:18:32.719Z,-0.90
2019-01-18T09:21:01.691Z,-0.90
2019-01-18T09:23:30.581Z,-0.90
2019-01-18T09:25:59.493Z,-0.80
2019-01-18T09:28:28.493Z,-0.80
2019-01-18T09:30:57.557Z,-0.70
2019-01-18T09:33:26.478Z,-0.70
2019-01-18T09:35:55.474Z,-0.60
2019-01-18T09:38:24.379Z,-0.60
2019-01-18T09:40:53.218Z,-0.50
2019-01-18T09:43:22.226Z,-0.40
2019-01-18T09:45:51.019Z,-0.10
2019-01-18T09:48:19.969Z,0.30
2019-01-18T09:50:49.014Z,0.80
2019-01-18T09:53:17.977Z,1.40
2019-01-18T09:55:46.945Z,2.00
2019-01-18T09:58:15.867Z,1.90
2019-01-18T10:00:44.812Z,2.00
2019-01-18T10:03:13.861Z,1.70
2019-01-18T10:05:42.882Z,1.90
2019-01-18T10:08:12.589Z,1.80
2019-01-18T10:10:41.656Z,1.80
2019-01-18T10:13:10.604Z,2.10
2019-01-18T10:15:44.666Z,2.50
2019-01-18T10:18:14.218Z,2.60
2019-01-18T10:20:43.166Z,2.40
2019-01-18T10:23:12.128Z,1.90
2019-01-18T10:25:41.076Z,2.20
2019-01-18T10:28:10.088Z,2.40
2019-01-18T10:30:39.052Z,2.50
2019-01-18T10:33:08.003Z,2.80
2019-01-18T10:35:36.974Z,3.20
2019-01-18T10:38:06.145Z,3.00
2019-01-18T10:40:35.138Z,3.50
2019-01-18T10:43:04.121Z,3.80
2019-01-18T10:45:32.978Z,3.80
2019-01-18T10:48:01.860Z,3.50
2019-01-18T10:50:34.250Z,3.40
2019-01-18T10:53:03.278Z,3.20
2019-01-18T10:55:32.136Z,3.50
2019-01-18T10:58:01.176Z,3.60
2019-01-18T11:00:33.050Z,3.80
2019-01-18T11:03:01.989Z,3.90
2019-01-18T11:05:30.954Z,4.00
2019-01-18T11:07:59.996Z,3.60
2019-01-18T11:10:28.975Z,3.40
2019-01-18T11:12:58.877Z,3.30
2019-01-18T11:15:31.111Z,3.50
2019-01-18T11:17:59.950Z,3.50
2019-01-18T11:20:47.368Z,3.20
2019-01-18T11:23:16.254Z,3.00
2019-01-18T11:25:45.282Z,2.70
2019-01-18T11:28:14.093Z,2.70
2019-01-18T11:30:43.006Z,2.80
2019-01-18T11:33:11.886Z,3.10
2019-01-18T11:35:41.023Z,2.90
2019-01-18T11:38:09.968Z,3.00
2019-01-18T11:40:38.976Z,2.90
2019-01-18T11:43:07.870Z,2.70
2019-01-18T11:45:36.794Z,2.30
2019-01-18T11:48:06.083Z,2.60
2019-01-18T11:58:59.657Z,3.50
2019-01-18T12:01:40.357Z,3.50
2019-01-18T12:04:14.832Z,3.50
2019-01-18T12:06:48.556Z,3.40
2019-01-18T12:09:25.965Z,3.40
2019-01-18T12:11:55.471Z,3.10
2019-01-18T12:14:25.086Z,3.30
2019-01-18T12:16:55.029Z,3.60
2019-01-18T12:19:29.586Z,3.40
2019-01-18T12:22:04.733Z,3.20
2019-01-18T12:24:34.089Z,3.50
2019-01-18T12:27:13.915Z,4.00
2019-01-18T12:29:43.419Z,4.00
2019-01-18T12:32:12.729Z,3.80
2019-01-18T12:34:56.049Z,3.80
2019-01-18T12:37:36.326Z,4.00
2019-01-18T12:40:06.877Z,4.30
2019-01-18T12:42:36.367Z,3.80
2019-01-18T12:45:07.310Z,3.80
2019-01-18T12:47:36.819Z,3.90
2019-01-18T12:50:08.877Z,4.20
2019-01-18T12:52:40.841Z,4.30
2019-01-18T12:55:10.327Z,4.10
2019-01-18T12:57:39.695Z,3.90
2019-01-18T13:00:11.555Z,3.70
2019-01-18T13:02:41.974Z,3.90
2019-01-18T13:05:28.769Z,3.90
2019-01-18T13:07:58.905Z,3.70
2019-01-18T13:10:28.557Z,3.60
2019-01-18T13:12:57.719Z,3.60
2019-01-18T13:15:36.487Z,3.70
2019-01-18T13:18:05.821Z,3.80
2019-01-18T13:20:37.633Z,3.80
2019-01-18T13:23:06.910Z,4.00
2019-01-18T13:25:36.784Z,3.60
2019-01-18T13:28:06.056Z,3.60
2019-01-18T13:30:36.138Z,3.40
2019-01-18T13:33:06.119Z,3.10
2019-01-18T13:35:35.705Z,3.20
2019-01-18T13:38:05.578Z,3.10
2019-01-18T13:40:35.785Z,3.20
2019-01-18T13:43:07.384Z,3.10
2019-01-18T13:45:36.900Z,3.20
2019-01-18T13:48:06.944Z,3.20
2019-01-18T13:50:40.707Z,3.20
2019-01-18T13:53:16.029Z,3.00
2019-01-18T13:55:46.401Z,3.10
2019-01-18T13:58:24.214Z,3.30
2019-01-18T14:00:53.678Z,3.30
2019-01-18T14:03:23.076Z,3.30
2019-01-18T14:06:01.833Z,3.40
2019-01-18T14:08:35.207Z,3.50
2019-01-18T14:11:22.403Z,3.40
2019-01-18T14:13:51.653Z,3.20
2019-01-18T14:16:21.123Z,3.00
2019-01-18T14:18:55.638Z,3.10
2019-01-18T14:21:26.399Z,3.00
2019-01-18T14:24:19.680Z,3.00
2019-01-18T14:26:59.912Z,2.90
2019-01-18T14:29:27.014Z,2.80
2019-01-18T14:31:57.236Z,2.50
2019-01-18T14:34:30.234Z,2.30
2019-01-18T14:37:00.223Z,2.20
2019-01-18T14:39:29.768Z,2.10
2019-01-18T14:42:00.090Z,2.00
2019-01-18T14:44:30.035Z,2.00
2019-01-18T14:46:59.754Z,1.90
2019-01-18T14:49:32.583Z,1.80
2019-01-18T14:52:00.800Z,1.70
2019-01-18T14:54:33.602Z,1.60
2019-01-18T14:57:02.955Z,1.60
2019-01-18T14:59:32.424Z,1.50
2019-01-18T15:02:02.238Z,1.50
2019-01-18T15:04:31.804Z,1.40
2019-01-18T15:07:04.314Z,1.40
2019-01-18T15:09:35.372Z,1.40
2019-01-18T15:12:35.222Z,1.30
2019-01-18T15:15:16.132Z,1.30
2019-01-18T15:18:28.910Z,1.20
2019-01-18T15:20:58.930Z,1.20
2019-01-18T15:23:28.463Z,1.10
2019-01-18T15:25:59.403Z,1.00
2019-01-18T15:28:29.460Z,1.00
2019-01-18T15:30:59.436Z,0.90
2019-01-18T15:33:29.794Z,0.90
2019-01-18T15:35:59.084Z,0.80
2019-01-18T15:38:28.444Z,0.80
2019-01-18T15:40:58.711Z,0.70
2019-01-18T15:43:28.276Z,0.70
2019-01-18T15:45:57.826Z,0.70
2019-01-18T15:48:27.224Z,0.60
2019-01-18T15:50:57.093Z,0.60
2019-01-18T15:53:26.898Z,0.60
2019-01-18T15:55:57.112Z,0.60
2019-01-18T15:58:26.992Z,0.70
2019-01-18T16:00:57.263Z,0.70
2019-01-18T16:03:27.156Z,0.80
2019-01-18T16:05:56.625Z,0.80
2019-01-18T16:08:26.328Z,0.80
2019-01-18T16:10:56.102Z,0.80
2019-01-18T16:13:27.148Z,0.80
2019-01-18T16:16:19.703Z,0.80
2019-01-18T16:18:49.036Z,0.80
2019-01-18T16:21:18.558Z,0.80
2019-01-18T16:23:48.101Z,0.80
2019-01-18T16:26:17.512Z,0.90
2019-01-18T16:28:46.699Z,0.90
2019-01-18T16:31:16.437Z,0.90
2019-01-18T16:33:45.769Z,0.90
2019-01-18T16:36:15.972Z,0.90
2019-01-18T16:38:45.991Z,0.90
2019-01-18T16:41:17.427Z,0.90
2019-01-18T16:43:49.331Z,0.90
2019-01-18T16:46:19.625Z,0.90
2019-01-18T16:48:49.443Z,0.90
2019-01-18T16:51:18.960Z,0.90
2019-01-18T16:53:48.553Z,1.00
2019-01-18T16:56:18.050Z,1.00
2019-01-18T16:58:48.149Z,1.00
2019-01-18T17:01:17.827Z,1.00
2019-01-18T17:03:47.569Z,1.00
2019-01-18T17:06:22.527Z,1.00
2019-01-18T17:08:51.703Z,1.00
2019-01-18T17:11:21.475Z,1.00
2019-01-18T17:13:50.697Z,1.00
2019-01-18T17:16:20.155Z,0.90
2019-01-18T17:18:49.711Z,0.90
2019-01-18T17:21:20.790Z,0.90
2019-01-18T17:23:50.557Z,0.80
2019-01-18T17:26:20.199Z,0.70
2019-01-18T17:28:49.898Z,0.70
2019-01-18T17:31:19.730Z,0.60
2019-01-18T17:33:49.496Z,0.60
2019-01-18T17:36:36.414Z,0.60
2019-01-18T17:39:36.327Z,0.60
2019-01-18T17:42:21.967Z,0.70
2019-01-18T17:45:38.790Z,0.70
2019-01-18T17:48:45.007Z,0.80
2019-01-18T17:51:59.037Z,0.80
2019-01-18T17:54:58.679Z,0.80
2019-01-18T17:58:04.730Z,0.90
2019-01-18T18:01:04.385Z,1.00
2019-01-18T18:03:49.389Z,1.00
2019-01-18T18:06:47.697Z,1.00
2019-01-18T18:09:22.901Z,1.00
2019-01-18T18:12:04.096Z,1.10
2019-01-18T18:15:15.070Z,1.00
2019-01-18T18:18:06.882Z,1.00
2019-01-18T18:21:38.542Z,1.00
2019-01-18T18:24:32.062Z,1.00
2019-01-18T18:27:53.670Z,1.10
2019-01-18T18:30:34.938Z,1.10
2019-01-18T18:33:50.634Z,1.10
2019-01-18T18:36:44.460Z,1.10
2019-01-18T18:39:42.376Z,1.10
2019-01-18T18:43:05.032Z,1.10
2019-01-18T18:46:02.141Z,1.10
2019-01-18T18:48:59.606Z,1.10
2019-01-18T18:51:53.891Z,1.00
2019-01-18T18:54:44.476Z,1.00
2019-01-18T18:57:47.318Z,1.00
2019-01-18T19:00:31.775Z,1.00
2019-01-18T19:03:24.524Z,1.00
2019-01-18T19:06:47.318Z,1.00
2019-01-18T19:09:42.580Z,1.00
2019-01-18T19:12:51.884Z,0.90
2019-01-18T19:16:01.852Z,0.90
2019-01-18T19:18:55.153Z,1.00
2019-01-18T19:22:04.248Z,1.00
2019-01-18T19:25:20.129Z,1.00
2019-01-18T19:28:27.657Z,1.00
2019-01-18T19:31:47.312Z,1.00
2019-01-18T19:34:43.018Z,1.00
2019-01-18T19:37:28.843Z,1.00
2019-01-18T19:40:45.623Z,1.00
2019-01-18T19:43:48.795Z,1.10
2019-01-18T19:46:53.865Z,1.10
2019-01-18T19:49:44.600Z,1.20
2019-01-18T19:52:56.796Z,1.10
2019-01-18T19:55:58.354Z,1.20
2019-01-18T19:58:58.462Z,1.20
2019-01-18T20:01:44.030Z,1.30
2019-01-18T20:04:56.222Z,1.20
2019-01-18T20:08:31.051Z,1.20
2019-01-18T20:11:09.853Z,1.20
2019-01-18T20:14:22.126Z,1.20
2019-01-18T20:17:41.567Z,1.10
2019-01-18T20:21:10.099Z,1.20
2019-01-18T20:24:14.558Z,1.20
2019-01-18T20:27:20.894Z,1.20
2019-01-18T20:30:23.657Z,1.20
2019-01-18T20:33:29.325Z,1.20
2019-01-18T20:36:40.820Z,1.20
2019-01-18T20:39:58.873Z,1.30
2019-01-18T20:43:06.057Z,1.30
2019-01-18T20:46:19.384Z,1.20
2019-01-18T20:49:09.657Z,1.30
2019-01-18T20:51:48.653Z,1.30
2019-01-18T20:55:20.735Z,1.40
2019-01-18T20:59:02.672Z,1.40
2019-01-18T21:01:52.607Z,1.40
2019-01-18T21:05:06.200Z,1.30
2019-01-18T21:07:59.637Z,1.30
2019-01-18T21:10:54.507Z,1.30
2019-01-18T21:13:55.631Z,1.30
2019-01-18T21:16:54.163Z,1.20
2019-01-18T21:20:18.735Z,1.30
2019-01-18T21:23:38.657Z,1.20
2019-01-18T21:26:40.947Z,1.20
2019-01-18T21:29:51.871Z,1.20
2019-01-18T21:36:34.817Z,1.20
2019-01-18T21:39:33.924Z,1.30
2019-01-18T21:42:58.912Z,1.20
2019-01-18T21:48:25.416Z,1.20
2019-01-18T21:51:53.160Z,1.20
2019-01-18T21:55:05.431Z,1.20
2019-01-18T21:57:57.279Z,1.20
2019-01-18T22:00:38.459Z,1.10
2019-01-18T22:03:20.947Z,1.10
2019-01-18T22:09:04.981Z,1.00
2019-01-18T22:12:15.114Z,1.00
2019-01-18T22:15:06.495Z,1.00
2019-01-18T22:18:12.997Z,1.00
2019-01-18T22:21:17.827Z,1.00
2019-01-18T22:32:40.264Z,1.00
2019-01-18T22:35:48.575Z,1.00
2019-01-18T22:38:34.459Z,1.00
2019-01-18T22:41:30.899Z,1.10
2019-01-18T22:44:30.210Z,1.10
2019-01-18T22:47:25.622Z,1.10
2019-01-18T22:50:35.058Z,1.00
2019-01-18T22:53:28.019Z,1.00
2019-01-18T22:56:28.305Z,0.90
2019-01-18T22:59:53.618Z,0.90
2019-01-18T23:02:48.454Z,0.90
2019-01-18T23:05:46.404Z,0.90
2019-01-18T23:08:51.160Z,0.90
2019-01-18T23:11:29.549Z,0.90
2019-01-18T23:14:38.101Z,0.90
2019-01-18T23:17:28.159Z,0.90
2019-01-18T23:20:49.055Z,0.90
2019-01-18T23:23:41.466Z,0.90
2019-01-18T23:29:01.406Z,1.00
2019-01-18T23:32:03.902Z,0.90
2019-01-18T23:35:12.316Z,0.90
2019-01-18T23:38:26.588Z,0.90
2019-01-18T23:41:32.446Z,0.90
2019-01-18T23:44:30.524Z,0.90
2019-01-18T23:47:15.495Z,0.90
2019-01-18T23:50:16.071Z,0.90
2019-01-18T23:53:13.186Z,0.90
2019-01-18T23:56:04.556Z,0.90
2019-01-18T23:59:26.924Z,0.90
