createdAt,value
2022-12-31T00:00:08.278Z,0.70
2022-12-31T00:02:35.170Z,0.60
2022-12-31T00:05:01.734Z,5.80
2022-12-31T00:07:28.200Z,0.40
2022-12-31T00:09:54.625Z,0.63
2022-12-31T00:12:21.067Z,0.45
2022-12-31T00:14:47.517Z,0.38
2022-12-31T00:17:15.298Z,0.30
2022-12-31T00:19:43.691Z,0.63
2022-12-31T00:22:10.184Z,0.47
2022-12-31T00:24:36.677Z,0.43
2022-12-31T00:27:03.268Z,0.38
2022-12-31T00:29:29.719Z,0.82
2022-12-31T00:31:56.161Z,1.65
2022-12-31T00:34:24.038Z,0.28
2022-12-31T00:36:50.469Z,2.13
2022-12-31T00:39:16.917Z,2.17
2022-12-31T00:41:43.571Z,0.20
2022-12-31T00:44:11.432Z,0.77
2022-12-31T00:49:03.452Z,0.40
2022-12-31T00:51:31.335Z,0.43
2022-12-31T00:53:58.270Z,0.75
2022-12-31T00:56:27.253Z,0.65
2022-12-31T00:58:53.748Z,0.65
2022-12-31T01:01:22.671Z,1.00
2022-12-31T01:06:17.300Z,0.20
2022-12-31T01:08:47.280Z,0.82
2022-12-31T01:11:13.725Z,0.55
2022-12-31T01:13:40.155Z,0.20
2022-12-31T01:16:07.956Z,1.58
2022-12-31T01:18:34.471Z,2.55
2022-12-31T01:21:01.921Z,1.27
2022-12-31T01:23:28.642Z,0.52
2022-12-31T01:25:59.093Z,0.40
2022-12-31T01:28:25.535Z,0.30
2022-12-31T01:30:52.124Z,0.20
2022-12-31T01:33:19.076Z,0.10
2022-12-31T01:35:45.540Z,0.10
2022-12-31T01:38:12.001Z,1.58
2022-12-31T01:40:39.681Z,1.30
2022-12-31T01:43:15.818Z,0.40
2022-12-31T01:45:43.392Z,0.57
2022-12-31T01:48:14.011Z,0.20
2022-12-31T01:50:40.965Z,0.10
2022-12-31T01:53:10.594Z,0.55
2022-12-31T01:55:42.260Z,0.10
2022-12-31T01:58:17.544Z,0.45
2022-12-31T02:00:44.791Z,0.43
2022-12-31T02:03:13.046Z,0.10
2022-12-31T02:05:45.726Z,0.20
2022-12-31T02:08:12.227Z,0.28
2022-12-31T02:10:38.821Z,0.52
2022-12-31T02:13:05.646Z,0.20
2022-12-31T02:15:40.459Z,0.22
2022-12-31T02:18:15.956Z,0.20
2022-12-31T02:21:06.130Z,0.10
2022-12-31T02:23:59.128Z,0.55
2022-12-31T02:26:49.785Z,0.10
2022-12-31T02:29:37.429Z,0.20
2022-12-31T02:32:12.661Z,0.10
2022-12-31T02:34:46.818Z,0.45
2022-12-31T02:37:14.850Z,0.28
2022-12-31T02:39:43.923Z,0.20
2022-12-31T02:44:39.131Z,0.10
2022-12-31T02:47:17.757Z,0.20
2022-12-31T02:49:54.701Z,0.22
2022-12-31T02:52:27.860Z,2.05
2022-12-31T02:55:02.966Z,0.20
2022-12-31T02:57:38.951Z,0.75
2022-12-31T03:00:09.103Z,0.38
2022-12-31T03:02:40.297Z,0.60
2022-12-31T03:05:07.098Z,0.40
2022-12-31T03:07:33.561Z,0.22
2022-12-31T03:10:00.752Z,4.07
2022-12-31T03:12:30.907Z,0.43
2022-12-31T03:14:57.859Z,0.30
2022-12-31T03:17:24.527Z,0.20
2022-12-31T03:19:52.369Z,0.47
2022-12-31T03:22:18.831Z,0.47
2022-12-31T03:24:45.303Z,0.47
2022-12-31T03:27:11.744Z,0.15
2022-12-31T03:29:38.168Z,0.10
2022-12-31T03:32:04.874Z,0.15
2022-12-31T03:34:31.288Z,0.10
2022-12-31T03:36:59.548Z,0.30
2022-12-31T03:39:25.962Z,0.30
2022-12-31T03:41:52.422Z,1.08
2022-12-31T03:44:18.904Z,0.32
2022-12-31T03:46:45.317Z,0.22
2022-12-31T03:49:11.733Z,0.70
2022-12-31T03:51:38.171Z,3.72
2022-12-31T03:54:06.045Z,0.15
2022-12-31T03:56:32.489Z,0.68
2022-12-31T03:58:58.941Z,0.25
2022-12-31T04:01:25.454Z,0.40
2022-12-31T04:03:51.964Z,0.17
2022-12-31T04:06:18.487Z,0.45
2022-12-31T04:08:44.965Z,0.10
2022-12-31T04:11:20.487Z,0.20
2022-12-31T04:13:47.407Z,0.98
2022-12-31T04:16:13.934Z,1.75
2022-12-31T04:18:40.498Z,0.20
2022-12-31T04:21:07.273Z,1.05
2022-12-31T04:23:33.705Z,0.40
2022-12-31T04:26:00.194Z,0.30
2022-12-31T04:28:27.998Z,0.35
2022-12-31T04:30:54.448Z,0.85
2022-12-31T04:33:20.903Z,0.20
2022-12-31T04:35:47.404Z,0.20
2022-12-31T04:38:13.833Z,1.10
2022-12-31T04:40:40.266Z,0.65
2022-12-31T04:43:06.780Z,0.22
2022-12-31T04:45:34.536Z,0.20
2022-12-31T04:48:00.996Z,0.50
2022-12-31T04:50:27.400Z,0.43
2022-12-31T04:52:53.820Z,0.40
2022-12-31T04:55:20.257Z,0.82
2022-12-31T04:57:46.733Z,0.65
2022-12-31T05:00:13.808Z,1.98
2022-12-31T05:02:41.779Z,0.43
2022-12-31T05:05:09.245Z,0.98
2022-12-31T05:07:35.691Z,1.55
2022-12-31T05:10:02.123Z,0.20
2022-12-31T05:12:28.539Z,1.15
2022-12-31T05:14:54.983Z,0.20
2022-12-31T05:17:21.465Z,2.22
2022-12-31T05:19:49.260Z,0.60
2022-12-31T05:22:15.682Z,1.13
2022-12-31T05:24:42.118Z,1.98
2022-12-31T05:27:08.536Z,0.77
2022-12-31T05:29:34.942Z,3.28
2022-12-31T05:32:01.436Z,2.03
2022-12-31T05:34:27.863Z,0.98
2022-12-31T05:36:55.659Z,3.33
2022-12-31T05:39:22.060Z,2.05
2022-12-31T05:41:48.479Z,0.63
2022-12-31T05:44:14.884Z,1.45
2022-12-31T05:46:41.311Z,1.85
2022-12-31T05:49:07.852Z,1.17
2022-12-31T05:51:34.372Z,5.60
2022-12-31T05:54:02.147Z,1.65
2022-12-31T05:56:28.615Z,1.52
2022-12-31T05:58:55.169Z,2.30
2022-12-31T06:01:21.673Z,1.55
2022-12-31T06:03:48.247Z,1.02
2022-12-31T06:06:14.695Z,4.13
2022-12-31T06:08:41.127Z,2.15
2022-12-31T06:11:08.913Z,2.03
2022-12-31T06:13:35.434Z,1.20
2022-12-31T06:16:05.191Z,1.02
2022-12-31T06:18:31.679Z,1.48
2022-12-31T06:20:58.140Z,1.05
2022-12-31T06:23:24.699Z,0.63
2022-12-31T06:25:51.127Z,0.68
2022-12-31T06:28:20.496Z,1.65
2022-12-31T06:30:47.299Z,1.63
2022-12-31T06:33:14.040Z,1.42
2022-12-31T06:35:40.463Z,1.10
2022-12-31T06:38:06.898Z,1.10
2022-12-31T06:40:33.348Z,0.95
2022-12-31T06:43:00.524Z,0.65
2022-12-31T06:45:28.432Z,1.05
2022-12-31T06:47:54.870Z,1.52
2022-12-31T06:50:21.290Z,1.85
2022-12-31T06:52:47.759Z,1.23
2022-12-31T06:55:15.368Z,0.65
2022-12-31T06:57:42.304Z,1.73
2022-12-31T07:00:10.789Z,0.95
2022-12-31T07:02:58.611Z,2.72
2022-12-31T07:05:35.200Z,0.75
2022-12-31T07:08:11.370Z,1.05
2022-12-31T07:10:45.891Z,1.33
2022-12-31T07:13:51.048Z,0.85
2022-12-31T07:16:29.543Z,2.17
2022-12-31T07:19:09.125Z,0.50
2022-12-31T07:21:38.461Z,1.50
2022-12-31T07:24:06.919Z,2.70
2022-12-31T07:26:55.921Z,3.40
2022-12-31T07:29:37.194Z,1.17
2022-12-31T07:32:15.570Z,3.80
2022-12-31T07:34:55.226Z,3.25
2022-12-31T07:37:30.774Z,1.20
2022-12-31T07:40:08.325Z,1.42
2022-12-31T07:42:43.325Z,2.15
2022-12-31T07:45:17.596Z,3.03
2022-12-31T07:47:46.019Z,0.50
2022-12-31T07:50:18.086Z,0.88
2022-12-31T07:52:45.424Z,0.95
2022-12-31T07:55:11.961Z,1.67
2022-12-31T07:57:47.438Z,1.42
2022-12-31T08:00:15.550Z,3.47
2022-12-31T08:03:06.823Z,1.58
2022-12-31T08:05:46.036Z,3.65
2022-12-31T08:08:24.358Z,1.25
2022-12-31T08:11:00.648Z,3.40
2022-12-31T08:13:27.452Z,5.90
2022-12-31T08:15:54.592Z,8.32
2022-12-31T08:18:21.533Z,2.40
2022-12-31T08:20:59.139Z,1.52
2022-12-31T08:23:31.315Z,2.50
2022-12-31T08:26:10.333Z,1.38
2022-12-31T08:31:19.079Z,1.65
2022-12-31T08:33:55.015Z,1.85
2022-12-31T08:36:32.006Z,2.00
2022-12-31T08:39:02.950Z,2.58
2022-12-31T08:41:42.252Z,2.67
2022-12-31T08:44:16.974Z,2.72
2022-12-31T08:46:52.816Z,0.70
2022-12-31T08:49:19.953Z,3.70
2022-12-31T08:51:48.268Z,4.65
2022-12-31T08:54:15.254Z,1.63
2022-12-31T08:56:50.618Z,2.03
2022-12-31T08:59:38.268Z,2.95
2022-12-31T09:02:26.047Z,1.30
2022-12-31T09:05:00.962Z,0.88
2022-12-31T09:07:35.752Z,1.15
2022-12-31T09:10:16.112Z,3.25
2022-12-31T09:12:51.436Z,2.10
2022-12-31T09:15:25.042Z,1.83
2022-12-31T09:17:52.046Z,2.65
2022-12-31T09:20:23.380Z,3.42
2022-12-31T09:22:53.111Z,2.67
2022-12-31T09:25:22.084Z,1.08
2022-12-31T09:27:58.862Z,1.73
2022-12-31T09:30:27.745Z,1.60
2022-12-31T09:33:03.351Z,2.72
2022-12-31T09:35:36.516Z,1.52
2022-12-31T09:38:11.704Z,2.38
2022-12-31T09:40:54.378Z,1.55
2022-12-31T09:44:03.411Z,3.67
2022-12-31T09:47:11.067Z,4.25
2022-12-31T09:50:02.146Z,3.95
2022-12-31T09:52:41.386Z,1.17
2022-12-31T09:55:27.549Z,2.35
2022-12-31T09:58:05.031Z,3.13
2022-12-31T10:00:38.211Z,4.05
2022-12-31T10:03:25.245Z,4.03
2022-12-31T10:06:16.015Z,2.80
2022-12-31T10:08:56.801Z,1.55
2022-12-31T10:11:33.559Z,3.20
2022-12-31T10:14:13.990Z,2.95
2022-12-31T10:16:54.916Z,2.70
2022-12-31T10:19:36.098Z,2.17
2022-12-31T10:22:16.403Z,1.73
2022-12-31T10:24:59.260Z,1.25
2022-12-31T10:27:41.889Z,1.38
2022-12-31T10:30:14.820Z,6.65
2022-12-31T10:32:43.808Z,1.55
2022-12-31T10:37:54.423Z,2.33
2022-12-31T10:40:33.950Z,5.97
2022-12-31T10:43:28.314Z,1.40
2022-12-31T10:46:23.904Z,2.35
2022-12-31T10:49:18.601Z,2.40
2022-12-31T10:52:16.823Z,2.25
2022-12-31T10:55:04.250Z,2.03
2022-12-31T10:57:49.809Z,3.45
2022-12-31T11:00:18.891Z,3.00
2022-12-31T11:03:14.317Z,1.17
2022-12-31T11:06:19.784Z,1.85
2022-12-31T11:09:17.637Z,4.30
2022-12-31T11:11:52.903Z,1.17
2022-12-31T11:14:41.057Z,5.53
2022-12-31T11:17:20.991Z,1.15
2022-12-31T11:19:57.617Z,2.35
2022-12-31T11:22:43.008Z,4.03
2022-12-31T11:25:28.977Z,1.05
2022-12-31T11:28:30.227Z,2.25
2022-12-31T11:31:20.102Z,2.72
2022-12-31T11:34:02.668Z,2.00
2022-12-31T11:36:41.170Z,2.00
2022-12-31T11:39:39.526Z,1.90
2022-12-31T11:42:20.259Z,2.83
2022-12-31T11:44:53.474Z,1.58
2022-12-31T11:48:28.384Z,1.65
2022-12-31T11:50:46.676Z,2.35
2022-12-31T11:53:36.645Z,2.65
2022-12-31T11:56:16.049Z,2.72
2022-12-31T11:58:47.271Z,2.10
2022-12-31T12:01:18.901Z,2.60
2022-12-31T12:03:46.215Z,3.53
2022-12-31T12:06:16.397Z,1.10
2022-12-31T12:08:44.783Z,13.55
2022-12-31T12:11:17.694Z,6.13
2022-12-31T12:13:45.700Z,1.65
2022-12-31T12:16:13.003Z,1.48
2022-12-31T12:18:43.838Z,6.10
2022-12-31T12:21:12.941Z,7.60
2022-12-31T12:23:41.837Z,4.07
2022-12-31T12:26:26.182Z,6.32
2022-12-31T12:28:52.646Z,2.83
2022-12-31T12:31:21.713Z,2.63
2022-12-31T12:36:17.713Z,2.50
2022-12-31T12:38:45.544Z,8.13
2022-12-31T12:41:18.997Z,7.75
2022-12-31T12:43:45.526Z,5.57
2022-12-31T12:46:20.117Z,2.55
2022-12-31T12:48:48.907Z,4.15
2022-12-31T12:51:28.028Z,2.92
2022-12-31T12:54:04.475Z,5.20
2022-12-31T12:56:40.544Z,2.25
2022-12-31T12:59:28.012Z,5.28
2022-12-31T13:02:08.312Z,4.07
2022-12-31T13:05:02.421Z,5.15
2022-12-31T13:07:42.469Z,5.07
2022-12-31T13:10:37.811Z,7.47
2022-12-31T13:13:25.845Z,3.67
2022-12-31T13:16:00.615Z,4.05
2022-12-31T13:18:38.100Z,3.58
2022-12-31T13:21:18.963Z,2.13
2022-12-31T13:23:51.411Z,3.75
2022-12-31T13:26:25.513Z,4.55
2022-12-31T13:28:53.467Z,3.85
2022-12-31T13:31:25.523Z,6.97
2022-12-31T13:33:56.589Z,1.85
2022-12-31T13:36:27.035Z,8.50
2022-12-31T13:38:55.760Z,2.45
2022-12-31T13:41:28.819Z,2.92
2022-12-31T13:44:00.333Z,5.05
2022-12-31T13:46:38.970Z,5.88
2022-12-31T13:49:15.094Z,15.57
2022-12-31T13:51:45.804Z,8.60
2022-12-31T13:54:30.796Z,4.93
2022-12-31T13:57:03.335Z,6.38
2022-12-31T13:59:34.964Z,4.28
2022-12-31T14:02:14.993Z,3.03
2022-12-31T14:04:44.920Z,6.75
2022-12-31T14:07:16.513Z,3.75
2022-12-31T14:09:43.139Z,4.53
2022-12-31T14:12:25.412Z,5.63
2022-12-31T14:15:00.036Z,4.30
2022-12-31T14:17:35.937Z,4.30
2022-12-31T14:20:14.378Z,3.45
2022-12-31T14:22:50.334Z,4.75
2022-12-31T14:25:23.645Z,3.95
2022-12-31T14:27:55.382Z,3.97
2022-12-31T14:30:23.519Z,3.95
2022-12-31T14:33:30.065Z,3.08
2022-12-31T14:36:17.723Z,4.30
2022-12-31T14:39:04.574Z,2.75
2022-12-31T14:41:43.782Z,4.13
2022-12-31T14:44:26.803Z,2.33
2022-12-31T14:47:06.275Z,5.82
2022-12-31T14:49:43.041Z,3.85
2022-12-31T14:52:20.414Z,5.82
2022-12-31T14:54:57.464Z,2.55
2022-12-31T14:57:26.343Z,4.57
2022-12-31T14:59:56.851Z,2.28
2022-12-31T15:02:26.777Z,3.13
2022-12-31T15:05:05.180Z,1.83
2022-12-31T15:07:43.252Z,2.97
2022-12-31T15:10:15.764Z,4.43
2022-12-31T15:12:50.652Z,4.75
2022-12-31T15:15:34.436Z,3.50
2022-12-31T15:18:18.303Z,2.97
2022-12-31T15:21:09.179Z,2.13
2022-12-31T15:23:37.931Z,2.92
2022-12-31T15:26:05.988Z,8.55
2022-12-31T15:28:35.134Z,2.90
2022-12-31T15:31:19.411Z,2.67
2022-12-31T15:33:55.736Z,2.70
2022-12-31T15:36:24.564Z,3.08
2022-12-31T15:38:51.925Z,2.58
2022-12-31T15:41:28.525Z,5.78
2022-12-31T15:44:00.200Z,13.85
2022-12-31T15:46:31.525Z,3.35
2022-12-31T15:49:05.952Z,3.22
2022-12-31T15:51:44.030Z,2.55
2022-12-31T15:54:22.802Z,8.52
2022-12-31T15:56:49.943Z,3.97
2022-12-31T15:59:18.427Z,3.20
2022-12-31T16:01:47.365Z,2.42
2022-12-31T16:04:19.981Z,4.38
2022-12-31T16:06:50.692Z,4.22
2022-12-31T16:09:22.141Z,2.70
2022-12-31T16:11:49.321Z,2.60
2022-12-31T16:14:22.049Z,4.95
2022-12-31T16:16:55.283Z,1.17
2022-12-31T16:19:29.055Z,5.47
2022-12-31T16:21:57.443Z,6.72
2022-12-31T16:24:28.755Z,3.95
2022-12-31T16:26:59.273Z,4.95
2022-12-31T16:29:26.619Z,2.85
2022-12-31T16:31:54.636Z,4.25
2022-12-31T16:34:22.669Z,4.35
2022-12-31T16:36:59.389Z,4.53
2022-12-31T16:39:29.796Z,4.90
2022-12-31T16:42:16.664Z,4.75
2022-12-31T16:44:43.416Z,7.30
2022-12-31T16:47:20.226Z,4.50
2022-12-31T16:49:50.087Z,6.43
2022-12-31T16:52:30.633Z,3.50
2022-12-31T16:54:57.417Z,5.07
2022-12-31T16:57:27.127Z,8.90
2022-12-31T16:59:56.578Z,3.40
2022-12-31T17:02:30.078Z,5.00
2022-12-31T17:04:56.749Z,4.05
2022-12-31T17:07:38.199Z,4.05
2022-12-31T17:10:15.260Z,3.05
2022-12-31T17:13:25.007Z,2.55
2022-12-31T17:15:40.225Z,6.10
2022-12-31T17:18:14.779Z,4.72
2022-12-31T17:20:41.293Z,2.72
2022-12-31T17:23:09.042Z,3.90
2022-12-31T17:25:37.374Z,4.05
2022-12-31T17:28:06.750Z,3.08
2022-12-31T17:30:38.914Z,4.38
2022-12-31T17:33:32.495Z,5.28
2022-12-31T17:36:21.340Z,4.15
2022-12-31T17:38:47.879Z,5.57
2022-12-31T17:41:22.219Z,4.53
2022-12-31T17:43:53.047Z,3.00
2022-12-31T17:46:20.179Z,4.75
2022-12-31T17:48:51.335Z,5.47
2022-12-31T17:51:17.792Z,4.10
2022-12-31T17:53:50.926Z,6.90
2022-12-31T17:56:19.407Z,3.78
2022-12-31T17:58:49.579Z,6.30
2022-12-31T18:01:18.618Z,8.63
2022-12-31T18:03:45.440Z,4.55
2022-12-31T18:06:16.909Z,5.18
2022-12-31T18:08:43.731Z,8.70
2022-12-31T18:11:15.785Z,4.88
2022-12-31T18:13:42.753Z,3.53
2022-12-31T18:16:09.191Z,5.75
2022-12-31T18:18:35.775Z,3.22
2022-12-31T18:21:05.180Z,6.25
2022-12-31T18:23:40.131Z,14.82
2022-12-31T18:26:06.843Z,4.13
2022-12-31T18:28:33.360Z,3.85
2022-12-31T18:30:59.923Z,4.15
2022-12-31T18:33:26.579Z,4.90
2022-12-31T18:36:10.061Z,7.43
2022-12-31T18:38:38.319Z,7.93
2022-12-31T18:41:06.079Z,4.78
2022-12-31T18:43:32.614Z,2.58
2022-12-31T18:45:59.216Z,9.30
2022-12-31T18:48:25.827Z,4.57
2022-12-31T18:50:53.094Z,3.80
2022-12-31T18:53:21.597Z,8.63
2022-12-31T18:55:51.560Z,4.88
2022-12-31T18:58:18.203Z,3.78
2022-12-31T19:00:46.106Z,5.20
2022-12-31T19:03:17.248Z,7.18
2022-12-31T19:05:44.352Z,4.80
2022-12-31T19:08:11.141Z,2.28
2022-12-31T19:10:37.752Z,9.20
2022-12-31T19:13:05.835Z,7.07
2022-12-31T19:15:34.024Z,5.40
2022-12-31T19:18:01.229Z,7.95
2022-12-31T19:20:29.663Z,5.97
2022-12-31T19:22:56.709Z,3.75
2022-12-31T19:25:25.432Z,6.65
2022-12-31T19:27:52.495Z,4.80
2022-12-31T19:30:23.209Z,6.57
2022-12-31T19:32:50.196Z,4.05
2022-12-31T19:35:17.477Z,8.35
2022-12-31T19:37:45.872Z,5.05
2022-12-31T19:40:15.055Z,5.50
2022-12-31T19:42:41.691Z,4.47
2022-12-31T19:45:13.525Z,9.20
2022-12-31T19:47:41.968Z,7.93
2022-12-31T19:50:12.116Z,3.55
2022-12-31T19:52:38.578Z,4.30
2022-12-31T19:55:06.000Z,10.40
2022-12-31T19:57:32.504Z,7.45
2022-12-31T19:59:58.946Z,12.23
2022-12-31T20:02:25.670Z,8.52
2022-12-31T20:04:53.623Z,9.68
2022-12-31T20:07:25.366Z,4.82
2022-12-31T20:09:53.650Z,7.35
2022-12-31T20:12:20.236Z,9.60
2022-12-31T20:14:46.710Z,11.48
2022-12-31T20:17:13.198Z,7.03
2022-12-31T20:19:39.641Z,3.83
2022-12-31T20:22:07.513Z,7.30
2022-12-31T20:24:33.970Z,4.07
2022-12-31T20:27:00.617Z,9.52
2022-12-31T20:29:27.219Z,9.68
2022-12-31T20:31:53.819Z,5.28
2022-12-31T20:34:20.437Z,5.05
2022-12-31T20:36:47.026Z,5.35
2022-12-31T20:39:15.001Z,6.68
2022-12-31T20:41:41.586Z,8.15
2022-12-31T20:44:08.116Z,9.10
2022-12-31T20:46:35.113Z,2.90
2022-12-31T20:49:06.233Z,3.97
2022-12-31T20:51:34.859Z,5.22
2022-12-31T20:54:04.191Z,7.68
2022-12-31T20:56:34.363Z,6.05
2022-12-31T20:59:01.330Z,5.97
2022-12-31T21:01:41.733Z,6.68
2022-12-31T21:04:14.939Z,8.45
2022-12-31T21:06:41.565Z,5.05
2022-12-31T21:09:08.546Z,14.07
2022-12-31T21:11:36.642Z,7.43
2022-12-31T21:14:03.136Z,5.03
2022-12-31T21:16:29.577Z,2.50
2022-12-31T21:18:56.341Z,4.43
2022-12-31T21:21:23.049Z,5.40
2022-12-31T21:23:49.604Z,6.47
2022-12-31T21:26:16.567Z,7.80
2022-12-31T21:28:44.703Z,5.25
2022-12-31T21:31:13.093Z,9.57
2022-12-31T21:33:42.935Z,4.28
2022-12-31T21:36:09.602Z,7.97
2022-12-31T21:38:36.480Z,3.88
2022-12-31T21:41:03.823Z,6.07
2022-12-31T21:43:30.358Z,4.43
2022-12-31T21:46:02.280Z,8.15
2022-12-31T21:48:29.359Z,8.73
2022-12-31T21:51:05.659Z,6.32
2022-12-31T21:53:36.874Z,7.30
2022-12-31T21:56:04.265Z,3.60
2022-12-31T21:58:30.992Z,7.18
2022-12-31T22:00:58.816Z,5.65
2022-12-31T22:03:27.605Z,5.40
2022-12-31T22:05:57.275Z,5.25
2022-12-31T22:08:23.716Z,5.68
2022-12-31T22:10:52.845Z,5.20
2022-12-31T22:13:19.939Z,7.85
2022-12-31T22:15:48.531Z,7.82
2022-12-31T22:18:16.501Z,15.05
2022-12-31T22:20:44.393Z,5.32
2022-12-31T22:23:11.001Z,10.30
2022-12-31T22:25:38.626Z,6.20
2022-12-31T22:30:53.130Z,5.70
2022-12-31T22:33:19.667Z,5.90
2022-12-31T22:35:58.530Z,15.95
2022-12-31T22:38:25.421Z,5.55
2022-12-31T22:40:51.950Z,8.32
2022-12-31T22:43:18.395Z,6.38
2022-12-31T22:45:44.844Z,5.28
2022-12-31T22:48:11.272Z,7.18
2022-12-31T22:50:37.713Z,4.63
2022-12-31T22:53:05.519Z,4.47
2022-12-31T22:55:31.995Z,6.28
2022-12-31T22:57:58.410Z,7.93
2022-12-31T23:00:36.626Z,5.93
2022-12-31T23:03:03.809Z,24.60
2022-12-31T23:05:31.561Z,90.13
2022-12-31T23:07:57.978Z,60.22
2022-12-31T23:10:25.741Z,36.80
2022-12-31T23:12:52.178Z,51.08
2022-12-31T23:15:18.776Z,45.28
2022-12-31T23:17:45.225Z,28.55
2022-12-31T23:20:14.231Z,23.70
2022-12-31T23:25:07.707Z,24.70
2022-12-31T23:27:35.635Z,28.02
2022-12-31T23:30:02.113Z,27.02
2022-12-31T23:32:28.745Z,37.72
2022-12-31T23:34:55.255Z,25.77
2022-12-31T23:37:21.681Z,23.10
2022-12-31T23:39:48.234Z,22.15
2022-12-31T23:42:14.694Z,17.48
2022-12-31T23:44:42.513Z,18.23
2022-12-31T23:47:09.073Z,14.13
2022-12-31T23:49:35.572Z,20.77
2022-12-31T23:52:02.147Z,14.05
2022-12-31T23:54:28.649Z,13.35
2022-12-31T23:56:55.147Z,14.77
2022-12-31T23:59:21.976Z,18.05
