createdAt,value
2018-01-06T00:00:10.941Z,991.76
2018-01-06T00:01:10.936Z,991.77
2018-01-06T00:02:10.899Z,991.77
2018-01-06T00:03:10.856Z,991.81
2018-01-06T00:04:10.854Z,991.76
2018-01-06T00:05:10.922Z,991.80
2018-01-06T00:06:10.881Z,991.85
2018-01-06T00:07:10.946Z,991.86
2018-01-06T00:08:10.941Z,991.85
2018-01-06T00:09:10.917Z,991.87
2018-01-06T00:10:10.953Z,991.88
2018-01-06T00:11:10.888Z,991.90
2018-01-06T00:12:11.042Z,991.92
2018-01-06T00:13:10.914Z,991.88
2018-01-06T00:14:10.963Z,991.89
2018-01-06T00:15:10.888Z,991.88
2018-01-06T00:16:10.886Z,991.87
2018-01-06T00:17:10.893Z,991.89
2018-01-06T00:18:10.892Z,991.88
2018-01-06T00:19:10.873Z,991.90
2018-01-06T00:20:10.864Z,991.91
2018-01-06T00:21:10.952Z,991.82
2018-01-06T00:22:10.918Z,991.87
2018-01-06T00:23:10.894Z,991.88
2018-01-06T00:24:10.952Z,991.89
2018-01-06T00:25:10.846Z,991.87
2018-01-06T00:26:10.895Z,991.89
2018-01-06T00:27:10.958Z,991.90
2018-01-06T00:28:10.898Z,991.95
2018-01-06T00:29:10.896Z,991.94
2018-01-06T00:30:10.893Z,991.93
2018-01-06T00:31:10.965Z,991.98
2018-01-06T00:32:10.895Z,991.93
2018-01-06T00:33:10.971Z,991.93
2018-01-06T00:34:10.898Z,991.96
2018-01-06T00:35:10.973Z,991.93
2018-01-06T00:36:10.901Z,991.95
2018-01-06T00:37:10.992Z,991.99
2018-01-06T00:38:10.911Z,991.94
2018-01-06T00:39:10.869Z,991.98
2018-01-06T00:40:10.933Z,992.00
2018-01-06T00:41:10.921Z,991.96
2018-01-06T00:42:10.956Z,992.04
2018-01-06T00:43:10.901Z,992.00
2018-01-06T00:44:10.872Z,992.03
2018-01-06T00:45:10.859Z,992.06
2018-01-06T00:46:10.858Z,992.05
2018-01-06T00:47:10.879Z,992.00
2018-01-06T00:48:10.929Z,991.95
2018-01-06T00:49:10.977Z,992.00
2018-01-06T00:50:10.907Z,992.06
2018-01-06T00:51:10.979Z,992.07
2018-01-06T00:52:10.911Z,992.10
2018-01-06T00:53:10.913Z,992.09
2018-01-06T00:54:10.977Z,992.12
2018-01-06T00:55:10.913Z,992.19
2018-01-06T00:56:10.983Z,992.16
2018-01-06T00:57:10.915Z,992.09
2018-01-06T00:58:10.920Z,992.14
2018-01-06T00:59:10.985Z,992.07
2018-01-06T01:00:10.913Z,992.10
2018-01-06T01:01:10.986Z,992.11
2018-01-06T01:02:10.987Z,992.15
2018-01-06T01:03:10.914Z,992.13
2018-01-06T01:04:10.921Z,992.14
2018-01-06T01:05:10.990Z,992.18
2018-01-06T01:06:10.990Z,992.19
2018-01-06T01:07:10.922Z,992.21
2018-01-06T01:08:10.920Z,992.27
2018-01-06T01:09:10.898Z,992.29
2018-01-06T01:10:10.972Z,992.27
2018-01-06T01:11:10.882Z,992.31
2018-01-06T01:12:10.954Z,992.36
2018-01-06T01:13:10.851Z,992.36
2018-01-06T01:14:10.888Z,992.35
2018-01-06T01:15:10.887Z,992.31
2018-01-06T01:16:10.942Z,992.40
2018-01-06T01:17:10.980Z,992.34
2018-01-06T01:18:10.975Z,992.37
2018-01-06T01:19:10.935Z,992.39
2018-01-06T01:20:10.930Z,992.47
2018-01-06T01:21:10.996Z,992.40
2018-01-06T01:22:10.929Z,992.46
2018-01-06T01:23:10.933Z,992.46
2018-01-06T01:24:10.998Z,992.40
2018-01-06T01:25:10.932Z,992.42
2018-01-06T01:26:10.997Z,992.48
2018-01-06T01:27:10.933Z,992.46
2018-01-06T01:28:10.939Z,992.49
2018-01-06T01:29:10.897Z,992.55
2018-01-06T01:30:10.986Z,992.56
2018-01-06T01:31:10.967Z,992.58
2018-01-06T01:32:10.927Z,992.60
2018-01-06T01:33:10.882Z,992.57
2018-01-06T01:34:10.961Z,992.60
2018-01-06T01:35:10.912Z,992.65
2018-01-06T01:36:10.975Z,992.63
2018-01-06T01:37:10.954Z,992.63
2018-01-06T01:38:10.973Z,992.61
2018-01-06T01:39:10.938Z,992.63
2018-01-06T01:40:10.939Z,992.63
2018-01-06T01:41:10.939Z,992.64
2018-01-06T01:42:11.009Z,992.64
2018-01-06T01:43:10.945Z,992.66
2018-01-06T01:44:10.950Z,992.69
2018-01-06T01:45:11.011Z,992.72
2018-01-06T01:46:10.944Z,992.74
2018-01-06T01:47:11.013Z,992.74
2018-01-06T01:48:10.943Z,992.77
2018-01-06T01:49:10.901Z,992.71
2018-01-06T01:50:10.976Z,992.68
2018-01-06T01:51:10.888Z,992.73
2018-01-06T01:52:10.943Z,992.72
2018-01-06T01:53:10.880Z,992.69
2018-01-06T01:54:10.973Z,992.75
2018-01-06T01:55:10.968Z,992.76
2018-01-06T01:56:10.874Z,992.78
2018-01-06T01:57:10.945Z,992.83
2018-01-06T01:58:10.979Z,992.84
2018-01-06T01:59:10.949Z,992.83
2018-01-06T02:00:11.024Z,992.78
2018-01-06T02:01:10.953Z,992.84
2018-01-06T02:02:11.024Z,992.86
2018-01-06T02:03:10.957Z,992.84
2018-01-06T02:04:10.957Z,992.79
2018-01-06T02:05:10.956Z,992.83
2018-01-06T02:06:11.024Z,992.83
2018-01-06T02:07:11.025Z,992.83
2018-01-06T02:08:10.955Z,992.84
2018-01-06T02:09:11.030Z,992.85
2018-01-06T02:10:10.960Z,992.91
2018-01-06T02:11:11.028Z,992.99
2018-01-06T02:12:10.966Z,992.95
2018-01-06T02:13:11.029Z,992.99
2018-01-06T02:14:10.958Z,993.03
2018-01-06T02:15:10.962Z,992.98
2018-01-06T02:16:11.058Z,992.99
2018-01-06T02:17:11.035Z,992.97
2018-01-06T02:18:11.053Z,992.98
2018-01-06T02:19:10.931Z,993.04
2018-01-06T02:20:10.939Z,993.07
2018-01-06T02:21:11.017Z,993.08
2018-01-06T02:22:10.981Z,993.07
2018-01-06T02:23:10.900Z,993.02
2018-01-06T02:24:10.972Z,993.03
2018-01-06T02:25:10.940Z,993.08
2018-01-06T02:26:10.920Z,993.13
2018-01-06T02:27:11.026Z,993.17
2018-01-06T02:28:11.023Z,993.17
2018-01-06T02:29:10.935Z,993.14
2018-01-06T02:30:11.030Z,993.16
2018-01-06T02:31:10.946Z,993.17
2018-01-06T02:32:11.038Z,993.18
2018-01-06T02:33:11.030Z,993.15
2018-01-06T02:34:10.987Z,993.18
2018-01-06T02:35:11.034Z,993.19
2018-01-06T02:36:11.032Z,993.17
2018-01-06T02:37:10.920Z,993.15
2018-01-06T02:38:10.971Z,993.13
2018-01-06T02:39:11.029Z,993.11
2018-01-06T02:40:10.992Z,993.08
2018-01-06T02:41:11.032Z,993.15
2018-01-06T02:42:10.975Z,993.14
2018-01-06T02:43:10.929Z,993.16
2018-01-06T02:44:10.944Z,993.16
2018-01-06T02:45:10.944Z,993.19
2018-01-06T02:46:11.049Z,993.17
2018-01-06T02:47:11.036Z,993.20
2018-01-06T02:48:11.015Z,993.21
2018-01-06T02:49:11.052Z,993.21
2018-01-06T02:50:10.981Z,993.21
2018-01-06T02:51:11.057Z,993.20
2018-01-06T02:52:10.980Z,993.16
2018-01-06T02:53:11.053Z,993.20
2018-01-06T02:54:10.984Z,993.17
2018-01-06T02:55:10.983Z,993.12
2018-01-06T02:56:11.053Z,993.13
2018-01-06T02:57:11.056Z,993.14
2018-01-06T02:58:11.043Z,993.15
2018-01-06T02:59:11.053Z,993.17
2018-01-06T03:00:11.088Z,993.21
2018-01-06T03:01:11.022Z,993.17
2018-01-06T03:02:11.057Z,993.18
2018-01-06T03:03:10.994Z,993.17
2018-01-06T03:04:11.057Z,993.13
2018-01-06T03:05:11.001Z,993.16
2018-01-06T03:06:11.066Z,993.18
2018-01-06T03:07:11.060Z,993.22
2018-01-06T03:08:10.993Z,993.22
2018-01-06T03:09:11.063Z,993.24
2018-01-06T03:10:10.999Z,993.28
2018-01-06T03:11:11.065Z,993.26
2018-01-06T03:12:10.991Z,993.25
2018-01-06T03:13:11.064Z,993.28
2018-01-06T03:14:10.998Z,993.26
2018-01-06T03:15:11.074Z,993.24
2018-01-06T03:16:10.998Z,993.32
2018-01-06T03:17:11.068Z,993.30
2018-01-06T03:18:11.006Z,993.32
2018-01-06T03:19:11.071Z,993.32
2018-01-06T03:20:11.068Z,993.30
2018-01-06T03:21:11.004Z,993.32
2018-01-06T03:22:11.067Z,993.27
2018-01-06T03:23:11.003Z,993.27
2018-01-06T03:24:11.078Z,993.28
2018-01-06T03:25:11.028Z,993.31
2018-01-06T03:26:11.073Z,993.29
2018-01-06T03:27:11.072Z,993.31
2018-01-06T03:28:11.034Z,993.29
2018-01-06T03:29:11.005Z,993.27
2018-01-06T03:30:11.009Z,993.31
2018-01-06T03:31:11.021Z,993.31
2018-01-06T03:32:11.076Z,993.27
2018-01-06T03:33:11.016Z,993.25
2018-01-06T03:34:11.078Z,993.25
2018-01-06T03:35:11.039Z,993.26
2018-01-06T03:36:11.011Z,993.26
2018-01-06T03:37:11.079Z,993.25
2018-01-06T03:38:11.079Z,993.31
2018-01-06T03:39:10.962Z,993.29
2018-01-06T03:40:11.074Z,993.34
2018-01-06T03:41:10.963Z,993.33
2018-01-06T03:42:11.068Z,993.35
2018-01-06T03:43:11.068Z,993.40
2018-01-06T03:44:11.069Z,993.41
2018-01-06T03:45:11.050Z,993.42
2018-01-06T03:46:10.984Z,993.50
2018-01-06T03:47:11.074Z,993.52
2018-01-06T03:48:10.970Z,993.46
2018-01-06T03:49:11.033Z,993.52
2018-01-06T03:50:11.040Z,993.48
2018-01-06T03:51:10.982Z,993.49
2018-01-06T03:52:11.051Z,993.52
2018-01-06T03:53:11.020Z,993.52
2018-01-06T03:54:11.046Z,993.52
2018-01-06T03:55:11.078Z,993.54
2018-01-06T03:56:11.017Z,993.59
2018-01-06T03:57:11.044Z,993.57
2018-01-06T03:58:11.022Z,993.60
2018-01-06T03:59:11.092Z,993.59
2018-01-06T04:00:11.025Z,993.58
2018-01-06T04:01:11.028Z,993.58
2018-01-06T04:02:11.093Z,993.54
2018-01-06T04:03:11.048Z,993.58
2018-01-06T04:04:11.095Z,993.55
2018-01-06T04:05:11.031Z,993.58
2018-01-06T04:06:11.100Z,993.57
2018-01-06T04:07:11.029Z,993.58
2018-01-06T04:08:11.097Z,993.56
2018-01-06T04:09:11.046Z,993.63
2018-01-06T04:10:11.084Z,993.65
2018-01-06T04:11:11.051Z,993.64
2018-01-06T04:12:11.001Z,993.61
2018-01-06T04:13:11.051Z,993.63
2018-01-06T04:14:11.055Z,993.59
2018-01-06T04:15:11.089Z,993.64
2018-01-06T04:16:11.039Z,993.67
2018-01-06T04:17:11.088Z,993.68
2018-01-06T04:18:11.092Z,993.67
2018-01-06T04:19:11.090Z,993.67
2018-01-06T04:20:11.098Z,993.65
2018-01-06T04:21:11.041Z,993.63
2018-01-06T04:22:11.025Z,993.63
2018-01-06T04:23:11.059Z,993.68
2018-01-06T04:24:10.969Z,993.65
2018-01-06T04:25:11.070Z,993.70
2018-01-06T04:26:11.078Z,993.73
2018-01-06T04:27:11.103Z,993.76
2018-01-06T04:28:11.040Z,993.76
2018-01-06T04:29:10.979Z,993.76
2018-01-06T04:30:11.058Z,993.80
2018-01-06T04:31:10.998Z,993.82
2018-01-06T04:32:11.068Z,993.80
2018-01-06T04:33:11.001Z,993.84
2018-01-06T04:34:11.066Z,993.84
2018-01-06T04:35:11.010Z,993.84
2018-01-06T04:36:11.003Z,993.85
2018-01-06T04:37:11.013Z,993.80
2018-01-06T04:38:11.011Z,993.75
2018-01-06T04:39:10.977Z,993.77
2018-01-06T04:40:11.049Z,993.78
2018-01-06T04:41:11.116Z,993.80
2018-01-06T04:42:11.051Z,993.75
2018-01-06T04:43:11.054Z,993.75
2018-01-06T04:44:11.121Z,993.78
2018-01-06T04:45:11.052Z,993.76
2018-01-06T04:46:11.121Z,993.79
2018-01-06T04:47:11.065Z,993.77
2018-01-06T04:48:11.123Z,993.79
2018-01-06T04:49:11.056Z,993.82
2018-01-06T04:50:11.122Z,993.85
2018-01-06T04:51:11.008Z,993.88
2018-01-06T04:52:11.051Z,993.85
2018-01-06T04:53:11.049Z,993.88
2018-01-06T04:54:11.148Z,993.89
2018-01-06T04:55:11.059Z,993.92
2018-01-06T04:56:11.127Z,993.90
2018-01-06T04:57:11.059Z,993.85
2018-01-06T04:58:11.128Z,993.87
2018-01-06T04:59:11.059Z,993.85
2018-01-06T05:00:11.136Z,993.84
2018-01-06T05:01:11.191Z,993.85
2018-01-06T05:02:11.132Z,993.88
2018-01-06T05:03:11.136Z,993.87
2018-01-06T05:04:11.070Z,993.89
2018-01-06T05:05:11.063Z,993.86
2018-01-06T05:06:11.129Z,993.87
2018-01-06T05:07:11.065Z,993.86
2018-01-06T05:08:11.067Z,993.86
2018-01-06T05:09:11.072Z,993.90
2018-01-06T05:10:11.089Z,993.89
2018-01-06T05:11:10.994Z,993.88
2018-01-06T05:12:11.100Z,993.89
2018-01-06T05:13:11.122Z,993.88
2018-01-06T05:14:11.035Z,993.98
2018-01-06T05:15:11.026Z,994.02
2018-01-06T05:16:11.043Z,994.00
2018-01-06T05:17:11.130Z,994.07
2018-01-06T05:18:11.065Z,994.06
2018-01-06T05:19:11.090Z,994.03
2018-01-06T05:20:11.075Z,993.98
2018-01-06T05:21:11.139Z,993.97
2018-01-06T05:22:11.078Z,993.98
2018-01-06T05:23:11.151Z,993.99
2018-01-06T05:24:11.077Z,993.97
2018-01-06T05:25:11.143Z,993.97
2018-01-06T05:26:11.145Z,994.00
2018-01-06T05:27:11.084Z,994.00
2018-01-06T05:28:11.145Z,994.04
2018-01-06T05:29:11.080Z,994.11
2018-01-06T05:30:11.069Z,994.13
2018-01-06T05:31:11.111Z,994.18
2018-01-06T05:32:11.101Z,994.18
2018-01-06T05:33:11.020Z,994.18
2018-01-06T05:34:11.096Z,994.18
2018-01-06T05:35:11.109Z,994.19
2018-01-06T05:36:11.132Z,994.18
2018-01-06T05:37:11.132Z,994.20
2018-01-06T05:38:11.105Z,994.27
2018-01-06T05:39:11.049Z,994.21
2018-01-06T05:40:11.153Z,994.33
2018-01-06T05:41:11.089Z,994.31
2018-01-06T05:42:11.089Z,994.34
2018-01-06T05:43:11.156Z,994.32
2018-01-06T05:44:11.090Z,994.36
2018-01-06T05:45:11.091Z,994.45
2018-01-06T05:46:11.170Z,994.47
2018-01-06T05:47:11.091Z,994.45
2018-01-06T05:48:11.163Z,994.46
2018-01-06T05:49:11.091Z,994.42
2018-01-06T05:50:11.181Z,994.47
2018-01-06T05:51:11.159Z,994.46
2018-01-06T05:52:11.116Z,994.45
2018-01-06T05:53:11.092Z,994.45
2018-01-06T05:54:11.160Z,994.45
2018-01-06T05:55:11.094Z,994.45
2018-01-06T05:56:11.172Z,994.45
2018-01-06T05:57:11.090Z,994.45
2018-01-06T05:58:11.101Z,994.45
2018-01-06T05:59:11.161Z,994.45
2018-01-06T06:00:10.977Z,994.45
2018-01-06T06:01:11.097Z,994.45
2018-01-06T06:02:11.103Z,994.45
2018-01-06T06:03:10.983Z,994.45
2018-01-06T06:04:11.070Z,994.45
2018-01-06T06:05:11.076Z,994.45
2018-01-06T06:06:11.094Z,994.45
2018-01-06T06:07:10.987Z,994.45
2018-01-06T06:08:11.049Z,994.45
2018-01-06T06:09:11.095Z,994.45
2018-01-06T06:10:11.117Z,994.45
2018-01-06T06:11:11.054Z,994.45
2018-01-06T06:12:11.152Z,994.45
2018-01-06T06:13:11.028Z,994.45
2018-01-06T06:14:11.026Z,994.45
2018-01-06T06:15:11.030Z,994.45
2018-01-06T06:16:11.099Z,994.45
2018-01-06T06:17:11.030Z,994.45
2018-01-06T06:18:11.136Z,994.45
2018-01-06T06:19:11.103Z,994.45
2018-01-06T06:20:11.109Z,994.45
2018-01-06T06:21:11.175Z,994.45
2018-01-06T06:22:11.107Z,994.45
2018-01-06T06:23:11.110Z,994.45
2018-01-06T06:24:11.180Z,994.45
2018-01-06T06:25:11.111Z,994.45
2018-01-06T06:26:11.113Z,994.45
2018-01-06T06:27:11.180Z,994.45
2018-01-06T06:28:11.116Z,994.45
2018-01-06T06:29:11.181Z,994.45
2018-01-06T06:30:11.156Z,994.45
2018-01-06T06:31:11.114Z,994.45
2018-01-06T06:32:11.190Z,994.45
2018-01-06T06:33:11.183Z,994.45
2018-01-06T06:34:11.121Z,994.45
2018-01-06T06:35:11.188Z,994.45
2018-01-06T06:36:11.186Z,994.45
2018-01-06T06:37:11.217Z,994.45
2018-01-06T06:38:11.190Z,994.45
2018-01-06T06:39:11.121Z,994.45
2018-01-06T06:40:11.123Z,994.45
2018-01-06T06:41:11.187Z,994.45
2018-01-06T06:42:11.189Z,994.45
2018-01-06T06:43:11.122Z,994.45
2018-01-06T06:44:11.191Z,994.45
2018-01-06T06:45:11.157Z,994.45
2018-01-06T06:46:11.130Z,994.45
2018-01-06T06:47:11.190Z,994.45
2018-01-06T06:48:11.126Z,994.45
2018-01-06T06:49:11.191Z,994.45
2018-01-06T06:50:11.124Z,994.45
2018-01-06T06:51:11.195Z,994.45
2018-01-06T06:52:11.131Z,994.45
2018-01-06T06:53:11.129Z,994.45
2018-01-06T06:54:11.195Z,994.45
2018-01-06T06:55:11.135Z,994.45
2018-01-06T06:56:11.200Z,994.45
2018-01-06T06:57:11.136Z,994.45
2018-01-06T06:58:11.202Z,994.45
2018-01-06T06:59:11.201Z,994.45
2018-01-06T07:00:11.133Z,994.45
2018-01-06T07:01:11.200Z,994.45
2018-01-06T07:02:11.132Z,994.45
2018-01-06T07:03:11.200Z,994.45
2018-01-06T07:04:11.203Z,994.45
2018-01-06T07:05:11.139Z,994.45
2018-01-06T07:06:11.203Z,994.45
2018-01-06T07:07:11.135Z,994.45
2018-01-06T07:08:11.208Z,994.45
2018-01-06T07:09:11.135Z,994.45
2018-01-06T07:10:11.208Z,994.45
2018-01-06T07:11:11.211Z,994.45
2018-01-06T07:12:11.146Z,994.45
2018-01-06T07:13:11.212Z,994.45
2018-01-06T07:14:11.167Z,994.45
2018-01-06T07:15:11.098Z,994.45
2018-01-06T07:16:11.145Z,994.45
2018-01-06T07:17:11.208Z,994.45
2018-01-06T07:18:11.145Z,994.45
2018-01-06T07:19:11.214Z,994.45
2018-01-06T07:20:11.167Z,994.45
2018-01-06T07:21:11.200Z,994.45
2018-01-06T07:22:11.105Z,994.45
2018-01-06T07:23:11.196Z,994.45
2018-01-06T07:24:11.124Z,994.45
2018-01-06T07:25:11.173Z,994.45
2018-01-06T07:26:11.147Z,994.45
2018-01-06T07:27:11.089Z,994.45
2018-01-06T07:28:11.165Z,994.45
2018-01-06T07:29:11.075Z,994.45
2018-01-06T07:30:11.187Z,994.45
2018-01-06T07:31:11.204Z,994.45
2018-01-06T07:32:11.185Z,994.45
2018-01-06T07:33:11.167Z,994.45
2018-01-06T07:34:11.185Z,994.45
2018-01-06T07:35:11.188Z,994.45
2018-01-06T07:36:11.206Z,994.45
2018-01-06T07:37:11.122Z,994.45
2018-01-06T07:38:11.195Z,994.45
2018-01-06T07:39:11.213Z,994.45
2018-01-06T07:40:11.082Z,994.45
2018-01-06T07:41:11.168Z,994.45
2018-01-06T07:42:11.223Z,994.45
2018-01-06T07:43:11.137Z,994.45
2018-01-06T07:44:11.124Z,994.45
2018-01-06T07:45:11.153Z,994.45
2018-01-06T07:46:11.131Z,994.45
2018-01-06T07:47:11.159Z,994.45
2018-01-06T07:48:11.162Z,994.45
2018-01-06T07:49:11.154Z,994.45
2018-01-06T07:50:11.169Z,994.45
2018-01-06T07:51:11.084Z,994.45
2018-01-06T07:52:11.137Z,994.45
2018-01-06T07:53:11.160Z,994.45
2018-01-06T07:54:11.140Z,994.45
2018-01-06T07:55:11.200Z,994.45
2018-01-06T07:56:11.194Z,994.45
2018-01-06T07:57:11.138Z,994.45
2018-01-06T07:58:11.196Z,994.45
2018-01-06T07:59:11.125Z,994.45
2018-01-06T08:00:11.160Z,994.45
2018-01-06T08:01:11.127Z,994.45
2018-01-06T08:02:11.219Z,994.45
2018-01-06T08:03:11.224Z,994.45
2018-01-06T08:04:11.220Z,994.45
2018-01-06T08:05:11.127Z,994.45
2018-01-06T08:06:11.198Z,994.45
2018-01-06T08:07:11.189Z,994.45
2018-01-06T08:08:11.189Z,994.45
2018-01-06T08:09:11.222Z,994.45
2018-01-06T08:10:11.242Z,994.45
2018-01-06T08:11:11.172Z,994.45
2018-01-06T08:12:11.245Z,994.45
2018-01-06T08:13:11.175Z,995.81
2018-01-06T08:14:11.302Z,995.81
2018-01-06T08:15:11.177Z,995.83
2018-01-06T08:16:11.285Z,995.86
2018-01-06T08:17:11.251Z,995.86
2018-01-06T08:18:11.179Z,995.89
2018-01-06T08:19:11.249Z,995.90
2018-01-06T08:20:11.242Z,995.91
2018-01-06T08:21:11.216Z,995.91
2018-01-06T08:22:11.233Z,995.92
2018-01-06T08:23:11.186Z,995.97
2018-01-06T08:24:11.206Z,995.99
2018-01-06T08:25:11.159Z,995.96
2018-01-06T08:26:11.228Z,996.00
2018-01-06T08:27:11.156Z,996.04
2018-01-06T08:28:11.156Z,996.01
2018-01-06T08:29:11.190Z,996.03
2018-01-06T08:30:11.188Z,996.06
2018-01-06T08:31:11.342Z,996.02
2018-01-06T08:32:11.260Z,996.00
2018-01-06T08:33:11.189Z,995.98
2018-01-06T08:34:11.189Z,996.00
2018-01-06T08:35:11.257Z,996.03
2018-01-06T08:36:11.195Z,996.02
2018-01-06T08:37:11.259Z,996.09
2018-01-06T08:38:11.264Z,996.18
2018-01-06T08:39:11.202Z,996.20
2018-01-06T08:40:11.190Z,996.19
2018-01-06T08:41:11.206Z,996.21
2018-01-06T08:42:11.150Z,996.19
2018-01-06T08:43:11.250Z,996.16
2018-01-06T08:44:11.254Z,996.14
2018-01-06T08:45:11.167Z,996.22
2018-01-06T08:46:11.230Z,996.24
2018-01-06T08:47:11.232Z,996.24
2018-01-06T08:48:11.258Z,996.26
2018-01-06T08:49:11.233Z,996.23
2018-01-06T08:50:11.196Z,996.22
2018-01-06T08:51:11.192Z,996.28
2018-01-06T08:52:11.271Z,996.27
2018-01-06T08:53:11.199Z,996.29
2018-01-06T08:54:11.276Z,996.31
2018-01-06T08:55:11.200Z,996.32
2018-01-06T08:56:11.204Z,996.32
2018-01-06T08:57:11.204Z,996.27
2018-01-06T08:58:11.270Z,996.27
2018-01-06T08:59:11.199Z,996.28
2018-01-06T09:00:11.231Z,996.30
2018-01-06T09:01:11.197Z,996.30
2018-01-06T09:02:11.142Z,996.36
2018-01-06T09:03:11.229Z,996.39
2018-01-06T09:04:11.197Z,996.42
2018-01-06T09:05:11.220Z,996.49
2018-01-06T09:06:11.143Z,996.49
2018-01-06T09:07:11.131Z,996.52
2018-01-06T09:08:11.255Z,996.55
2018-01-06T09:09:11.129Z,996.55
2018-01-06T09:10:11.267Z,996.55
2018-01-06T09:11:11.217Z,996.57
2018-01-06T09:12:11.189Z,996.57
2018-01-06T09:13:11.203Z,996.60
2018-01-06T09:14:11.268Z,996.62
2018-01-06T09:15:11.240Z,996.69
2018-01-06T09:16:11.184Z,996.68
2018-01-06T09:17:11.158Z,996.67
2018-01-06T09:18:11.159Z,996.69
2018-01-06T09:19:11.283Z,996.67
2018-01-06T09:20:11.194Z,996.60
2018-01-06T09:21:11.155Z,996.60
2018-01-06T09:22:11.263Z,996.69
2018-01-06T09:23:11.210Z,996.65
2018-01-06T09:24:11.223Z,996.64
2018-01-06T09:25:11.173Z,996.68
2018-01-06T09:26:11.192Z,996.73
2018-01-06T09:27:11.236Z,996.76
2018-01-06T09:28:11.213Z,996.83
2018-01-06T09:29:11.244Z,996.88
2018-01-06T09:30:11.320Z,996.91
2018-01-06T09:31:11.169Z,996.91
2018-01-06T09:32:11.290Z,996.95
2018-01-06T09:33:11.225Z,996.98
2018-01-06T09:34:11.293Z,996.95
2018-01-06T09:35:11.246Z,996.97
2018-01-06T09:36:11.293Z,996.95
2018-01-06T09:37:11.222Z,996.95
2018-01-06T09:38:11.296Z,996.93
2018-01-06T09:39:11.233Z,996.93
2018-01-06T09:40:11.297Z,997.00
2018-01-06T09:41:11.226Z,997.00
2018-01-06T09:42:11.297Z,996.97
2018-01-06T09:43:11.226Z,997.02
2018-01-06T09:44:11.297Z,997.00
2018-01-06T09:45:11.226Z,996.99
2018-01-06T09:46:11.227Z,997.04
2018-01-06T09:47:11.298Z,997.00
2018-01-06T09:48:11.300Z,997.00
2018-01-06T09:49:11.233Z,996.97
2018-01-06T09:50:11.233Z,996.99
2018-01-06T09:51:11.304Z,997.05
2018-01-06T09:52:11.304Z,997.03
2018-01-06T09:53:11.232Z,997.06
2018-01-06T09:54:11.306Z,997.03
2018-01-06T09:55:11.239Z,997.02
2018-01-06T09:56:11.323Z,997.06
2018-01-06T09:57:11.235Z,997.05
2018-01-06T09:58:11.306Z,997.06
2018-01-06T10:00:11.274Z,997.12
2018-01-06T10:01:11.295Z,997.08
2018-01-06T10:02:11.241Z,997.12
2018-01-06T10:03:11.260Z,997.08
2018-01-06T10:04:11.297Z,997.12
2018-01-06T10:05:11.256Z,997.17
2018-01-06T10:06:11.327Z,997.14
2018-01-06T10:07:11.199Z,997.14
2018-01-06T10:08:11.313Z,997.12
2018-01-06T10:09:11.215Z,997.09
2018-01-06T10:10:11.243Z,997.15
2018-01-06T10:11:11.317Z,997.12
2018-01-06T10:12:11.244Z,997.10
2018-01-06T10:13:11.316Z,997.11
2018-01-06T10:14:11.243Z,997.13
2018-01-06T10:15:11.318Z,997.13
2018-01-06T10:16:11.315Z,997.15
2018-01-06T10:17:11.246Z,997.18
2018-01-06T10:18:11.252Z,997.21
2018-01-06T10:19:11.318Z,997.22
2018-01-06T10:20:11.278Z,997.24
2018-01-06T10:21:11.322Z,997.27
2018-01-06T10:22:11.254Z,997.29
2018-01-06T10:23:11.321Z,997.25
2018-01-06T10:24:11.258Z,997.25
2018-01-06T10:25:11.324Z,997.25
2018-01-06T10:26:11.261Z,997.23
2018-01-06T10:27:11.327Z,997.24
2018-01-06T10:28:11.387Z,997.19
2018-01-06T10:29:11.327Z,997.18
2018-01-06T10:30:11.253Z,997.23
2018-01-06T10:31:11.328Z,997.22
2018-01-06T10:32:11.255Z,997.23
2018-01-06T10:33:11.327Z,997.24
2018-01-06T10:34:11.258Z,997.26
2018-01-06T10:35:11.337Z,997.30
2018-01-06T10:36:11.261Z,997.31
2018-01-06T10:37:11.331Z,997.37
2018-01-06T10:38:11.260Z,997.36
2018-01-06T10:39:11.330Z,997.32
2018-01-06T10:40:11.298Z,997.37
2018-01-06T10:41:11.301Z,997.39
2018-01-06T10:42:11.298Z,997.37
2018-01-06T10:43:11.233Z,997.38
2018-01-06T10:44:11.278Z,997.36
2018-01-06T10:45:11.258Z,997.39
2018-01-06T10:46:11.322Z,997.33
2018-01-06T10:47:11.298Z,997.40
2018-01-06T10:48:11.304Z,997.38
2018-01-06T10:49:11.278Z,997.44
2018-01-06T10:50:11.204Z,997.42
2018-01-06T10:51:11.160Z,997.41
2018-01-06T10:52:11.284Z,997.42
2018-01-06T10:53:11.263Z,997.43
2018-01-06T10:54:11.210Z,997.42
2018-01-06T10:55:11.162Z,997.38
2018-01-06T10:56:11.167Z,997.43
2018-01-06T10:57:11.161Z,997.42
2018-01-06T10:58:11.159Z,997.42
2018-01-06T10:59:11.167Z,997.42
2018-01-06T11:00:11.342Z,997.40
2018-01-06T11:01:11.272Z,997.37
2018-01-06T11:02:11.224Z,997.41
2018-01-06T11:03:11.269Z,997.39
2018-01-06T11:04:11.347Z,997.42
2018-01-06T11:05:11.275Z,997.41
2018-01-06T11:06:11.351Z,997.41
2018-01-06T11:07:11.276Z,997.44
2018-01-06T11:08:11.346Z,997.44
2018-01-06T11:09:11.352Z,997.47
2018-01-06T11:10:11.284Z,997.44
2018-01-06T11:11:11.351Z,997.44
2018-01-06T11:12:11.286Z,997.42
2018-01-06T11:13:11.353Z,997.45
2018-01-06T11:14:11.281Z,997.49
2018-01-06T11:15:11.354Z,997.50
2018-01-06T11:16:11.281Z,997.51
2018-01-06T11:17:11.355Z,997.49
2018-01-06T11:18:11.283Z,997.52
2018-01-06T11:19:11.356Z,997.54
2018-01-06T11:20:11.289Z,997.57
2018-01-06T11:21:11.357Z,997.52
2018-01-06T11:22:11.287Z,997.54
2018-01-06T11:23:11.284Z,997.55
2018-01-06T11:24:11.360Z,997.48
2018-01-06T11:25:11.359Z,997.43
2018-01-06T11:26:11.291Z,997.45
2018-01-06T11:27:11.360Z,997.41
2018-01-06T11:28:11.289Z,997.39
2018-01-06T11:29:11.362Z,997.37
2018-01-06T11:30:11.291Z,997.39
2018-01-06T11:31:11.367Z,997.44
2018-01-06T11:32:11.296Z,997.44
2018-01-06T11:33:11.295Z,997.51
2018-01-06T11:34:11.296Z,997.49
2018-01-06T11:35:11.364Z,997.49
2018-01-06T11:36:11.293Z,997.49
2018-01-06T11:37:11.371Z,997.51
2018-01-06T11:38:11.294Z,997.55
2018-01-06T11:39:11.576Z,997.53
2018-01-06T11:40:11.370Z,997.53
2018-01-06T11:41:11.365Z,997.57
2018-01-06T11:42:11.338Z,997.56
2018-01-06T11:43:11.270Z,997.55
2018-01-06T11:44:11.358Z,997.51
2018-01-06T11:45:11.334Z,997.49
2018-01-06T11:46:11.280Z,997.49
2018-01-06T11:47:11.339Z,997.51
2018-01-06T11:48:11.372Z,997.48
2018-01-06T11:49:11.338Z,997.48
2018-01-06T11:50:11.322Z,997.51
2018-01-06T11:51:11.337Z,997.55
2018-01-06T11:52:11.361Z,997.56
2018-01-06T11:53:11.257Z,997.57
2018-01-06T11:54:11.364Z,997.57
2018-01-06T11:55:11.248Z,997.58
2018-01-06T11:56:11.238Z,997.56
2018-01-06T11:57:11.278Z,997.59
2018-01-06T11:58:11.304Z,997.55
2018-01-06T11:59:11.281Z,997.61
2018-01-06T12:00:11.367Z,997.60
2018-01-06T12:01:11.265Z,997.63
2018-01-06T12:02:11.327Z,997.68
2018-01-06T12:03:11.347Z,997.68
2018-01-06T12:04:11.262Z,997.68
2018-01-06T12:05:11.372Z,997.73
2018-01-06T12:06:11.331Z,997.68
2018-01-06T12:07:11.332Z,997.67
2018-01-06T12:08:11.289Z,997.63
2018-01-06T12:09:11.284Z,997.69
2018-01-06T12:10:11.348Z,997.67
2018-01-06T12:11:11.371Z,997.66
2018-01-06T12:12:11.265Z,997.69
2018-01-06T12:13:11.336Z,997.67
2018-01-06T12:14:11.354Z,997.61
2018-01-06T12:15:11.315Z,997.61
2018-01-06T12:16:11.290Z,997.60
2018-01-06T12:17:11.252Z,997.61
2018-01-06T12:18:11.381Z,997.69
2018-01-06T12:19:11.252Z,997.65
2018-01-06T12:20:11.398Z,997.66
2018-01-06T12:21:11.382Z,997.66
2018-01-06T12:22:11.359Z,997.62
2018-01-06T12:23:11.276Z,997.67
2018-01-06T12:24:11.384Z,997.69
2018-01-06T12:25:11.282Z,997.70
2018-01-06T12:26:11.389Z,997.74
2018-01-06T12:27:11.393Z,997.68
2018-01-06T12:28:11.383Z,997.68
2018-01-06T12:29:11.360Z,997.66