createdAt,value
2017-08-16T00:02:04.366Z,82.20
2017-08-16T00:04:31.820Z,82.00
2017-08-16T00:06:59.290Z,82.00
2017-08-16T00:09:26.738Z,82.20
2017-08-16T00:11:54.303Z,82.30
2017-08-16T00:14:21.760Z,82.30
2017-08-16T00:16:49.981Z,82.40
2017-08-16T00:19:17.805Z,82.40
2017-08-16T00:21:46.020Z,82.60
2017-08-16T00:24:13.468Z,82.50
2017-08-16T00:26:40.921Z,82.50
2017-08-16T00:29:08.381Z,82.50
2017-08-16T00:31:36.623Z,82.60
2017-08-16T00:34:04.076Z,82.60
2017-08-16T00:36:31.537Z,82.70
2017-08-16T00:38:59.003Z,82.70
2017-08-16T00:41:26.465Z,82.70
2017-08-16T00:43:53.907Z,82.90
2017-08-16T00:46:21.368Z,82.90
2017-08-16T00:48:48.835Z,83.00
2017-08-16T00:51:16.330Z,83.10
2017-08-16T00:53:43.789Z,83.20
2017-08-16T00:56:11.243Z,82.90
2017-08-16T00:58:38.728Z,83.10
2017-08-16T01:01:06.191Z,83.10
2017-08-16T01:03:33.669Z,83.10
2017-08-16T01:06:01.901Z,83.20
2017-08-16T01:08:29.358Z,83.10
2017-08-16T01:10:56.816Z,83.10
2017-08-16T01:13:24.267Z,83.10
2017-08-16T01:15:51.725Z,83.20
2017-08-16T01:18:19.170Z,83.20
2017-08-16T01:20:47.396Z,83.30
2017-08-16T01:23:14.847Z,83.20
2017-08-16T01:25:42.333Z,83.30
2017-08-16T01:28:09.903Z,83.40
2017-08-16T01:30:37.358Z,83.40
2017-08-16T01:33:04.815Z,83.40
2017-08-16T01:35:32.288Z,83.40
2017-08-16T01:38:00.048Z,83.30
2017-08-16T01:40:27.489Z,83.40
2017-08-16T01:42:54.955Z,83.40
2017-08-16T01:45:22.400Z,83.50
2017-08-16T01:47:49.849Z,83.50
2017-08-16T01:50:18.062Z,83.60
2017-08-16T01:52:45.522Z,83.60
2017-08-16T01:55:12.965Z,83.60
2017-08-16T01:57:40.417Z,83.60
2017-08-16T02:00:08.637Z,83.60
2017-08-16T02:02:36.109Z,83.60
2017-08-16T02:05:03.572Z,83.40
2017-08-16T02:07:31.136Z,84.30
2017-08-16T02:09:58.584Z,83.60
2017-08-16T02:12:26.058Z,83.60
2017-08-16T02:14:53.520Z,83.60
2017-08-16T02:17:20.976Z,83.60
2017-08-16T02:19:48.460Z,83.60
2017-08-16T02:22:15.908Z,83.60
2017-08-16T02:24:43.364Z,83.70
2017-08-16T02:27:20.351Z,83.60
2017-08-16T02:29:47.805Z,83.70
2017-08-16T02:32:15.260Z,83.90
2017-08-16T02:34:42.894Z,84.00
2017-08-16T02:37:11.185Z,84.00
2017-08-16T02:39:38.639Z,84.00
2017-08-16T02:42:06.864Z,84.10
2017-08-16T02:44:35.510Z,84.00
2017-08-16T02:47:03.740Z,84.60
2017-08-16T02:49:31.205Z,83.90
2017-08-16T02:51:58.661Z,83.90
2017-08-16T02:54:26.120Z,84.00
2017-08-16T02:56:53.576Z,84.10
2017-08-16T02:59:21.033Z,84.30
2017-08-16T03:01:48.474Z,84.30
2017-08-16T03:04:15.940Z,84.30
2017-08-16T03:06:43.401Z,84.30
2017-08-16T03:09:10.858Z,84.30
2017-08-16T03:11:39.073Z,84.30
2017-08-16T03:14:06.534Z,84.30
2017-08-16T03:16:34.016Z,84.30
2017-08-16T03:19:01.465Z,84.40
2017-08-16T03:21:28.925Z,84.40
2017-08-16T03:23:56.377Z,84.30
2017-08-16T03:26:23.893Z,84.30
2017-08-16T03:28:51.356Z,84.40
2017-08-16T03:31:18.818Z,84.50
2017-08-16T03:33:46.259Z,84.60
2017-08-16T03:36:13.715Z,84.70
2017-08-16T03:38:41.164Z,84.60
2017-08-16T03:41:08.635Z,84.70
2017-08-16T03:43:36.087Z,84.70
2017-08-16T03:46:03.539Z,84.60
2017-08-16T03:48:30.983Z,84.60
2017-08-16T03:50:58.444Z,84.60
2017-08-16T03:53:26.651Z,84.70
2017-08-16T03:55:54.640Z,84.70
2017-08-16T03:58:22.102Z,84.80
2017-08-16T04:00:49.561Z,84.80
2017-08-16T04:03:17.049Z,84.80
2017-08-16T04:05:44.510Z,84.90
2017-08-16T04:08:11.987Z,84.90
2017-08-16T04:10:40.217Z,85.20
2017-08-16T04:13:07.676Z,85.00
2017-08-16T04:15:35.158Z,85.00
2017-08-16T04:18:02.646Z,85.00
2017-08-16T04:20:30.112Z,84.90
2017-08-16T04:22:57.586Z,84.90
2017-08-16T04:25:25.835Z,84.90
2017-08-16T04:27:53.290Z,84.90
2017-08-16T04:30:20.756Z,85.00
2017-08-16T04:32:48.220Z,84.90
2017-08-16T04:35:16.252Z,84.90
2017-08-16T04:37:43.714Z,84.90
2017-08-16T04:40:11.942Z,85.00
2017-08-16T04:42:39.396Z,84.80
2017-08-16T04:45:06.860Z,85.00
2017-08-16T04:47:34.342Z,85.00
2017-08-16T04:50:01.833Z,84.90
2017-08-16T04:52:30.074Z,85.00
2017-08-16T04:54:57.566Z,84.90
2017-08-16T04:57:25.012Z,85.00
2017-08-16T04:59:53.084Z,85.00
2017-08-16T05:02:20.540Z,84.90
2017-08-16T05:04:48.000Z,84.80
2017-08-16T05:07:15.455Z,85.00
2017-08-16T05:09:42.906Z,84.90
2017-08-16T05:12:10.369Z,85.00
2017-08-16T05:14:37.849Z,84.80
2017-08-16T05:17:05.312Z,85.00
2017-08-16T05:19:33.368Z,85.00
2017-08-16T05:22:00.820Z,85.00
2017-08-16T05:24:28.291Z,84.90
2017-08-16T05:26:55.718Z,84.90
2017-08-16T05:29:23.959Z,85.10
2017-08-16T05:31:51.398Z,85.00
2017-08-16T05:34:18.837Z,85.00
2017-08-16T05:36:46.273Z,85.10
2017-08-16T05:39:13.760Z,85.10
2017-08-16T05:41:41.985Z,85.00
2017-08-16T05:44:09.453Z,84.90
2017-08-16T05:46:36.916Z,84.90
2017-08-16T05:49:04.405Z,85.00
2017-08-16T05:51:31.877Z,85.00
2017-08-16T05:54:00.105Z,84.60
2017-08-16T05:56:27.595Z,85.00
2017-08-16T05:58:55.069Z,85.10
2017-08-16T06:01:22.536Z,85.20
2017-08-16T06:03:50.002Z,85.20
2017-08-16T06:06:18.285Z,84.50
2017-08-16T06:08:45.743Z,85.10
2017-08-16T06:11:13.208Z,85.00
2017-08-16T06:13:40.676Z,84.90
2017-08-16T06:16:08.133Z,85.00
2017-08-16T06:18:35.600Z,85.00
2017-08-16T06:21:03.052Z,85.00
2017-08-16T06:23:30.534Z,85.00
2017-08-16T06:25:58.772Z,85.10
2017-08-16T06:28:26.232Z,85.10
2017-08-16T06:30:53.707Z,85.10
2017-08-16T06:33:21.164Z,85.10
2017-08-16T06:35:48.630Z,85.00
2017-08-16T06:38:16.086Z,85.00
2017-08-16T06:40:43.553Z,85.10
2017-08-16T06:43:11.026Z,85.00
2017-08-16T06:45:38.494Z,85.00
2017-08-16T06:48:05.957Z,85.00
2017-08-16T06:50:33.428Z,85.00
2017-08-16T06:53:00.873Z,85.00
2017-08-16T06:55:28.333Z,85.00
2017-08-16T06:57:55.813Z,85.10
2017-08-16T07:00:23.289Z,85.10
2017-08-16T07:02:50.745Z,85.00
2017-08-16T07:05:18.213Z,85.00
2017-08-16T07:07:45.678Z,84.90
2017-08-16T07:10:13.126Z,84.80
2017-08-16T07:12:40.588Z,84.90
2017-08-16T07:15:08.053Z,84.80
2017-08-16T07:17:35.536Z,84.80
2017-08-16T07:20:03.758Z,84.80
2017-08-16T07:22:31.220Z,84.70
2017-08-16T07:24:58.685Z,84.80
2017-08-16T07:27:26.149Z,84.80
2017-08-16T07:29:53.609Z,84.80
2017-08-16T07:32:21.065Z,84.80
2017-08-16T07:34:48.536Z,84.80
2017-08-16T07:37:15.972Z,84.90
2017-08-16T07:39:43.431Z,84.90
2017-08-16T07:42:10.889Z,84.80
2017-08-16T07:44:39.115Z,84.70
2017-08-16T07:47:06.559Z,84.70
2017-08-16T07:49:34.081Z,84.70
2017-08-16T07:52:01.543Z,84.70
2017-08-16T07:54:29.771Z,85.20
2017-08-16T07:56:57.234Z,84.60
2017-08-16T07:59:24.693Z,84.60
2017-08-16T08:01:52.157Z,84.60
2017-08-16T08:04:19.620Z,84.60
2017-08-16T08:06:47.081Z,84.40
2017-08-16T08:09:14.548Z,84.40
2017-08-16T08:11:42.005Z,84.30
2017-08-16T08:14:09.479Z,84.20
2017-08-16T08:16:36.940Z,84.10
2017-08-16T08:19:04.416Z,84.10
2017-08-16T08:21:31.884Z,83.90
2017-08-16T08:23:59.340Z,83.70
2017-08-16T08:26:26.835Z,83.40
2017-08-16T08:28:54.299Z,83.50
2017-08-16T08:31:21.960Z,83.30
2017-08-16T08:33:49.424Z,83.30
2017-08-16T08:36:16.889Z,83.40
2017-08-16T08:38:44.381Z,83.10
2017-08-16T08:41:11.844Z,82.50
2017-08-16T08:43:39.318Z,82.50
2017-08-16T08:46:07.596Z,82.50
2017-08-16T08:48:35.787Z,81.40
2017-08-16T08:51:03.255Z,81.40
2017-08-16T08:53:30.754Z,81.30
2017-08-16T08:55:58.227Z,81.40
2017-08-16T08:58:25.694Z,81.20
2017-08-16T09:00:53.184Z,81.00
2017-08-16T09:03:21.391Z,79.80
2017-08-16T09:05:48.858Z,79.80
2017-08-16T09:08:16.369Z,79.90
2017-08-16T09:10:44.600Z,80.10
2017-08-16T09:13:12.055Z,80.00
2017-08-16T09:15:39.517Z,79.20
2017-08-16T09:18:06.990Z,79.50
2017-08-16T09:20:34.444Z,78.50
2017-08-16T09:23:02.573Z,78.80
2017-08-16T09:25:30.036Z,78.60
2017-08-16T09:27:57.498Z,78.50
2017-08-16T09:30:24.944Z,78.10
2017-08-16T09:32:52.417Z,78.30
2017-08-16T09:35:19.874Z,78.20
2017-08-16T09:37:47.345Z,78.30
2017-08-16T09:40:14.796Z,78.10
2017-08-16T09:42:42.652Z,77.50
2017-08-16T09:45:10.124Z,77.70
2017-08-16T09:47:37.590Z,77.60
2017-08-16T09:50:05.116Z,77.50
2017-08-16T09:52:32.572Z,77.30
2017-08-16T09:55:00.037Z,76.50
2017-08-16T09:57:27.503Z,74.80
2017-08-16T09:59:54.977Z,74.00
2017-08-16T10:02:22.434Z,75.60
2017-08-16T10:04:49.906Z,75.70
2017-08-16T10:07:17.436Z,75.80
2017-08-16T10:09:45.660Z,73.30
2017-08-16T10:12:13.125Z,73.30
2017-08-16T10:14:40.585Z,73.10
2017-08-16T10:17:08.309Z,74.10
2017-08-16T10:19:36.529Z,73.00
2017-08-16T10:22:04.031Z,73.00
2017-08-16T10:24:32.272Z,74.00
2017-08-16T10:26:59.753Z,74.00
2017-08-16T10:29:27.205Z,74.30
2017-08-16T10:31:54.701Z,75.00
2017-08-16T10:34:22.250Z,74.20
2017-08-16T10:36:49.724Z,74.00
2017-08-16T10:39:17.187Z,73.80
2017-08-16T10:41:44.642Z,73.20
2017-08-16T10:44:12.101Z,72.50
2017-08-16T10:46:39.585Z,72.30
2017-08-16T10:49:07.044Z,72.10
2017-08-16T10:51:34.512Z,70.90
2017-08-16T10:54:01.977Z,71.40
2017-08-16T10:56:30.218Z,71.00
2017-08-16T10:58:57.690Z,71.00
2017-08-16T11:01:25.156Z,71.20
2017-08-16T11:03:52.620Z,71.70
2017-08-16T11:06:20.081Z,71.70
2017-08-16T11:08:47.540Z,71.80
2017-08-16T11:11:15.031Z,71.70
2017-08-16T11:13:42.486Z,71.80
2017-08-16T11:16:09.946Z,71.50
2017-08-16T11:18:37.525Z,71.10
2017-08-16T11:21:05.761Z,71.80
2017-08-16T11:23:33.212Z,71.00
2017-08-16T11:26:00.665Z,71.00
2017-08-16T11:28:28.172Z,69.40
2017-08-16T11:30:55.625Z,69.60
2017-08-16T11:33:23.088Z,69.40
2017-08-16T11:35:50.536Z,68.80
2017-08-16T11:38:17.994Z,69.20
2017-08-16T11:40:45.486Z,68.70
2017-08-16T11:43:12.940Z,66.90
2017-08-16T11:45:40.393Z,67.50
2017-08-16T11:48:07.852Z,68.00
2017-08-16T11:50:35.312Z,67.00
2017-08-16T11:53:02.765Z,67.00
2017-08-16T11:55:30.242Z,66.40
2017-08-16T11:57:57.692Z,66.30
2017-08-16T12:00:25.148Z,66.80
2017-08-16T12:02:52.592Z,66.80
2017-08-16T12:05:20.120Z,66.70
2017-08-16T12:07:47.578Z,66.00
2017-08-16T12:10:15.630Z,66.10
2017-08-16T12:12:43.092Z,66.10
2017-08-16T12:15:11.484Z,64.90
2017-08-16T12:17:38.948Z,65.30
2017-08-16T12:20:06.413Z,65.20
2017-08-16T12:22:33.894Z,64.90
2017-08-16T12:25:02.140Z,63.50
2017-08-16T12:27:29.595Z,64.10
2017-08-16T12:29:57.035Z,63.50
2017-08-16T12:32:24.493Z,63.20
2017-08-16T12:34:52.703Z,62.90
2017-08-16T12:37:20.178Z,62.80
2017-08-16T12:39:48.217Z,62.70
2017-08-16T12:42:17.605Z,62.40
2017-08-16T12:44:45.851Z,61.60
2017-08-16T12:47:13.319Z,61.60
2017-08-16T12:49:40.851Z,61.10
2017-08-16T12:52:08.285Z,59.60
2017-08-16T12:54:36.505Z,59.30
2017-08-16T12:57:03.989Z,59.30
2017-08-16T12:59:31.434Z,58.80
2017-08-16T13:01:58.897Z,58.90
2017-08-16T13:04:26.353Z,57.90
2017-08-16T13:06:53.810Z,58.20
2017-08-16T13:09:21.268Z,57.70
2017-08-16T13:11:48.727Z,57.00
2017-08-16T13:14:16.181Z,56.10
2017-08-16T13:16:43.637Z,54.50
2017-08-16T13:19:11.852Z,55.80
2017-08-16T13:21:39.321Z,55.70
2017-08-16T13:24:06.773Z,55.90
2017-08-16T13:26:34.224Z,56.20
2017-08-16T13:29:01.692Z,55.80
2017-08-16T13:31:29.137Z,56.00
2017-08-16T13:33:56.596Z,56.10
2017-08-16T13:36:24.039Z,55.80
2017-08-16T13:38:52.260Z,54.80
2017-08-16T13:41:19.728Z,54.70
2017-08-16T13:43:47.188Z,55.50
2017-08-16T13:46:14.665Z,54.60
2017-08-16T13:48:42.125Z,54.20
2017-08-16T13:51:09.579Z,54.10
2017-08-16T13:53:37.026Z,54.80
2017-08-16T13:56:04.492Z,55.20
2017-08-16T13:58:31.959Z,53.80
2017-08-16T14:00:59.400Z,54.70
2017-08-16T14:03:26.848Z,54.80
2017-08-16T14:05:55.072Z,55.00
2017-08-16T14:08:22.528Z,55.00
2017-08-16T14:10:49.996Z,55.20
2017-08-16T14:13:17.457Z,55.00
2017-08-16T14:15:44.925Z,55.10
2017-08-16T14:18:12.376Z,55.20
2017-08-16T14:20:39.845Z,55.30
2017-08-16T14:23:07.289Z,55.40
2017-08-16T14:25:34.752Z,55.40
2017-08-16T14:28:02.213Z,55.40
2017-08-16T14:30:29.689Z,55.20
2017-08-16T14:32:57.140Z,55.70
2017-08-16T14:35:24.616Z,55.80
2017-08-16T14:37:52.084Z,56.00
2017-08-16T14:40:19.547Z,56.00
2017-08-16T14:42:47.009Z,56.00
2017-08-16T14:45:14.465Z,56.00
2017-08-16T14:47:41.916Z,56.10
2017-08-16T14:50:09.374Z,56.10
2017-08-16T14:52:37.179Z,56.30
2017-08-16T14:55:04.628Z,56.50
2017-08-16T14:57:32.077Z,56.60
2017-08-16T14:59:59.548Z,56.70
2017-08-16T15:02:26.988Z,56.80
2017-08-16T15:04:55.230Z,56.90
2017-08-16T15:07:22.763Z,56.90
2017-08-16T15:09:50.230Z,56.90
2017-08-16T15:12:17.685Z,57.10
2017-08-16T15:14:45.149Z,57.20
2017-08-16T15:17:12.612Z,57.30
2017-08-16T15:19:40.108Z,57.30
2017-08-16T15:22:07.553Z,57.30
2017-08-16T15:24:35.017Z,57.40
2017-08-16T15:27:02.477Z,57.40
2017-08-16T15:29:29.988Z,57.40
2017-08-16T15:31:58.226Z,57.80
2017-08-16T15:34:25.690Z,57.70
2017-08-16T15:36:53.133Z,57.80
2017-08-16T15:39:20.597Z,57.80
2017-08-16T15:41:48.052Z,57.80
2017-08-16T15:44:15.521Z,57.90
2017-08-16T15:46:42.985Z,58.00
2017-08-16T15:49:10.443Z,58.00
2017-08-16T15:51:37.883Z,58.20
2017-08-16T15:54:06.118Z,58.50
2017-08-16T15:56:33.580Z,58.40
2017-08-16T15:59:01.052Z,58.70
2017-08-16T16:01:28.509Z,58.80
2017-08-16T16:03:55.976Z,58.90
2017-08-16T16:06:23.433Z,59.00
2017-08-16T16:08:50.897Z,59.00
2017-08-16T16:11:18.358Z,59.10
2017-08-16T16:13:45.813Z,59.30
2017-08-16T16:16:13.276Z,59.40
2017-08-16T16:18:40.717Z,59.50
2017-08-16T16:21:08.188Z,59.50
2017-08-16T16:23:35.645Z,59.60
2017-08-16T16:26:03.175Z,59.70
2017-08-16T16:28:30.629Z,59.70
2017-08-16T16:30:58.860Z,60.00
2017-08-16T16:33:26.324Z,60.00
2017-08-16T16:35:53.780Z,60.10
2017-08-16T16:38:21.269Z,60.10
2017-08-16T16:40:48.725Z,60.20
2017-08-16T16:43:16.276Z,60.20
2017-08-16T16:45:43.774Z,60.10
2017-08-16T16:48:11.233Z,60.00
2017-08-16T16:50:38.688Z,60.00
2017-08-16T16:53:06.141Z,59.90
2017-08-16T16:55:33.597Z,59.80
2017-08-16T16:58:01.061Z,59.80
2017-08-16T17:00:28.586Z,59.70
2017-08-16T17:02:56.049Z,59.70
2017-08-16T17:05:24.274Z,59.90
2017-08-16T17:07:51.771Z,59.80
2017-08-16T17:10:19.995Z,60.00
2017-08-16T17:12:47.464Z,59.90
2017-08-16T17:15:14.920Z,60.00
2017-08-16T17:17:42.386Z,60.00
2017-08-16T17:20:09.872Z,60.00
2017-08-16T17:22:37.337Z,60.00
2017-08-16T17:25:04.836Z,60.00
2017-08-16T17:27:33.063Z,60.10
2017-08-16T17:30:00.534Z,60.00
2017-08-16T17:32:28.000Z,60.10
2017-08-16T17:34:55.453Z,60.10
2017-08-16T17:37:22.912Z,60.20
2017-08-16T17:39:50.368Z,60.30
2017-08-16T17:42:17.821Z,60.40
2017-08-16T17:44:45.298Z,61.30
2017-08-16T17:47:12.744Z,60.70
2017-08-16T17:49:40.208Z,60.90
2017-08-16T17:52:07.657Z,61.00
2017-08-16T17:54:35.881Z,61.20
2017-08-16T17:57:03.362Z,61.10
2017-08-16T17:59:30.816Z,61.30
2017-08-16T18:01:58.282Z,61.60
2017-08-16T18:04:25.737Z,61.60
2017-08-16T18:06:53.193Z,61.60
2017-08-16T18:09:21.046Z,61.80
2017-08-16T18:11:48.517Z,62.10
2017-08-16T18:14:16.008Z,62.20
2017-08-16T18:16:43.509Z,62.30
2017-08-16T18:19:11.725Z,62.40
2017-08-16T18:21:39.181Z,62.40
2017-08-16T18:24:06.653Z,62.50
2017-08-16T18:26:34.108Z,62.60
2017-08-16T18:29:01.569Z,62.70
2017-08-16T18:31:29.038Z,63.10
2017-08-16T18:33:56.521Z,63.60
2017-08-16T18:36:23.957Z,63.80
2017-08-16T18:38:51.418Z,64.20
2017-08-16T18:41:18.872Z,64.60
2017-08-16T18:43:46.328Z,64.80
2017-08-16T18:46:13.769Z,65.00
2017-08-16T18:48:41.993Z,65.30
2017-08-16T18:51:09.473Z,65.30
2017-08-16T18:53:36.937Z,65.50
2017-08-16T18:56:05.230Z,65.60
2017-08-16T18:58:32.689Z,65.70
2017-08-16T19:01:00.159Z,66.00
2017-08-16T19:03:27.684Z,66.30
2017-08-16T19:05:55.146Z,66.30
2017-08-16T19:08:22.746Z,66.30
2017-08-16T19:10:50.197Z,66.30
2017-08-16T19:13:17.700Z,66.40
2017-08-16T19:15:45.930Z,67.40
2017-08-16T19:18:13.383Z,66.50
2017-08-16T19:20:44.995Z,66.60
2017-08-16T19:23:12.462Z,66.80
2017-08-16T19:25:39.925Z,67.00
2017-08-16T19:28:07.364Z,67.10
2017-08-16T19:30:34.828Z,67.10
2017-08-16T19:33:02.298Z,67.50
2017-08-16T19:35:29.761Z,67.90
2017-08-16T19:37:57.241Z,68.20
2017-08-16T19:40:25.462Z,69.30
2017-08-16T19:42:52.924Z,68.60
2017-08-16T19:45:20.389Z,69.10
2017-08-16T19:47:47.856Z,69.30
2017-08-16T19:50:15.302Z,69.40
2017-08-16T19:52:42.761Z,69.50
2017-08-16T19:55:10.218Z,69.50
2017-08-16T19:57:37.673Z,69.60
2017-08-16T20:00:05.897Z,69.50
2017-08-16T20:02:33.360Z,69.50
2017-08-16T20:05:00.816Z,69.70
2017-08-16T20:07:28.286Z,70.00
2017-08-16T20:09:55.740Z,70.00
2017-08-16T20:12:23.197Z,70.30
2017-08-16T20:14:50.673Z,70.20
2017-08-16T20:17:18.120Z,70.10
2017-08-16T20:19:45.585Z,70.10
2017-08-16T20:22:13.061Z,70.30
2017-08-16T20:24:40.513Z,70.40
2017-08-16T20:27:08.028Z,70.60
2017-08-16T20:29:35.485Z,70.70
2017-08-16T20:32:02.970Z,71.00
2017-08-16T20:34:31.181Z,71.00
2017-08-16T20:36:58.661Z,70.90
2017-08-16T20:39:26.113Z,70.90
2017-08-16T20:41:53.570Z,71.00
2017-08-16T20:44:21.029Z,71.00
2017-08-16T20:46:48.480Z,71.00
2017-08-16T20:49:15.933Z,70.90
2017-08-16T20:51:44.347Z,70.70
2017-08-16T20:54:11.805Z,70.70
2017-08-16T20:56:39.258Z,70.70
2017-08-16T20:59:06.706Z,70.80
2017-08-16T21:01:34.164Z,70.90
2017-08-16T21:04:01.641Z,71.10
2017-08-16T21:06:29.093Z,71.20
2017-08-16T21:08:56.539Z,71.10
2017-08-16T21:11:24.765Z,71.40
2017-08-16T21:13:52.221Z,71.40
2017-08-16T21:16:19.700Z,71.50
2017-08-16T21:18:47.162Z,71.40
2017-08-16T21:21:14.613Z,71.40
2017-08-16T21:23:42.069Z,71.60
2017-08-16T21:26:09.533Z,71.50
2017-08-16T21:28:36.997Z,71.50
2017-08-16T21:31:04.446Z,71.60
2017-08-16T21:33:31.908Z,71.60
2017-08-16T21:35:59.357Z,71.50
2017-08-16T21:38:29.502Z,71.60
2017-08-16T21:40:56.953Z,71.60
2017-08-16T21:43:24.413Z,71.80
2017-08-16T21:45:52.642Z,71.80
2017-08-16T21:48:20.137Z,71.70
2017-08-16T21:50:48.531Z,71.60
2017-08-16T21:53:16.005Z,71.60
2017-08-16T21:55:44.198Z,71.70
2017-08-16T21:58:11.688Z,72.50
2017-08-16T22:00:39.166Z,71.90
2017-08-16T22:03:06.643Z,71.80
2017-08-16T22:05:34.877Z,71.80
2017-08-16T22:08:02.344Z,71.80
2017-08-16T22:10:29.802Z,71.90
2017-08-16T22:12:57.265Z,71.80
2017-08-16T22:15:24.718Z,71.90
2017-08-16T22:17:52.190Z,71.80
2017-08-16T22:20:19.654Z,71.80
2017-08-16T22:22:47.100Z,71.80
2017-08-16T22:25:14.559Z,71.80
2017-08-16T22:27:42.029Z,71.90
2017-08-16T22:30:09.493Z,72.00
2017-08-16T22:32:36.944Z,72.00
2017-08-16T22:35:04.434Z,72.00
2017-08-16T22:37:31.888Z,72.00
2017-08-16T22:39:59.337Z,72.00
2017-08-16T22:42:26.798Z,72.00
2017-08-16T22:44:54.268Z,71.90
2017-08-16T22:47:22.339Z,72.10
2017-08-16T22:49:49.807Z,72.20
2017-08-16T22:52:17.252Z,72.20
2017-08-16T22:54:45.481Z,72.30
2017-08-16T22:57:12.937Z,72.30
2017-08-16T22:59:40.401Z,72.40
2017-08-16T23:02:08.679Z,72.40
2017-08-16T23:04:36.137Z,72.50
2017-08-16T23:07:03.596Z,72.50
2017-08-16T23:09:31.045Z,72.50
2017-08-16T23:11:58.505Z,72.70
2017-08-16T23:14:25.960Z,72.70
2017-08-16T23:16:53.421Z,72.60
2017-08-16T23:19:22.743Z,72.40
2017-08-16T23:21:50.199Z,72.40
2017-08-16T23:24:17.665Z,72.30
2017-08-16T23:26:45.116Z,72.20
2017-08-16T23:29:13.333Z,72.40
2017-08-16T23:31:40.789Z,72.30
2017-08-16T23:34:08.245Z,72.20
2017-08-16T23:36:35.705Z,72.20
2017-08-16T23:39:03.177Z,72.10
2017-08-16T23:41:30.629Z,72.10
2017-08-16T23:43:58.085Z,72.20
2017-08-16T23:46:25.563Z,72.30
2017-08-16T23:48:53.025Z,72.60
2017-08-16T23:51:20.522Z,72.70
2017-08-16T23:53:47.978Z,72.80
2017-08-16T23:56:15.449Z,72.90
2017-08-16T23:58:42.933Z,72.90
