createdAt,value
2022-09-23T00:02:03.317Z,99.5
2022-09-23T00:03:12.486Z,99.5
2022-09-23T00:04:21.653Z,99.5
2022-09-23T00:05:30.830Z,99.5
2022-09-23T00:06:39.997Z,99.5
2022-09-23T00:07:49.189Z,99.5
2022-09-23T00:08:58.365Z,99.5
2022-09-23T00:10:06.542Z,99.5
2022-09-23T00:11:15.716Z,99.5
2022-09-23T00:12:24.987Z,99.5
2022-09-23T00:13:34.056Z,99.5
2022-09-23T00:14:43.240Z,99.5
2022-09-23T00:15:52.397Z,99.5
2022-09-23T00:17:01.587Z,99.5
2022-09-23T00:18:10.846Z,99.5
2022-09-23T00:19:19.919Z,99.5
2022-09-23T00:20:29.084Z,99.5
2022-09-23T00:21:38.317Z,99.5
2022-09-23T00:22:47.435Z,99.5
2022-09-23T00:23:56.672Z,99.5
2022-09-23T00:25:04.802Z,99.5
2022-09-23T00:26:13.983Z,99.5
2022-09-23T00:27:23.167Z,99.5
2022-09-23T00:28:32.318Z,99.5
2022-09-23T00:29:41.481Z,99.5
2022-09-23T00:30:50.690Z,99.5
2022-09-23T00:31:59.823Z,99.5
2022-09-23T00:33:09.070Z,99.5
2022-09-23T00:34:18.174Z,99.5
2022-09-23T00:35:27.348Z,99.5
2022-09-23T00:36:36.581Z,99.5
2022-09-23T00:37:45.688Z,99.5
2022-09-23T00:38:54.873Z,99.5
2022-09-23T00:41:12.258Z,99.5
2022-09-23T00:43:30.567Z,99.5
2022-09-23T00:44:39.730Z,99.5
2022-09-23T00:45:48.930Z,99.5
2022-09-23T00:46:58.117Z,99.5
2022-09-23T00:48:07.257Z,99.5
2022-09-23T00:49:16.477Z,99.5
2022-09-23T00:51:34.776Z,99.5
2022-09-23T00:52:43.067Z,99.5
2022-09-23T00:53:51.209Z,99.5
2022-09-23T00:55:00.328Z,99.5
2022-09-23T00:56:09.508Z,99.5
2022-09-23T00:57:18.671Z,99.5
2022-09-23T00:58:27.900Z,99.5
2022-09-23T00:59:37.136Z,99.5
2022-09-23T01:00:46.182Z,99.5
2022-09-23T01:01:55.446Z,99.5
2022-09-23T01:03:04.529Z,99.5
2022-09-23T01:04:13.718Z,99.5
2022-09-23T01:05:21.897Z,99.5
2022-09-23T01:06:30.120Z,99.5
2022-09-23T01:07:39.276Z,99.5
2022-09-23T01:08:48.429Z,99.5
2022-09-23T01:09:57.612Z,99.5
2022-09-23T01:11:06.780Z,99.5
2022-09-23T01:12:15.964Z,99.5
2022-09-23T01:13:25.142Z,99.5
2022-09-23T01:14:34.294Z,99.5
2022-09-23T01:15:43.475Z,99.5
2022-09-23T01:16:52.706Z,99.5
2022-09-23T01:18:01.808Z,99.5
2022-09-23T01:19:11.000Z,99.5
2022-09-23T01:20:20.152Z,99.5
2022-09-23T01:21:28.348Z,99.5
2022-09-23T01:22:37.551Z,99.5
2022-09-23T01:23:46.697Z,99.5
2022-09-23T01:24:55.953Z,99.5
2022-09-23T01:26:05.037Z,99.5
2022-09-23T01:27:14.230Z,99.5
2022-09-23T01:29:32.550Z,99.5
2022-09-23T01:30:40.747Z,99.5
2022-09-23T01:31:48.957Z,99.5
2022-09-23T01:32:58.123Z,99.5
2022-09-23T01:35:16.451Z,99.5
2022-09-23T01:36:25.648Z,99.5
2022-09-23T01:37:34.806Z,99.5
2022-09-23T01:38:44.028Z,99.5
2022-09-23T01:39:53.141Z,99.5
2022-09-23T01:41:02.333Z,99.5
2022-09-23T01:42:11.585Z,99.5
2022-09-23T01:43:20.658Z,99.5
2022-09-23T01:44:28.851Z,99.5
2022-09-23T01:45:38.024Z,99.5
2022-09-23T01:46:46.206Z,99.5
2022-09-23T01:47:55.402Z,99.5
2022-09-23T01:49:04.554Z,99.5
2022-09-23T01:50:13.761Z,99.5
2022-09-23T01:51:22.905Z,99.5
2022-09-23T01:52:32.079Z,99.5
2022-09-23T01:53:41.289Z,99.5
2022-09-23T01:54:50.423Z,99.5
2022-09-23T01:55:59.584Z,99.5
2022-09-23T01:57:08.837Z,99.5
2022-09-23T01:58:17.937Z,99.5
2022-09-23T01:59:27.113Z,99.5
2022-09-23T02:00:36.323Z,99.5
2022-09-23T02:01:44.483Z,99.5
2022-09-23T02:02:53.645Z,99.5
2022-09-23T02:04:02.806Z,99.5
2022-09-23T02:06:21.169Z,99.5
2022-09-23T02:07:30.334Z,99.5
2022-09-23T02:08:39.528Z,99.5
2022-09-23T02:09:48.692Z,99.5
2022-09-23T02:10:57.845Z,99.5
2022-09-23T02:12:07.029Z,99.5
2022-09-23T02:13:16.192Z,99.5
2022-09-23T02:14:25.409Z,99.5
2022-09-23T02:16:43.709Z,99.5
2022-09-23T02:17:51.916Z,99.5
2022-09-23T02:19:01.074Z,99.5
2022-09-23T02:20:10.252Z,99.5
2022-09-23T02:21:19.475Z,99.5
2022-09-23T02:22:27.606Z,99.5
2022-09-23T02:23:36.783Z,99.5
2022-09-23T02:24:45.961Z,99.5
2022-09-23T02:27:04.306Z,99.5
2022-09-23T02:28:12.505Z,99.5
2022-09-23T02:29:20.688Z,99.5
2022-09-23T02:31:39.031Z,99.5
2022-09-23T02:32:48.208Z,99.5
2022-09-23T02:33:57.380Z,99.5
2022-09-23T02:35:06.545Z,99.5
2022-09-23T02:36:15.767Z,99.5
2022-09-23T02:37:24.915Z,99.5
2022-09-23T02:38:34.058Z,99.5
2022-09-23T02:39:43.243Z,99.5
2022-09-23T02:40:52.413Z,99.5
2022-09-23T02:42:01.607Z,99.5
2022-09-23T02:43:10.754Z,99.5
2022-09-23T02:45:29.097Z,99.5
2022-09-23T02:47:46.467Z,99.5
2022-09-23T02:48:54.688Z,99.5
2022-09-23T02:50:02.859Z,99.5
2022-09-23T02:51:12.042Z,99.5
2022-09-23T02:52:21.191Z,99.5
2022-09-23T02:53:30.381Z,99.5
2022-09-23T02:54:39.529Z,99.5
2022-09-23T02:55:48.707Z,99.5
2022-09-23T02:56:57.918Z,99.5
2022-09-23T02:58:07.053Z,99.5
2022-09-23T02:59:16.233Z,99.5
2022-09-23T03:00:25.401Z,99.5
2022-09-23T03:01:33.598Z,99.5
2022-09-23T03:02:41.809Z,99.5
2022-09-23T03:03:50.958Z,99.5
2022-09-23T03:06:09.348Z,99.5
2022-09-23T03:07:18.483Z,99.5
2022-09-23T03:08:27.650Z,99.5
2022-09-23T03:09:36.849Z,99.5
2022-09-23T03:10:45.999Z,99.5
2022-09-23T03:11:55.173Z,99.5
2022-09-23T03:13:04.378Z,99.5
2022-09-23T03:14:13.525Z,99.5
2022-09-23T03:15:22.679Z,99.5
2022-09-23T03:16:31.858Z,99.5
2022-09-23T03:17:40.049Z,99.5
2022-09-23T03:18:49.224Z,99.5
2022-09-23T03:19:58.397Z,99.5
2022-09-23T03:21:07.578Z,99.5
2022-09-23T03:22:16.744Z,99.5
2022-09-23T03:23:25.924Z,99.5
2022-09-23T03:24:35.100Z,99.5
2022-09-23T03:25:44.316Z,99.5
2022-09-23T03:26:52.449Z,99.5
2022-09-23T03:28:00.644Z,99.5
2022-09-23T03:29:09.818Z,99.5
2022-09-23T03:30:18.990Z,99.5
2022-09-23T03:31:28.152Z,99.5
2022-09-23T03:32:37.377Z,99.5
2022-09-23T03:33:46.497Z,99.5
2022-09-23T03:34:55.707Z,99.5
2022-09-23T03:36:04.956Z,99.5
2022-09-23T03:37:14.074Z,99.5
2022-09-23T03:38:23.253Z,99.5
2022-09-23T03:39:32.368Z,99.5
2022-09-23T03:40:41.548Z,99.5
2022-09-23T03:41:50.810Z,99.5
2022-09-23T03:42:59.894Z,99.5
2022-09-23T03:44:08.088Z,99.5
2022-09-23T03:45:17.256Z,99.5
2022-09-23T03:46:26.413Z,99.5
2022-09-23T03:47:35.587Z,99.5
2022-09-23T03:48:44.761Z,99.5
2022-09-23T03:49:53.953Z,99.5
2022-09-23T03:51:03.140Z,99.5
2022-09-23T03:52:12.273Z,99.5
2022-09-23T03:53:21.462Z,99.5
2022-09-23T03:54:30.620Z,99.5
2022-09-23T03:55:39.796Z,99.5
2022-09-23T03:56:48.968Z,99.5
2022-09-23T03:57:58.180Z,99.5
2022-09-23T03:59:06.336Z,99.5
2022-09-23T04:00:15.502Z,99.5
2022-09-23T04:01:24.674Z,99.5
2022-09-23T04:02:32.868Z,99.5
2022-09-23T04:03:41.073Z,99.5
2022-09-23T04:04:50.235Z,99.5
2022-09-23T04:05:59.445Z,99.5
2022-09-23T04:07:08.611Z,99.5
2022-09-23T04:08:17.747Z,99.5
2022-09-23T04:09:26.912Z,99.5
2022-09-23T04:10:36.135Z,99.5
2022-09-23T04:11:45.302Z,99.5
2022-09-23T04:12:54.443Z,99.5
2022-09-23T04:14:03.612Z,99.5
2022-09-23T04:15:12.796Z,99.5
2022-09-23T04:16:21.964Z,99.5
2022-09-23T04:17:31.124Z,99.5
2022-09-23T04:18:39.320Z,99.5
2022-09-23T04:19:47.537Z,99.5
2022-09-23T04:20:55.710Z,99.5
2022-09-23T04:22:04.875Z,99.5
2022-09-23T04:23:14.038Z,99.5
2022-09-23T04:24:23.251Z,99.5
2022-09-23T04:25:32.393Z,99.5
2022-09-23T04:26:41.587Z,99.5
2022-09-23T04:27:50.731Z,99.5
2022-09-23T04:28:59.927Z,99.5
2022-09-23T04:30:09.103Z,99.5
2022-09-23T04:31:18.255Z,99.5
2022-09-23T04:32:27.424Z,99.5
2022-09-23T04:33:36.599Z,99.5
2022-09-23T04:34:45.798Z,99.5
2022-09-23T04:35:53.959Z,99.5
2022-09-23T04:37:03.151Z,99.5
2022-09-23T04:38:12.311Z,99.5
2022-09-23T04:39:21.486Z,99.5
2022-09-23T04:40:30.652Z,99.5
2022-09-23T04:41:39.871Z,99.5
2022-09-23T04:42:48.998Z,99.5
2022-09-23T04:43:58.218Z,99.5
2022-09-23T04:46:16.508Z,99.5
2022-09-23T04:47:25.684Z,99.5
2022-09-23T04:48:34.857Z,99.5
2022-09-23T04:49:44.043Z,99.5
2022-09-23T04:50:52.245Z,99.5
2022-09-23T04:52:01.421Z,99.5
2022-09-23T04:53:10.592Z,99.5
2022-09-23T04:54:19.738Z,99.5
2022-09-23T04:55:28.915Z,99.5
2022-09-23T04:56:38.082Z,99.5
2022-09-23T04:57:47.260Z,99.5
2022-09-23T04:58:56.431Z,99.5
2022-09-23T05:00:05.599Z,99.5
2022-09-23T05:01:14.773Z,99.5
2022-09-23T05:02:23.956Z,99.5
2022-09-23T05:03:33.127Z,99.5
2022-09-23T05:04:42.362Z,99.5
2022-09-23T05:05:50.493Z,99.5
2022-09-23T05:06:59.670Z,99.5
2022-09-23T05:08:08.836Z,99.5
2022-09-23T05:10:27.177Z,99.5
2022-09-23T05:11:36.406Z,99.5
2022-09-23T05:12:45.573Z,99.5
2022-09-23T05:13:54.729Z,99.5
2022-09-23T05:15:03.902Z,99.5
2022-09-23T05:16:13.049Z,99.5
2022-09-23T05:17:22.216Z,99.5
2022-09-23T05:18:31.391Z,99.5
2022-09-23T05:19:40.564Z,99.5
2022-09-23T05:20:49.738Z,99.5
2022-09-23T05:23:07.098Z,99.5
2022-09-23T05:24:16.269Z,99.5
2022-09-23T05:26:34.630Z,99.5
2022-09-23T05:27:42.816Z,99.5
2022-09-23T05:28:51.040Z,99.5
2022-09-23T05:30:00.196Z,99.5
2022-09-23T05:31:09.332Z,99.5
2022-09-23T05:32:18.547Z,99.5
2022-09-23T05:33:27.688Z,99.5
2022-09-23T05:34:36.857Z,99.5
2022-09-23T05:35:46.046Z,99.5
2022-09-23T05:36:55.202Z,99.5
2022-09-23T05:38:04.396Z,99.5
2022-09-23T05:39:13.552Z,99.5
2022-09-23T05:40:21.751Z,99.5
2022-09-23T05:41:29.954Z,99.5
2022-09-23T05:43:48.285Z,99.5
2022-09-23T05:44:57.465Z,99.5
2022-09-23T05:46:06.626Z,99.5
2022-09-23T05:48:24.984Z,99.5
2022-09-23T05:49:34.216Z,99.5
2022-09-23T05:51:52.522Z,99.5
2022-09-23T05:53:01.666Z,99.5
2022-09-23T05:54:10.836Z,99.5
2022-09-23T05:55:20.021Z,99.5
2022-09-23T05:56:28.339Z,99.5
2022-09-23T05:58:45.624Z,99.5
2022-09-23T05:59:54.764Z,99.5
2022-09-23T06:01:04.024Z,99.5
2022-09-23T06:02:13.114Z,99.5
2022-09-23T06:03:22.345Z,99.5
2022-09-23T06:05:40.617Z,99.5
2022-09-23T06:06:49.879Z,99.5
2022-09-23T06:07:59.042Z,99.5
2022-09-23T06:09:08.272Z,99.5
2022-09-23T06:10:17.314Z,99.5
2022-09-23T06:11:26.493Z,99
2022-09-23T06:12:34.757Z,98.5
2022-09-23T06:13:42.894Z,98
2022-09-23T06:14:52.120Z,96
2022-09-23T06:16:01.194Z,96
2022-09-23T06:17:10.412Z,95
2022-09-23T06:18:19.663Z,94.5
2022-09-23T06:19:28.745Z,94
2022-09-23T06:20:37.931Z,95
2022-09-23T06:21:47.178Z,95.5
2022-09-23T06:22:55.246Z,97
2022-09-23T06:24:03.443Z,95.5
2022-09-23T06:25:12.623Z,95
2022-09-23T06:26:21.783Z,95
2022-09-23T06:29:49.344Z,95
2022-09-23T06:30:57.507Z,95
2022-09-23T06:32:05.686Z,96
2022-09-23T06:33:14.906Z,94.5
2022-09-23T06:34:24.034Z,96
2022-09-23T06:35:33.355Z,96.5
2022-09-23T06:36:42.426Z,96
2022-09-23T06:37:51.550Z,96.5
2022-09-23T06:39:00.723Z,96.5
2022-09-23T06:40:09.894Z,93.5
2022-09-23T06:41:19.066Z,92
2022-09-23T06:42:28.234Z,92.5
2022-09-23T06:43:37.415Z,93
2022-09-23T06:44:46.584Z,92
2022-09-23T06:45:55.746Z,91
2022-09-23T06:47:04.927Z,90.5
2022-09-23T06:48:13.107Z,90
2022-09-23T06:49:22.292Z,89.5
2022-09-23T06:50:31.453Z,89.5
2022-09-23T06:51:40.657Z,89.5
2022-09-23T06:52:49.816Z,89.5
2022-09-23T06:53:58.979Z,89.5
2022-09-23T06:55:08.149Z,89
2022-09-23T06:56:17.319Z,90
2022-09-23T06:58:35.662Z,87
2022-09-23T06:59:44.845Z,86.5
2022-09-23T07:00:54.063Z,88
2022-09-23T07:03:12.357Z,88
2022-09-23T07:04:20.540Z,87.5
2022-09-23T07:05:29.714Z,87.5
2022-09-23T07:06:38.886Z,87.5
2022-09-23T07:07:48.062Z,84.5
2022-09-23T07:08:57.234Z,85
2022-09-23T07:10:06.422Z,81
2022-09-23T07:11:15.585Z,83.5
2022-09-23T07:12:23.782Z,81.5
2022-09-23T07:14:41.130Z,74
2022-09-23T07:15:49.319Z,75.5
2022-09-23T07:16:57.518Z,80.5
2022-09-23T07:18:06.736Z,79.5
2022-09-23T07:19:15.888Z,79.5
2022-09-23T07:21:34.214Z,78.5
2022-09-23T07:22:43.382Z,78
2022-09-23T07:23:52.546Z,76
2022-09-23T07:25:01.730Z,78.5
2022-09-23T07:26:10.896Z,78
2022-09-23T07:27:20.081Z,78.5
2022-09-23T07:28:29.242Z,78.5
2022-09-23T07:29:38.571Z,77
2022-09-23T07:30:47.580Z,78.5
2022-09-23T07:31:55.880Z,80
2022-09-23T07:33:05.081Z,77
2022-09-23T07:34:14.124Z,78
2022-09-23T07:35:23.338Z,78.5
2022-09-23T07:36:32.464Z,80
2022-09-23T07:37:41.634Z,76.5
2022-09-23T07:38:50.813Z,78
2022-09-23T07:41:09.154Z,75.5
2022-09-23T07:42:18.322Z,76.5
2022-09-23T07:43:27.501Z,77.5
2022-09-23T07:44:36.683Z,77.5
2022-09-23T07:45:45.851Z,75.5
2022-09-23T07:46:54.025Z,76
2022-09-23T07:48:03.202Z,74
2022-09-23T07:49:12.378Z,71
2022-09-23T07:50:21.553Z,71.5
2022-09-23T07:51:30.730Z,71
2022-09-23T07:52:39.889Z,72
2022-09-23T07:53:49.067Z,74.5
2022-09-23T07:54:58.238Z,71
2022-09-23T07:56:07.407Z,70.5
2022-09-23T07:57:16.579Z,70
2022-09-23T07:58:25.749Z,70.5
2022-09-23T07:59:34.924Z,75
2022-09-23T08:01:53.274Z,72.5
2022-09-23T08:03:01.456Z,73.5
2022-09-23T08:04:10.631Z,73
2022-09-23T08:05:19.802Z,73
2022-09-23T08:06:28.969Z,74
2022-09-23T08:07:38.151Z,68.5
2022-09-23T08:08:47.312Z,70
2022-09-23T08:09:56.491Z,70.5
2022-09-23T08:11:05.665Z,70
2022-09-23T08:12:14.834Z,72
2022-09-23T08:13:24.025Z,71
2022-09-23T08:16:51.520Z,72
2022-09-23T08:17:59.710Z,68.5
2022-09-23T08:19:08.909Z,68.5
2022-09-23T08:20:17.071Z,71.5
2022-09-23T08:21:26.237Z,71
2022-09-23T08:22:35.416Z,71
2022-09-23T08:23:44.589Z,72
2022-09-23T08:24:53.927Z,76.5
2022-09-23T08:26:02.927Z,73.5
2022-09-23T08:27:12.122Z,72
2022-09-23T08:28:21.274Z,71.5
2022-09-23T08:29:30.465Z,72
2022-09-23T08:30:38.647Z,73.5
2022-09-23T08:31:46.836Z,70
2022-09-23T08:32:55.999Z,69.5
2022-09-23T08:34:05.171Z,71
2022-09-23T08:35:14.343Z,69
2022-09-23T08:36:23.549Z,67
2022-09-23T08:37:32.696Z,67.5
2022-09-23T08:38:41.876Z,68.5
2022-09-23T08:39:51.030Z,68.5
2022-09-23T08:42:09.380Z,69.5
2022-09-23T08:43:18.551Z,68
2022-09-23T08:44:27.719Z,70
2022-09-23T08:45:36.898Z,67.5
2022-09-23T08:46:46.064Z,68
2022-09-23T08:47:54.256Z,68
2022-09-23T08:49:03.430Z,68.5
2022-09-23T08:51:21.770Z,69.5
2022-09-23T08:52:29.955Z,68.5
2022-09-23T08:53:38.149Z,69
2022-09-23T08:54:47.330Z,69
2022-09-23T08:55:56.500Z,70
2022-09-23T08:57:05.668Z,70.5
2022-09-23T08:58:14.842Z,69.5
2022-09-23T08:59:24.012Z,72
2022-09-23T09:00:33.187Z,69
2022-09-23T09:01:42.353Z,69.5
2022-09-23T09:02:51.536Z,69.5
2022-09-23T09:04:00.698Z,69
2022-09-23T09:05:08.895Z,69.5
2022-09-23T09:06:17.097Z,68
2022-09-23T09:07:26.256Z,71.5
2022-09-23T09:08:35.408Z,68
2022-09-23T09:09:44.583Z,68.5
2022-09-23T09:12:02.957Z,68
2022-09-23T09:14:21.285Z,66
2022-09-23T09:15:30.470Z,66.5
2022-09-23T09:16:39.632Z,66.5
2022-09-23T09:17:48.790Z,67
2022-09-23T09:18:57.980Z,66
2022-09-23T09:20:06.163Z,67
2022-09-23T09:21:14.352Z,64.5
2022-09-23T09:22:23.535Z,65.5
2022-09-23T09:23:32.687Z,68
2022-09-23T09:25:51.040Z,67.5
2022-09-23T09:28:09.456Z,67
2022-09-23T09:29:18.660Z,67.5
2022-09-23T09:30:27.727Z,65
2022-09-23T09:31:36.930Z,65
2022-09-23T09:32:46.068Z,65.5
2022-09-23T09:33:55.244Z,67.5
2022-09-23T09:35:03.433Z,66
2022-09-23T09:36:11.671Z,66.5
2022-09-23T09:37:20.804Z,67.5
2022-09-23T09:38:29.980Z,68.5
2022-09-23T09:39:39.148Z,67
2022-09-23T09:40:48.313Z,67
2022-09-23T09:41:57.495Z,67
2022-09-23T09:43:06.654Z,67.5
2022-09-23T09:44:15.837Z,64
2022-09-23T09:46:34.170Z,62.5
2022-09-23T09:47:43.363Z,62.5
2022-09-23T09:48:52.522Z,64.5
2022-09-23T09:50:01.701Z,64.5
2022-09-23T09:51:09.958Z,64.5
2022-09-23T09:52:19.047Z,63
2022-09-23T09:53:28.198Z,63
2022-09-23T09:54:37.344Z,65.5
2022-09-23T09:55:46.509Z,66.5
2022-09-23T09:56:55.707Z,66
2022-09-23T09:58:04.858Z,63.5
2022-09-23T09:59:14.037Z,63
2022-09-23T10:00:23.206Z,64
2022-09-23T10:01:31.399Z,63.5
2022-09-23T10:02:39.579Z,64
2022-09-23T10:03:48.760Z,62.5
2022-09-23T10:04:56.948Z,62.5
2022-09-23T10:06:06.124Z,62.5
2022-09-23T10:07:15.300Z,63.5
2022-09-23T10:08:24.466Z,62
2022-09-23T10:09:33.626Z,64.5
2022-09-23T10:10:42.807Z,61.5
2022-09-23T10:11:51.982Z,61.5
2022-09-23T10:13:01.148Z,62
2022-09-23T10:14:10.320Z,62.5
2022-09-23T10:15:18.513Z,66.5
2022-09-23T10:16:27.718Z,62
2022-09-23T10:17:35.869Z,62.5
2022-09-23T10:18:45.079Z,61.5
2022-09-23T10:19:54.215Z,62.5
2022-09-23T10:21:03.380Z,64.5
2022-09-23T10:22:12.570Z,64
2022-09-23T10:23:21.728Z,62.5
2022-09-23T10:24:30.905Z,61
2022-09-23T10:25:40.073Z,64
2022-09-23T10:26:49.253Z,63
2022-09-23T10:27:58.437Z,62
2022-09-23T10:29:07.596Z,64
2022-09-23T10:31:25.940Z,63
2022-09-23T10:32:34.123Z,63
2022-09-23T10:33:43.298Z,61.5
2022-09-23T10:34:52.475Z,61
2022-09-23T10:36:01.639Z,65
2022-09-23T10:37:10.820Z,63.5
2022-09-23T10:38:19.992Z,63
2022-09-23T10:39:29.149Z,61.5
2022-09-23T10:40:38.351Z,61
2022-09-23T10:41:47.509Z,62.5
2022-09-23T10:42:56.679Z,63
2022-09-23T10:44:05.843Z,62
2022-09-23T10:45:15.015Z,63
2022-09-23T10:46:24.195Z,65
2022-09-23T10:48:41.546Z,62
2022-09-23T10:49:50.731Z,63
2022-09-23T10:52:09.066Z,60.5
2022-09-23T10:53:17.267Z,61
2022-09-23T10:55:34.622Z,63
2022-09-23T10:56:43.800Z,61
2022-09-23T10:57:52.970Z,60
2022-09-23T10:59:02.135Z,61
2022-09-23T11:00:11.317Z,60.5
2022-09-23T11:01:20.502Z,62
2022-09-23T11:02:29.666Z,63
2022-09-23T11:03:38.832Z,60
2022-09-23T11:04:48.012Z,61
2022-09-23T11:05:57.185Z,60.5
2022-09-23T11:07:05.361Z,62
2022-09-23T11:08:13.555Z,61
2022-09-23T11:09:22.741Z,62
2022-09-23T11:10:31.907Z,60.5
2022-09-23T11:11:41.073Z,62
2022-09-23T11:12:50.245Z,61.5
2022-09-23T11:13:59.419Z,61
2022-09-23T11:15:08.597Z,59.5
2022-09-23T11:16:17.761Z,61.5
2022-09-23T11:17:26.975Z,61
2022-09-23T11:18:36.114Z,61
2022-09-23T11:19:45.278Z,62
2022-09-23T11:20:54.448Z,61
2022-09-23T11:22:03.630Z,62
2022-09-23T11:23:11.815Z,61
2022-09-23T11:24:20.987Z,63
2022-09-23T11:26:39.337Z,63
2022-09-23T11:27:48.498Z,62
2022-09-23T11:28:57.684Z,60
2022-09-23T11:30:06.851Z,59
2022-09-23T11:31:16.017Z,59
2022-09-23T11:32:25.199Z,60.5
2022-09-23T11:33:34.374Z,60
2022-09-23T11:34:43.532Z,59.5
2022-09-23T11:35:52.712Z,60
2022-09-23T11:37:01.882Z,60
2022-09-23T11:39:19.245Z,59
2022-09-23T11:40:28.423Z,57.5
2022-09-23T11:41:37.588Z,58
2022-09-23T11:43:55.935Z,59
2022-09-23T11:46:13.294Z,61.5
2022-09-23T11:47:21.508Z,56
2022-09-23T11:48:29.677Z,59
2022-09-23T11:49:38.850Z,60
2022-09-23T11:50:48.024Z,58
2022-09-23T11:51:57.193Z,58
2022-09-23T11:53:06.363Z,57
2022-09-23T11:54:15.545Z,59
2022-09-23T11:55:24.852Z,60.5
2022-09-23T11:56:33.992Z,57
2022-09-23T11:57:43.078Z,61.5
2022-09-23T11:58:52.336Z,60
2022-09-23T12:01:09.591Z,57
2022-09-23T12:02:18.783Z,57.5
2022-09-23T12:04:37.124Z,55
2022-09-23T12:05:45.311Z,57
2022-09-23T12:06:53.491Z,56
2022-09-23T12:08:02.673Z,59
2022-09-23T12:09:11.851Z,59.5
2022-09-23T12:10:21.019Z,55
2022-09-23T12:11:30.281Z,57
2022-09-23T12:12:39.458Z,59
2022-09-23T12:13:48.624Z,57
2022-09-23T12:14:57.781Z,55
2022-09-23T12:16:06.911Z,55.5
2022-09-23T12:17:16.049Z,57
2022-09-23T12:18:25.220Z,57.5
2022-09-23T12:19:33.538Z,57.5
2022-09-23T12:20:41.617Z,58.5
2022-09-23T12:21:50.938Z,60
2022-09-23T12:23:00.094Z,55.5
2022-09-23T12:24:09.155Z,56.5
2022-09-23T12:25:18.436Z,56
2022-09-23T12:26:27.608Z,56
2022-09-23T12:27:36.743Z,55
2022-09-23T12:28:45.814Z,55
2022-09-23T12:29:55.099Z,55
2022-09-23T12:31:04.290Z,55.5
2022-09-23T12:32:12.480Z,56.5
2022-09-23T12:33:20.716Z,58
2022-09-23T12:34:29.853Z,57.5
2022-09-23T12:35:39.017Z,57.5
2022-09-23T12:36:48.195Z,57
2022-09-23T12:37:57.326Z,56.5
2022-09-23T12:39:06.534Z,57.5
2022-09-23T12:40:15.686Z,59
2022-09-23T12:41:24.888Z,56
2022-09-23T12:42:34.046Z,57.5
2022-09-23T12:43:43.235Z,57
2022-09-23T12:44:52.355Z,56.5
2022-09-23T12:46:01.580Z,58
2022-09-23T12:47:10.607Z,59
2022-09-23T12:48:18.908Z,59.5
2022-09-23T12:49:28.106Z,60.5
2022-09-23T12:50:37.306Z,59
2022-09-23T12:51:46.450Z,56.5
2022-09-23T12:52:55.600Z,57
2022-09-23T12:54:04.688Z,58.5
2022-09-23T12:55:13.978Z,57
2022-09-23T12:56:23.168Z,60
2022-09-23T12:58:41.342Z,57
2022-09-23T12:59:50.647Z,56.5
2022-09-23T13:00:59.695Z,58
2022-09-23T13:02:08.877Z,58
2022-09-23T13:03:17.198Z,58
2022-09-23T13:04:26.370Z,59.5
2022-09-23T13:05:35.524Z,59
2022-09-23T13:06:44.726Z,56.5
2022-09-23T13:07:53.871Z,57.5
2022-09-23T13:09:02.990Z,57.5
2022-09-23T13:10:12.080Z,58.5
2022-09-23T13:11:21.256Z,58
2022-09-23T13:12:30.570Z,58.5
2022-09-23T13:13:39.738Z,57
2022-09-23T13:14:48.919Z,58.5
2022-09-23T13:17:07.217Z,56.5
2022-09-23T13:18:16.448Z,56.5
2022-09-23T13:19:24.614Z,57
2022-09-23T13:20:33.798Z,56.5
2022-09-23T13:24:01.305Z,59.5
2022-09-23T13:25:09.478Z,58
2022-09-23T13:27:26.858Z,60
2022-09-23T13:28:36.033Z,57.5
2022-09-23T13:29:45.186Z,57.5
2022-09-23T13:30:54.388Z,56.5
2022-09-23T13:32:02.557Z,57.5
2022-09-23T13:33:10.704Z,58
2022-09-23T13:34:19.909Z,58
2022-09-23T13:35:29.095Z,59.5
2022-09-23T13:36:38.276Z,60.5
2022-09-23T13:37:47.460Z,56.5
2022-09-23T13:38:56.621Z,61
2022-09-23T13:40:05.639Z,60
2022-09-23T13:41:14.967Z,61
2022-09-23T13:42:24.141Z,57
2022-09-23T13:43:33.274Z,58.5
2022-09-23T13:44:41.538Z,57
2022-09-23T13:45:49.668Z,58.5
2022-09-23T13:46:58.880Z,57
2022-09-23T13:48:07.964Z,58
2022-09-23T13:49:17.213Z,58
2022-09-23T13:50:26.371Z,60
2022-09-23T13:51:35.500Z,55.5
2022-09-23T13:52:44.732Z,57.5
2022-09-23T13:53:53.760Z,56.5
2022-09-23T13:55:02.927Z,57.5
2022-09-23T13:56:11.262Z,56.5
2022-09-23T13:57:20.428Z,58
2022-09-23T13:58:29.611Z,58
2022-09-23T13:59:38.718Z,56
2022-09-23T14:00:47.940Z,56
2022-09-23T14:01:57.108Z,55.5
2022-09-23T14:03:06.295Z,57.5
2022-09-23T14:04:15.432Z,58
2022-09-23T14:05:24.610Z,58.5
2022-09-23T14:06:33.843Z,55.5
2022-09-23T14:07:42.998Z,56
2022-09-23T14:08:52.159Z,58.5
2022-09-23T14:10:01.346Z,57
2022-09-23T14:11:09.527Z,56
2022-09-23T14:12:18.700Z,55.5
2022-09-23T14:13:27.883Z,56
2022-09-23T14:14:37.014Z,58
2022-09-23T14:15:46.213Z,60
2022-09-23T14:16:55.370Z,58
2022-09-23T14:18:04.569Z,57
2022-09-23T14:19:13.737Z,59
2022-09-23T14:20:22.884Z,58.5
2022-09-23T14:21:32.097Z,57
2022-09-23T14:22:41.234Z,60
2022-09-23T14:23:50.405Z,57
2022-09-23T14:24:59.593Z,59.5
2022-09-23T14:26:07.786Z,58.5
2022-09-23T14:27:16.951Z,57.5
2022-09-23T14:28:26.082Z,58
2022-09-23T14:29:35.296Z,59
2022-09-23T14:30:44.481Z,59.5
2022-09-23T14:33:02.756Z,58.5
2022-09-23T14:34:11.891Z,58
2022-09-23T14:36:30.339Z,61.5
2022-09-23T14:37:39.508Z,59
2022-09-23T14:38:48.686Z,60.5
2022-09-23T14:39:57.854Z,59.5
2022-09-23T14:41:06.032Z,61
2022-09-23T14:42:15.206Z,58.5
2022-09-23T14:43:24.391Z,60
2022-09-23T14:44:33.549Z,58.5
2022-09-23T14:45:42.693Z,61.5
2022-09-23T14:46:51.896Z,60.5
2022-09-23T14:48:01.056Z,60.5
2022-09-23T14:50:19.384Z,59.5
2022-09-23T14:51:27.609Z,57.5
2022-09-23T14:52:35.784Z,57
2022-09-23T14:53:44.975Z,57.5
2022-09-23T14:54:54.158Z,59.5
2022-09-23T14:57:12.500Z,57
2022-09-23T14:58:21.654Z,56
2022-09-23T14:59:30.791Z,56
2022-09-23T15:00:40.021Z,57
2022-09-23T15:01:49.091Z,58
2022-09-23T15:02:58.204Z,59
2022-09-23T15:04:07.511Z,59.5
2022-09-23T15:05:16.706Z,59
2022-09-23T15:06:25.866Z,59
2022-09-23T15:07:34.054Z,59.5
2022-09-23T15:08:43.143Z,60
2022-09-23T15:09:52.365Z,58.5
2022-09-23T15:11:01.568Z,60
2022-09-23T15:12:10.741Z,58.5
2022-09-23T15:13:19.874Z,59
2022-09-23T15:14:29.084Z,59
2022-09-23T15:15:38.121Z,59
2022-09-23T15:16:46.457Z,60
2022-09-23T15:17:54.527Z,60
2022-09-23T15:19:03.786Z,59
2022-09-23T15:20:12.922Z,61.5
2022-09-23T15:21:22.139Z,62
2022-09-23T15:22:31.341Z,59.5
2022-09-23T15:24:49.517Z,59
2022-09-23T15:25:58.837Z,60
2022-09-23T15:27:08.002Z,59.5
2022-09-23T15:28:17.192Z,59.5
2022-09-23T15:29:26.361Z,62
2022-09-23T15:30:35.395Z,61.5
2022-09-23T15:31:44.658Z,59.5
2022-09-23T15:32:52.911Z,61
2022-09-23T15:34:01.917Z,60.5
2022-09-23T15:35:11.092Z,64.5
2022-09-23T15:36:20.402Z,61
2022-09-23T15:37:29.560Z,61.5
2022-09-23T15:38:38.749Z,61.5
2022-09-23T15:39:47.925Z,60
2022-09-23T15:40:57.108Z,61
2022-09-23T15:42:05.143Z,61.5
2022-09-23T15:43:13.448Z,61
2022-09-23T15:44:22.500Z,63
2022-09-23T15:45:31.782Z,62
2022-09-23T15:46:40.978Z,61.5
2022-09-23T15:47:50.179Z,63
2022-09-23T15:48:59.341Z,62
2022-09-23T15:50:07.433Z,64
2022-09-23T15:51:16.702Z,62
2022-09-23T15:52:24.885Z,61.5
2022-09-23T15:53:34.063Z,62.5
2022-09-23T15:54:43.213Z,60
2022-09-23T15:55:52.363Z,60.5
2022-09-23T15:57:01.500Z,62
2022-09-23T15:58:10.697Z,61.5
2022-09-23T15:59:19.860Z,62
2022-09-23T16:00:29.065Z,63.5
2022-09-23T16:01:38.173Z,63
2022-09-23T16:02:47.379Z,62
2022-09-23T16:03:56.549Z,63
2022-09-23T16:05:05.680Z,63
2022-09-23T16:06:14.873Z,63.5
2022-09-23T16:07:23.033Z,63.5
2022-09-23T16:08:32.182Z,63.5
2022-09-23T16:09:41.461Z,63.5
2022-09-23T16:10:50.634Z,63.5
2022-09-23T16:11:59.682Z,64
2022-09-23T16:13:08.897Z,64
2022-09-23T16:14:18.087Z,63
2022-09-23T16:16:36.399Z,65
2022-09-23T16:17:45.558Z,64.5
2022-09-23T16:18:54.835Z,64.5
2022-09-23T16:20:03.912Z,65
2022-09-23T16:21:13.065Z,65.5
2022-09-23T16:22:22.234Z,65
2022-09-23T16:23:30.437Z,65
2022-09-23T16:24:39.610Z,65.5
2022-09-23T16:25:48.811Z,66
2022-09-23T16:26:58.009Z,65.5
2022-09-23T16:28:07.211Z,65.5
2022-09-23T16:29:16.394Z,66
2022-09-23T16:30:25.460Z,66.5
2022-09-23T16:31:34.643Z,66.5
2022-09-23T16:32:43.819Z,67
2022-09-23T16:33:53.043Z,67
2022-09-23T16:35:02.204Z,67
2022-09-23T16:36:11.328Z,67
2022-09-23T16:37:20.508Z,67.5
2022-09-23T16:38:28.691Z,67.5
2022-09-23T16:39:37.913Z,67.5
2022-09-23T16:40:47.141Z,67.5
2022-09-23T16:41:56.237Z,68
2022-09-23T16:43:05.400Z,68
2022-09-23T16:44:14.594Z,68.5
2022-09-23T16:45:23.788Z,68.5
2022-09-23T16:46:32.898Z,68.5
2022-09-23T16:47:42.097Z,69
2022-09-23T16:48:51.243Z,69
2022-09-23T16:50:00.550Z,69.5