createdAt,value
2022-08-01T00:01:16.668Z,23.20
2022-08-01T00:03:46.030Z,23.20
2022-08-01T00:06:13.870Z,23.30
2022-08-01T00:08:41.752Z,23.20
2022-08-01T00:11:10.119Z,22.10
2022-08-01T00:13:38.095Z,23.20
2022-08-01T00:16:06.035Z,23.20
2022-08-01T00:18:33.915Z,23.10
2022-08-01T00:21:03.186Z,23.20
2022-08-01T00:23:31.084Z,23.20
2022-08-01T00:26:01.189Z,23.10
2022-08-01T00:28:29.807Z,23.20
2022-08-01T00:30:57.708Z,23.10
2022-08-01T00:33:25.530Z,23.10
2022-08-01T00:35:53.434Z,26.60
2022-08-01T00:38:22.896Z,23.10
2022-08-01T00:40:51.210Z,24.70
2022-08-01T00:43:19.184Z,23.70
2022-08-01T00:45:47.417Z,23.10
2022-08-01T00:48:15.310Z,23.10
2022-08-01T00:50:43.581Z,23.10
2022-08-01T00:53:19.012Z,23.10
2022-08-01T00:55:49.284Z,23.10
2022-08-01T00:58:17.851Z,23.10
2022-08-01T01:00:53.956Z,23.10
2022-08-01T01:03:43.348Z,24.10
2022-08-01T01:06:28.091Z,24.10
2022-08-01T01:09:07.367Z,23.00
2022-08-01T01:11:44.062Z,24.40
2022-08-01T01:14:22.401Z,23.00
2022-08-01T01:16:51.836Z,23.00
2022-08-01T01:19:30.186Z,23.00
2022-08-01T01:22:26.305Z,23.00
2022-08-01T01:25:09.759Z,22.90
2022-08-01T01:27:47.563Z,26.00
2022-08-01T01:30:17.442Z,24.50
2022-08-01T01:32:50.072Z,26.00
2022-08-01T01:35:23.351Z,23.00
2022-08-01T01:37:58.053Z,22.90
2022-08-01T01:40:27.819Z,22.90
2022-08-01T01:42:57.828Z,24.90
2022-08-01T01:45:28.457Z,22.90
2022-08-01T01:47:58.112Z,22.90
2022-08-01T01:50:26.978Z,24.20
2022-08-01T01:52:56.700Z,22.90
2022-08-01T01:55:27.349Z,22.90
2022-08-01T01:57:57.576Z,22.90
2022-08-01T02:00:28.578Z,22.90
2022-08-01T02:02:58.577Z,22.90
2022-08-01T02:05:29.039Z,24.70
2022-08-01T02:07:59.782Z,22.90
2022-08-01T02:10:29.067Z,22.90
2022-08-01T02:12:59.283Z,23.40
2022-08-01T02:15:31.423Z,22.90
2022-08-01T02:18:01.462Z,22.90
2022-08-01T02:20:31.371Z,22.80
2022-08-01T02:23:07.994Z,22.80
2022-08-01T02:26:09.487Z,22.80
2022-08-01T02:28:33.966Z,22.80
2022-08-01T02:31:08.665Z,22.80
2022-08-01T02:33:39.692Z,25.40
2022-08-01T02:36:32.564Z,22.80
2022-08-01T02:38:58.964Z,22.80
2022-08-01T02:41:29.038Z,22.80
2022-08-01T02:44:03.473Z,22.80
2022-08-01T02:46:38.159Z,22.80
2022-08-01T02:49:08.735Z,22.80
2022-08-01T02:51:38.137Z,22.80
2022-08-01T02:54:08.995Z,22.70
2022-08-01T02:56:38.626Z,22.70
2022-08-01T02:59:08.567Z,22.70
2022-08-01T03:01:38.672Z,25.50
2022-08-01T03:04:10.867Z,22.80
2022-08-01T03:06:40.273Z,22.70
2022-08-01T03:09:13.672Z,22.70
2022-08-01T03:11:44.229Z,22.60
2022-08-01T03:14:14.450Z,22.60
2022-08-01T03:16:45.491Z,22.60
2022-08-01T03:19:15.338Z,22.60
2022-08-01T03:21:45.459Z,22.60
2022-08-01T03:24:14.920Z,22.50
2022-08-01T03:26:45.229Z,24.50
2022-08-01T03:29:18.253Z,22.50
2022-08-01T03:31:49.820Z,22.50
2022-08-01T03:34:18.643Z,22.50
2022-08-01T03:36:50.233Z,24.40
2022-08-01T03:39:20.530Z,22.50
2022-08-01T03:42:01.466Z,22.50
2022-08-01T03:44:33.930Z,22.80
2022-08-01T03:47:09.489Z,24.20
2022-08-01T03:49:43.284Z,22.40
2022-08-01T03:52:11.483Z,22.40
2022-08-01T03:54:42.584Z,22.50
2022-08-01T03:57:23.366Z,22.50
2022-08-01T04:00:01.505Z,23.90
2022-08-01T04:02:31.431Z,25.90
2022-08-01T04:05:00.944Z,24.60
2022-08-01T04:07:30.706Z,24.40
2022-08-01T04:09:59.027Z,22.50
2022-08-01T04:12:28.485Z,22.50
2022-08-01T04:14:56.427Z,22.40
2022-08-01T04:17:24.400Z,22.40
2022-08-01T04:19:53.693Z,22.40
2022-08-01T04:22:21.972Z,25.30
2022-08-01T04:24:56.891Z,22.90
2022-08-01T04:27:48.707Z,22.50
2022-08-01T04:30:20.321Z,22.40
2022-08-01T04:32:50.750Z,22.40
2022-08-01T04:35:23.654Z,22.50
2022-08-01T04:38:11.023Z,22.40
2022-08-01T04:40:40.768Z,22.40
2022-08-01T04:43:09.544Z,22.40
2022-08-01T04:45:38.358Z,22.40
2022-08-01T04:48:08.405Z,22.50
2022-08-01T04:50:38.835Z,22.50
2022-08-01T04:53:06.782Z,22.50
2022-08-01T04:55:34.704Z,22.50
2022-08-01T04:58:05.109Z,22.50
2022-08-01T05:00:34.935Z,25.70
2022-08-01T05:03:02.863Z,24.00
2022-08-01T05:05:31.447Z,22.50
2022-08-01T05:08:01.174Z,22.50
2022-08-01T05:10:29.515Z,22.50
2022-08-01T05:12:57.482Z,24.80
2022-08-01T05:15:25.603Z,23.90
2022-08-01T05:17:53.491Z,22.50
2022-08-01T05:20:21.645Z,22.50
2022-08-01T05:22:49.456Z,22.50
2022-08-01T05:25:20.413Z,22.50
2022-08-01T05:28:06.814Z,23.80
2022-08-01T05:30:34.912Z,22.50
2022-08-01T05:33:02.756Z,24.20
2022-08-01T05:35:47.514Z,22.50
2022-08-01T05:38:16.337Z,21.30
2022-08-01T05:40:45.982Z,23.90
2022-08-01T05:43:13.822Z,22.50
2022-08-01T05:45:42.455Z,22.50
2022-08-01T05:48:10.628Z,22.50
2022-08-01T05:50:38.570Z,22.50
2022-08-01T05:53:06.652Z,22.50
2022-08-01T05:55:34.659Z,23.70
2022-08-01T05:58:04.092Z,22.50
2022-08-01T06:00:32.081Z,22.50
2022-08-01T06:03:00.049Z,22.50
2022-08-01T06:05:27.909Z,23.70
2022-08-01T06:07:55.791Z,22.50
2022-08-01T06:10:23.917Z,22.50
2022-08-01T06:12:51.751Z,22.50
2022-08-01T06:15:21.115Z,24.10
2022-08-01T06:17:49.030Z,22.50
2022-08-01T06:20:17.314Z,22.50
2022-08-01T06:22:45.227Z,22.50
2022-08-01T06:25:21.325Z,22.50
2022-08-01T06:27:50.611Z,22.60
2022-08-01T06:30:20.430Z,23.50
2022-08-01T06:32:48.464Z,22.60
2022-08-01T06:35:16.347Z,22.50
2022-08-01T06:37:45.755Z,24.00
2022-08-01T06:40:17.127Z,22.60
2022-08-01T06:42:46.666Z,22.60
2022-08-01T06:45:15.659Z,26.10
2022-08-01T06:47:50.610Z,22.70
2022-08-01T06:50:19.184Z,22.80
2022-08-01T06:52:47.129Z,22.80
2022-08-01T06:55:15.415Z,22.80
2022-08-01T06:57:50.901Z,22.70
2022-08-01T07:00:23.232Z,22.70
2022-08-01T07:02:52.914Z,22.60
2022-08-01T07:05:21.843Z,22.70
2022-08-01T07:10:18.528Z,22.60
2022-08-01T07:15:15.193Z,22.60
2022-08-01T07:17:44.529Z,22.60
2022-08-01T07:20:16.369Z,22.60
2022-08-01T07:30:12.941Z,22.50
2022-08-01T07:35:09.952Z,22.60
2022-08-01T07:37:45.293Z,22.60
2022-08-01T07:40:17.975Z,22.60
2022-08-01T07:45:15.051Z,22.70
2022-08-01T07:47:43.359Z,22.70
2022-08-01T07:50:11.587Z,22.70
2022-08-01T07:52:40.994Z,22.70
2022-08-01T07:55:10.494Z,22.70
2022-08-01T08:00:09.832Z,22.70
2022-08-01T08:05:07.585Z,22.70
2022-08-01T08:07:35.932Z,22.70
2022-08-01T08:10:07.036Z,22.70
2022-08-01T08:17:35.725Z,22.60
2022-08-01T08:25:08.284Z,22.60
2022-08-01T08:30:08.344Z,22.60
2022-08-01T08:35:05.798Z,22.60
2022-08-01T08:40:09.943Z,22.70
2022-08-01T08:42:38.698Z,22.70
2022-08-01T08:45:12.177Z,22.80
2022-08-01T08:50:09.644Z,22.90
2022-08-01T08:52:41.060Z,22.90
2022-08-01T08:55:12.637Z,23.00
2022-08-01T08:57:41.993Z,23.00
2022-08-01T09:00:12.760Z,23.00
2022-08-01T09:02:43.523Z,23.00
2022-08-01T09:05:14.948Z,23.00
2022-08-01T09:10:15.362Z,23.10
2022-08-01T09:13:08.039Z,23.10
2022-08-01T09:15:44.573Z,23.10
2022-08-01T09:18:28.678Z,23.30
2022-08-01T09:21:17.926Z,23.30
2022-08-01T09:23:53.515Z,23.30
2022-08-01T09:26:31.472Z,23.30
2022-08-01T09:29:01.264Z,23.30
2022-08-01T09:31:38.118Z,23.40
2022-08-01T09:36:51.399Z,23.60
2022-08-01T09:39:24.383Z,23.60
2022-08-01T09:41:54.982Z,23.60
2022-08-01T09:44:42.476Z,23.70
2022-08-01T09:47:15.626Z,23.70
2022-08-01T09:49:50.829Z,23.70
2022-08-01T09:52:21.550Z,22.40
2022-08-01T09:54:56.945Z,23.80
2022-08-01T09:57:26.625Z,23.80
2022-08-01T10:00:01.450Z,23.90
2022-08-01T10:02:33.055Z,23.90
2022-08-01T10:05:03.755Z,24.00
2022-08-01T10:07:43.575Z,24.00
2022-08-01T10:10:14.880Z,24.10
2022-08-01T10:12:45.721Z,24.20
2022-08-01T10:15:16.619Z,24.20
2022-08-01T10:17:57.068Z,24.30
2022-08-01T10:20:30.886Z,24.40
2022-08-01T10:23:06.174Z,24.50
2022-08-01T10:25:42.166Z,24.60
2022-08-01T10:28:17.860Z,24.70
2022-08-01T10:30:49.435Z,24.80
2022-08-01T10:33:49.652Z,24.90
2022-08-01T10:36:08.560Z,25.00
2022-08-01T10:41:08.790Z,25.20
2022-08-01T10:43:38.955Z,25.30
2022-08-01T10:46:10.354Z,25.30
2022-08-01T10:48:47.107Z,25.40
2022-08-01T10:51:19.085Z,25.40
2022-08-01T10:53:53.938Z,25.50
2022-08-01T10:59:06.540Z,25.70
2022-08-01T11:04:17.775Z,25.90
2022-08-01T11:07:04.854Z,26.00
2022-08-01T11:09:40.974Z,26.00
2022-08-01T11:12:18.563Z,26.10
2022-08-01T11:15:29.114Z,26.20
2022-08-01T11:18:04.812Z,26.20
2022-08-01T11:20:41.595Z,26.20
2022-08-01T11:23:20.082Z,26.30
2022-08-01T11:26:18.550Z,26.30
2022-08-01T11:29:21.649Z,26.30
2022-08-01T11:31:52.643Z,26.30
2022-08-01T11:39:27.811Z,26.20
2022-08-01T11:42:19.090Z,26.10
2022-08-01T11:44:52.155Z,26.10
2022-08-01T11:47:45.520Z,26.10
2022-08-01T11:50:32.172Z,26.00
2022-08-01T11:53:00.718Z,26.00
2022-08-01T11:55:31.538Z,26.00
2022-08-01T11:58:04.741Z,26.00
2022-08-01T12:03:04.533Z,26.00
2022-08-01T12:05:35.192Z,26.10
2022-08-01T12:08:03.669Z,25.20
2022-08-01T12:10:47.003Z,26.20
2022-08-01T12:18:13.824Z,26.40
2022-08-01T12:20:56.216Z,26.50
2022-08-01T12:25:54.089Z,26.60
2022-08-01T12:30:51.104Z,26.70
2022-08-01T12:33:22.184Z,26.70
2022-08-01T12:38:20.217Z,26.80
2022-08-01T12:40:53.240Z,26.90
2022-08-01T12:43:28.141Z,26.90
2022-08-01T12:48:28.085Z,25.30
2022-08-01T12:50:59.157Z,27.10
2022-08-01T13:01:08.476Z,27.50
2022-08-01T13:03:41.080Z,27.60
2022-08-01T13:06:13.695Z,27.70
2022-08-01T13:08:41.760Z,27.80
2022-08-01T13:11:14.715Z,27.90
2022-08-01T13:13:43.970Z,27.90
2022-08-01T13:16:25.909Z,28.00
2022-08-01T13:19:03.120Z,28.10
2022-08-01T13:21:34.588Z,28.10
2022-08-01T13:24:26.921Z,28.30
2022-08-01T13:27:00.524Z,28.30
2022-08-01T13:29:33.830Z,28.30
2022-08-01T13:32:02.189Z,28.40
2022-08-01T13:34:35.960Z,28.30
2022-08-01T13:37:04.361Z,28.30
2022-08-01T13:39:48.414Z,28.40
2022-08-01T13:42:19.355Z,28.40
2022-08-01T13:44:47.895Z,28.30
2022-08-01T13:49:46.357Z,28.40
2022-08-01T13:57:11.405Z,28.50
2022-08-01T14:02:08.318Z,28.60
2022-08-01T14:04:36.636Z,28.70
2022-08-01T14:07:10.747Z,28.70
2022-08-01T14:12:26.116Z,28.80
2022-08-01T14:19:50.846Z,28.90
2022-08-01T14:22:20.186Z,28.90
2022-08-01T14:24:50.201Z,29.00
2022-08-01T14:27:18.208Z,29.00
2022-08-01T14:30:01.157Z,29.00
2022-08-01T14:32:31.552Z,29.20
2022-08-01T14:34:59.492Z,29.20
2022-08-01T14:37:31.732Z,29.30
2022-08-01T14:40:05.659Z,29.40
2022-08-01T14:45:05.000Z,29.60
2022-08-01T14:50:01.178Z,29.90
2022-08-01T14:52:30.427Z,30.00
2022-08-01T14:54:58.321Z,30.10
2022-08-01T14:57:26.284Z,30.30
2022-08-01T14:59:54.257Z,30.40
2022-08-01T15:02:22.439Z,30.60
2022-08-01T15:04:51.634Z,30.80
2022-08-01T15:07:20.542Z,30.90
2022-08-01T15:09:49.946Z,31.00
2022-08-01T15:14:51.688Z,31.20
2022-08-01T15:17:22.527Z,31.30
2022-08-01T15:19:53.470Z,31.50
2022-08-01T15:22:24.919Z,31.60
2022-08-01T15:24:57.501Z,31.70
2022-08-01T15:27:26.073Z,31.60
2022-08-01T15:29:56.081Z,31.70
2022-08-01T15:32:24.604Z,31.80
2022-08-01T15:34:52.619Z,32.10
2022-08-01T15:37:22.326Z,33.10
2022-08-01T15:39:54.715Z,35.20
2022-08-01T15:42:27.097Z,32.50
2022-08-01T15:44:55.259Z,33.00
2022-08-01T15:47:25.046Z,33.10
2022-08-01T15:49:53.269Z,33.20
2022-08-01T15:52:23.163Z,33.40
2022-08-01T15:55:00.063Z,33.50
2022-08-01T15:57:28.011Z,36.10
2022-08-01T15:59:56.160Z,33.80
2022-08-01T16:02:24.495Z,34.00
2022-08-01T16:04:52.404Z,34.10
2022-08-01T16:07:20.431Z,34.20
2022-08-01T16:09:48.508Z,34.30
2022-08-01T16:12:17.860Z,34.40
2022-08-01T16:14:45.688Z,34.60
2022-08-01T16:17:13.619Z,34.70
2022-08-01T16:19:42.035Z,34.80
2022-08-01T16:22:10.199Z,34.90
2022-08-01T16:24:38.214Z,35.10
2022-08-01T16:27:06.379Z,35.20
2022-08-01T16:29:35.860Z,35.40
2022-08-01T16:32:08.336Z,35.50
2022-08-01T16:34:46.975Z,35.70
2022-08-01T16:37:15.875Z,35.90
2022-08-01T16:39:45.745Z,36.10
2022-08-01T16:42:15.434Z,36.20
2022-08-01T16:44:45.478Z,37.80
2022-08-01T16:47:17.817Z,39.60
2022-08-01T16:49:48.113Z,36.70
2022-08-01T16:52:20.304Z,36.80
2022-08-01T16:54:50.748Z,36.60
2022-08-01T16:57:18.605Z,36.30
2022-08-01T16:59:47.818Z,35.90
2022-08-01T17:02:16.415Z,35.50
2022-08-01T17:04:47.074Z,34.90
2022-08-01T17:07:15.304Z,35.60
2022-08-01T17:09:43.784Z,33.90
2022-08-01T17:12:14.373Z,33.40
2022-08-01T17:14:56.667Z,32.90
2022-08-01T17:17:27.733Z,32.40
2022-08-01T17:19:55.976Z,31.90
2022-08-01T17:22:24.282Z,30.70
2022-08-01T17:24:54.247Z,30.30
2022-08-01T17:27:22.295Z,30.20
2022-08-01T17:29:53.251Z,30.00
2022-08-01T17:32:21.160Z,29.80
2022-08-01T17:34:50.164Z,29.50
2022-08-01T17:37:20.965Z,29.20
2022-08-01T17:39:50.753Z,29.10
2022-08-01T17:44:54.235Z,28.70
2022-08-01T17:47:49.282Z,28.40
2022-08-01T17:50:14.234Z,28.30
2022-08-01T17:55:53.783Z,27.90
2022-08-01T17:57:58.937Z,27.80
2022-08-01T18:02:56.396Z,27.50
2022-08-01T18:05:36.673Z,27.30
2022-08-01T18:08:06.535Z,27.20
2022-08-01T18:18:07.323Z,26.90
2022-08-01T18:20:36.781Z,26.80
2022-08-01T18:25:36.688Z,26.60
2022-08-01T18:33:25.054Z,26.40
2022-08-01T18:40:57.226Z,26.10
2022-08-01T18:43:25.099Z,26.10
2022-08-01T18:48:22.551Z,26.00
2022-08-01T18:53:20.790Z,25.90
2022-08-01T19:00:46.475Z,25.70
2022-08-01T19:05:45.965Z,25.60
2022-08-01T19:18:09.196Z,25.30
2022-08-01T19:23:32.372Z,25.20
2022-08-01T19:28:40.112Z,25.10
2022-08-01T19:31:10.522Z,25.00
2022-08-01T19:33:43.322Z,24.80
2022-08-01T19:36:17.762Z,24.90
2022-08-01T19:38:47.737Z,24.90
2022-08-01T19:41:17.264Z,24.80
2022-08-01T19:43:46.807Z,24.80
2022-08-01T19:48:53.601Z,24.60
2022-08-01T19:51:33.396Z,24.60
2022-08-01T19:54:07.257Z,24.60
2022-08-01T19:56:39.726Z,24.50
2022-08-01T19:59:09.234Z,24.40
2022-08-01T20:09:06.539Z,24.10
2022-08-01T20:16:33.833Z,24.00
2022-08-01T20:24:02.434Z,23.80
2022-08-01T20:26:32.723Z,23.70
2022-08-01T20:29:03.648Z,23.60
2022-08-01T20:34:13.589Z,23.40
2022-08-01T20:36:48.085Z,23.40
2022-08-01T20:39:25.146Z,23.30
2022-08-01T20:41:59.950Z,23.30
2022-08-01T20:49:33.934Z,23.00
2022-08-01T20:54:42.644Z,22.90
2022-08-01T20:57:16.926Z,22.80
2022-08-01T20:59:55.694Z,22.80
2022-08-01T21:02:38.758Z,22.70
2022-08-01T21:05:10.781Z,22.60
2022-08-01T21:07:43.465Z,22.50
2022-08-01T21:10:16.353Z,22.30
2022-08-01T21:12:49.964Z,22.20
2022-08-01T21:15:26.698Z,22.00
2022-08-01T21:17:58.939Z,21.90
2022-08-01T21:20:31.264Z,21.90
2022-08-01T21:23:15.475Z,21.90
2022-08-01T21:25:44.222Z,21.90
2022-08-01T21:28:16.158Z,21.90
2022-08-01T21:30:55.539Z,21.80
2022-08-01T21:33:28.030Z,21.80
2022-08-01T21:36:05.797Z,21.70
2022-08-01T21:41:04.335Z,21.50
2022-08-01T21:43:35.326Z,21.50
2022-08-01T21:46:04.400Z,21.40
2022-08-01T21:48:33.030Z,21.40
2022-08-01T21:51:04.988Z,21.30
2022-08-01T21:53:43.544Z,21.20
2022-08-01T21:56:25.305Z,21.20
2022-08-01T21:59:04.767Z,21.10
2022-08-01T22:01:51.393Z,21.10
2022-08-01T22:04:29.685Z,21.10
2022-08-01T22:07:00.110Z,21.00
2022-08-01T22:09:29.857Z,21.00
2022-08-01T22:12:02.267Z,21.00
2022-08-01T22:14:34.068Z,20.90
2022-08-01T22:17:02.875Z,20.80
2022-08-01T22:22:51.893Z,20.70
2022-08-01T22:28:08.691Z,20.60
2022-08-01T22:30:21.564Z,20.60
2022-08-01T22:33:07.811Z,20.50
2022-08-01T22:35:40.103Z,20.50
2022-08-01T22:38:09.856Z,20.50
2022-08-01T22:40:44.974Z,20.40
2022-08-01T22:43:19.587Z,20.40
2022-08-01T22:45:52.750Z,20.30
2022-08-01T22:48:32.714Z,20.30
2022-08-01T22:51:07.889Z,20.30
2022-08-01T22:53:43.743Z,20.30
2022-08-01T22:56:12.927Z,20.30
2022-08-01T22:58:42.321Z,20.30
2022-08-01T23:01:21.065Z,20.20
2022-08-01T23:03:51.766Z,20.20
2022-08-01T23:06:36.417Z,20.10
2022-08-01T23:09:04.495Z,20.10
2022-08-01T23:11:34.404Z,20.10
2022-08-01T23:14:04.140Z,20.10
2022-08-01T23:16:33.693Z,20.00
2022-08-01T23:19:02.223Z,20.00
2022-08-01T23:21:30.836Z,20.00
2022-08-01T23:23:59.701Z,20.00
2022-08-01T23:26:30.016Z,20.00
2022-08-01T23:28:59.354Z,20.00
2022-08-01T23:32:03.560Z,19.90
2022-08-01T23:34:20.018Z,19.90
2022-08-01T23:36:48.278Z,19.80
2022-08-01T23:39:16.151Z,19.80
2022-08-01T23:49:30.733Z,19.70
2022-08-01T23:51:58.722Z,19.70
2022-08-01T23:54:26.778Z,19.70
2022-08-01T23:56:55.445Z,19.70
