createdAt,value
2019-05-18T00:00:45.800Z,9.10
2019-05-18T00:01:45.819Z,10.00
2019-05-18T00:02:45.841Z,8.70
2019-05-18T00:03:45.767Z,9.30
2019-05-18T00:04:45.758Z,10.00
2019-05-18T00:05:45.745Z,10.40
2019-05-18T00:06:45.736Z,10.40
2019-05-18T00:07:45.730Z,10.40
2019-05-18T00:08:45.750Z,9.00
2019-05-18T00:09:45.752Z,8.60
2019-05-18T00:10:45.691Z,9.00
2019-05-18T00:11:45.689Z,9.40
2019-05-18T00:12:45.728Z,9.00
2019-05-18T00:13:45.665Z,8.50
2019-05-18T00:14:45.648Z,8.80
2019-05-18T00:15:45.644Z,9.20
2019-05-18T00:16:45.625Z,8.60
2019-05-18T00:17:45.606Z,8.20
2019-05-18T00:18:45.670Z,8.70
2019-05-18T00:19:45.593Z,8.50
2019-05-18T00:20:45.577Z,8.50
2019-05-18T00:21:45.565Z,7.90
2019-05-18T00:22:45.558Z,8.50
2019-05-18T00:23:45.591Z,8.20
2019-05-18T00:24:45.539Z,8.20
2019-05-18T00:25:45.519Z,8.50
2019-05-18T00:26:45.555Z,8.40
2019-05-18T00:27:45.537Z,9.20
2019-05-18T00:28:45.491Z,8.70
2019-05-18T00:29:45.471Z,9.10
2019-05-18T00:30:45.507Z,8.80
2019-05-18T00:31:45.457Z,9.00
2019-05-18T00:32:45.438Z,9.00
2019-05-18T00:33:45.466Z,8.20
2019-05-18T00:34:45.429Z,8.30
2019-05-18T00:35:45.407Z,8.60
2019-05-18T00:36:45.406Z,9.30
2019-05-18T00:37:45.379Z,8.70
2019-05-18T00:38:45.431Z,9.60
2019-05-18T00:39:45.369Z,9.00
2019-05-18T00:40:45.347Z,9.10
2019-05-18T00:41:45.621Z,9.10
2019-05-18T00:42:45.322Z,8.80
2019-05-18T00:43:45.320Z,8.90
2019-05-18T00:44:45.347Z,8.50
2019-05-18T00:45:45.333Z,8.80
2019-05-18T00:46:45.284Z,9.20
2019-05-18T00:47:45.275Z,9.10
2019-05-18T00:48:45.257Z,8.80
2019-05-18T00:49:45.246Z,8.40
2019-05-18T00:50:45.271Z,7.50
2019-05-18T00:51:45.235Z,8.30
2019-05-18T00:52:45.266Z,8.00
2019-05-18T00:53:45.198Z,8.10
2019-05-18T00:54:45.188Z,8.40
2019-05-18T00:55:45.179Z,8.30
2019-05-18T00:56:45.167Z,8.50
2019-05-18T00:57:45.207Z,8.30
2019-05-18T00:58:45.160Z,7.70
2019-05-18T00:59:45.131Z,8.00
2019-05-18T01:00:45.122Z,7.80
2019-05-18T01:01:45.111Z,8.00
2019-05-18T01:02:45.096Z,7.50
2019-05-18T01:03:45.138Z,7.00
2019-05-18T01:04:45.097Z,7.70
2019-05-18T01:05:45.066Z,7.30
2019-05-18T01:06:45.052Z,7.20
2019-05-18T01:07:45.039Z,7.00
2019-05-18T01:08:45.038Z,6.60
2019-05-18T01:09:45.062Z,7.10
2019-05-18T01:10:45.013Z,8.30
2019-05-18T01:11:44.999Z,9.00
2019-05-18T01:12:45.032Z,9.70
2019-05-18T01:13:44.978Z,8.50
2019-05-18T01:14:44.980Z,8.30
2019-05-18T01:15:44.954Z,9.20
2019-05-18T01:16:44.950Z,10.40
2019-05-18T01:17:56.990Z,10.20
2019-05-18T01:18:45.962Z,12.20
2019-05-18T01:19:44.925Z,12.80
2019-05-18T01:20:44.895Z,12.10
2019-05-18T01:21:44.879Z,10.70
2019-05-18T01:22:44.875Z,11.70
2019-05-18T01:23:44.866Z,12.10
2019-05-18T01:24:44.894Z,11.50
2019-05-18T01:25:44.891Z,11.30
2019-05-18T01:26:44.863Z,10.70
2019-05-18T01:27:44.812Z,10.30
2019-05-18T01:28:44.817Z,9.50
2019-05-18T01:29:44.794Z,9.90
2019-05-18T01:30:44.780Z,10.70
2019-05-18T01:31:44.819Z,10.70
2019-05-18T01:32:44.806Z,9.90
2019-05-18T01:33:44.746Z,9.00
2019-05-18T01:34:44.742Z,9.30
2019-05-18T01:35:44.727Z,9.60
2019-05-18T01:36:44.710Z,9.50
2019-05-18T01:37:44.739Z,9.70
2019-05-18T01:38:44.730Z,9.40
2019-05-18T01:39:44.690Z,8.90
2019-05-18T01:40:44.669Z,8.90
2019-05-18T01:41:44.678Z,9.20
2019-05-18T01:42:44.663Z,9.60
2019-05-18T01:43:44.642Z,9.70
2019-05-18T01:44:44.665Z,9.60
2019-05-18T01:45:44.628Z,9.50
2019-05-18T01:46:44.623Z,9.00
2019-05-18T01:47:44.586Z,9.80
2019-05-18T01:48:44.618Z,9.40
2019-05-18T01:49:44.594Z,10.00
2019-05-18T01:50:44.553Z,9.90
2019-05-18T01:51:44.541Z,10.00
2019-05-18T01:52:44.531Z,9.90
2019-05-18T01:53:44.521Z,9.80
2019-05-18T01:54:44.553Z,10.60
2019-05-18T01:55:44.502Z,10.00
2019-05-18T01:56:44.493Z,10.10
2019-05-18T01:57:44.472Z,9.80
2019-05-18T01:58:44.472Z,10.10
2019-05-18T01:59:44.447Z,9.70
2019-05-18T02:00:44.484Z,10.70
2019-05-18T02:01:44.426Z,10.20
2019-05-18T02:02:44.417Z,10.30
2019-05-18T02:03:44.405Z,10.00
2019-05-18T02:04:44.466Z,10.10
2019-05-18T02:05:44.385Z,10.30
2019-05-18T02:06:44.387Z,9.60
2019-05-18T02:07:44.367Z,9.90
2019-05-18T02:08:44.394Z,10.20
2019-05-18T02:09:44.377Z,10.00
2019-05-18T02:10:44.374Z,10.00
2019-05-18T02:11:44.320Z,8.80
2019-05-18T02:12:44.305Z,9.00
2019-05-18T02:13:44.288Z,9.30
2019-05-18T02:14:44.283Z,10.00
2019-05-18T02:15:44.267Z,9.90
2019-05-18T02:16:44.299Z,9.90
2019-05-18T02:17:44.256Z,10.50
2019-05-18T02:18:44.230Z,10.70
2019-05-18T02:19:44.221Z,9.20
2019-05-18T02:20:44.251Z,8.70
2019-05-18T02:21:44.210Z,8.20
2019-05-18T02:22:44.229Z,7.40
2019-05-18T02:23:44.263Z,7.40
2019-05-18T02:24:44.165Z,7.50
2019-05-18T02:25:44.160Z,7.50
2019-05-18T02:26:44.148Z,7.60
2019-05-18T02:27:44.130Z,7.50
2019-05-18T02:28:44.165Z,7.20
2019-05-18T02:29:44.147Z,7.70
2019-05-18T02:30:44.101Z,7.20
2019-05-18T02:31:44.093Z,7.50
2019-05-18T02:32:44.073Z,7.60
2019-05-18T02:33:44.110Z,7.70
2019-05-18T02:34:44.070Z,7.30
2019-05-18T02:35:44.090Z,7.00
2019-05-18T02:36:44.033Z,7.30
2019-05-18T02:37:44.017Z,7.40
2019-05-18T02:38:44.005Z,7.40
2019-05-18T02:39:44.005Z,7.70
2019-05-18T02:40:44.051Z,7.60
2019-05-18T02:41:44.002Z,7.40
2019-05-18T02:42:43.969Z,7.70
2019-05-18T02:43:43.951Z,7.70
2019-05-18T02:44:43.942Z,8.10
2019-05-18T02:45:43.943Z,8.10
2019-05-18T02:46:43.953Z,7.90
2019-05-18T02:47:43.905Z,7.90
2019-05-18T02:48:49.477Z,8.30
2019-05-18T02:49:44.930Z,8.40
2019-05-18T02:50:43.868Z,9.00
2019-05-18T02:51:43.866Z,8.80
2019-05-18T02:52:43.853Z,9.20
2019-05-18T02:53:43.837Z,9.30
2019-05-18T02:54:43.874Z,9.30
2019-05-18T02:55:43.856Z,9.40
2019-05-18T02:56:43.806Z,8.70
2019-05-18T02:57:43.832Z,8.80
2019-05-18T02:58:43.811Z,8.70
2019-05-18T02:59:43.819Z,9.10
2019-05-18T03:00:43.793Z,10.00
2019-05-18T03:01:43.745Z,9.20
2019-05-18T03:02:43.735Z,8.80
2019-05-18T03:03:43.758Z,9.30
2019-05-18T03:04:43.753Z,8.90
2019-05-18T03:05:43.701Z,9.50
2019-05-18T03:06:43.722Z,9.20
2019-05-18T03:07:43.676Z,9.40
2019-05-18T03:08:43.671Z,9.30
2019-05-18T03:09:43.668Z,9.80
2019-05-18T03:10:43.684Z,10.20
2019-05-18T03:11:43.635Z,9.90
2019-05-18T03:12:43.620Z,9.60
2019-05-18T03:13:43.619Z,9.40
2019-05-18T03:14:43.601Z,9.40
2019-05-18T03:15:43.633Z,9.80
2019-05-18T03:16:43.582Z,9.30
2019-05-18T03:17:43.574Z,9.50
2019-05-18T03:18:43.552Z,10.20
2019-05-18T03:19:43.580Z,10.00
2019-05-18T03:20:43.532Z,9.40
2019-05-18T03:21:43.561Z,8.90
2019-05-18T03:22:43.507Z,8.40
2019-05-18T03:23:43.496Z,8.60
2019-05-18T03:24:43.484Z,8.90
2019-05-18T03:25:43.481Z,8.60
2019-05-18T03:26:43.506Z,9.30
2019-05-18T03:27:43.451Z,9.30
2019-05-18T03:28:43.444Z,9.50
2019-05-18T03:29:43.432Z,9.60
2019-05-18T03:30:43.423Z,7.90
2019-05-18T03:31:43.547Z,8.20
2019-05-18T03:32:43.437Z,7.70
2019-05-18T03:33:43.388Z,7.80
2019-05-18T03:34:43.374Z,7.70
2019-05-18T03:35:43.378Z,8.50
2019-05-18T03:36:43.362Z,8.70
2019-05-18T03:37:43.380Z,8.40
2019-05-18T03:38:43.330Z,8.20
2019-05-18T03:39:43.317Z,9.00
2019-05-18T03:40:43.308Z,8.90
2019-05-18T03:41:43.302Z,9.10
2019-05-18T03:42:43.280Z,8.90
2019-05-18T03:43:43.311Z,9.00
2019-05-18T03:44:43.257Z,8.90
2019-05-18T03:45:43.247Z,8.60
2019-05-18T03:46:43.236Z,8.00
2019-05-18T03:47:43.232Z,8.50
2019-05-18T03:48:43.212Z,7.90
2019-05-18T03:49:43.254Z,7.60
2019-05-18T03:50:43.191Z,7.70
2019-05-18T03:51:43.183Z,7.10
2019-05-18T03:52:43.171Z,8.00
2019-05-18T03:53:43.203Z,8.60
2019-05-18T03:54:43.153Z,9.40
2019-05-18T03:55:43.151Z,9.00
2019-05-18T03:56:43.170Z,9.10
2019-05-18T03:57:43.115Z,9.00
2019-05-18T03:58:43.146Z,10.30
2019-05-18T03:59:43.090Z,9.40
2019-05-18T04:00:43.091Z,9.90
2019-05-18T04:01:43.069Z,10.10
2019-05-18T04:02:43.099Z,9.70
2019-05-18T04:03:43.091Z,9.50
2019-05-18T04:04:43.090Z,9.70
2019-05-18T04:05:43.026Z,9.90
2019-05-18T04:06:43.017Z,9.40
2019-05-18T04:07:43.013Z,9.30
2019-05-18T04:08:42.988Z,9.60
2019-05-18T04:09:43.016Z,9.10
2019-05-18T04:10:43.013Z,9.80
2019-05-18T04:11:42.961Z,9.90
2019-05-18T04:12:42.980Z,8.70
2019-05-18T04:13:42.988Z,9.60
2019-05-18T04:14:42.970Z,9.20
2019-05-18T04:15:42.960Z,9.70
2019-05-18T04:16:42.922Z,9.60
2019-05-18T04:17:42.910Z,9.60
2019-05-18T04:18:42.882Z,9.40
2019-05-18T04:19:46.974Z,9.80
2019-05-18T04:20:42.866Z,9.90
2019-05-18T04:21:42.890Z,9.70
2019-05-18T04:22:42.828Z,9.80
2019-05-18T04:23:42.865Z,9.20
2019-05-18T04:24:42.815Z,9.10
2019-05-18T04:25:43.938Z,9.40
2019-05-18T04:26:42.785Z,9.30
2019-05-18T04:27:42.813Z,9.40
2019-05-18T04:28:42.813Z,9.10
2019-05-18T04:29:42.750Z,9.40
2019-05-18T04:30:42.757Z,9.90
2019-05-18T04:31:42.726Z,9.70
2019-05-18T04:32:42.716Z,9.60
2019-05-18T04:33:42.705Z,9.90
2019-05-18T04:34:42.743Z,8.40
2019-05-18T04:35:42.687Z,8.10
2019-05-18T04:36:42.671Z,8.80
2019-05-18T04:37:42.718Z,8.00
2019-05-18T04:38:42.655Z,7.80
2019-05-18T04:39:42.635Z,8.00
2019-05-18T04:40:42.628Z,8.00
2019-05-18T04:41:42.617Z,7.90
2019-05-18T04:42:42.673Z,7.50
2019-05-18T04:43:42.653Z,7.70
2019-05-18T04:44:42.581Z,8.10
2019-05-18T04:45:42.614Z,7.70
2019-05-18T04:46:42.578Z,8.30
2019-05-18T04:47:42.565Z,7.60
2019-05-18T04:48:42.576Z,8.10
2019-05-18T04:49:42.527Z,8.80
2019-05-18T04:50:42.513Z,8.50
2019-05-18T04:51:42.506Z,8.20
2019-05-18T04:52:42.485Z,8.20
2019-05-18T04:53:42.484Z,8.40
2019-05-18T04:54:42.508Z,8.30
2019-05-18T04:55:42.458Z,8.80
2019-05-18T04:56:43.197Z,10.00
2019-05-18T04:57:42.484Z,9.60
2019-05-18T04:58:42.465Z,9.40
2019-05-18T04:59:42.412Z,10.00
2019-05-18T05:00:42.397Z,9.80
2019-05-18T05:01:42.469Z,9.40
2019-05-18T05:02:42.399Z,9.20
2019-05-18T05:03:42.383Z,8.90
2019-05-18T05:04:42.401Z,8.50
2019-05-18T05:05:42.345Z,9.20
2019-05-18T05:06:42.403Z,9.10
2019-05-18T05:07:42.352Z,10.10
2019-05-18T05:08:42.323Z,9.40
2019-05-18T05:09:42.293Z,9.20
2019-05-18T05:10:42.293Z,9.40
2019-05-18T05:11:42.302Z,9.70
2019-05-18T05:12:42.310Z,9.30
2019-05-18T05:13:42.305Z,9.30
2019-05-18T05:14:42.294Z,9.20
2019-05-18T05:15:42.243Z,9.40
2019-05-18T05:16:42.231Z,8.80
2019-05-18T05:17:42.258Z,9.70
2019-05-18T05:18:42.244Z,9.20
2019-05-18T05:19:42.213Z,9.60
2019-05-18T05:20:42.233Z,9.50
2019-05-18T05:21:42.158Z,9.30
2019-05-18T05:22:42.158Z,9.60
2019-05-18T05:23:42.211Z,9.30
2019-05-18T05:24:42.179Z,9.30
2019-05-18T05:25:42.118Z,9.50
2019-05-18T05:26:42.111Z,8.50
2019-05-18T05:27:42.135Z,9.70
2019-05-18T05:28:42.085Z,9.60
2019-05-18T05:29:42.093Z,10.00
2019-05-18T05:30:42.094Z,9.70
2019-05-18T05:31:42.105Z,10.00
2019-05-18T05:32:42.041Z,9.50
2019-05-18T05:33:42.024Z,9.40
2019-05-18T05:34:42.075Z,9.80
2019-05-18T05:35:42.006Z,10.20
2019-05-18T05:36:42.015Z,10.20
2019-05-18T05:37:41.982Z,10.40
2019-05-18T05:38:41.971Z,10.40
2019-05-18T05:39:41.991Z,9.50
2019-05-18T05:40:41.987Z,10.60
2019-05-18T05:41:41.958Z,10.30
2019-05-18T05:42:41.933Z,10.60
2019-05-18T05:43:41.915Z,9.50
2019-05-18T05:44:41.909Z,10.40
2019-05-18T05:45:41.937Z,11.00
2019-05-18T05:46:41.890Z,10.60
2019-05-18T05:47:41.873Z,10.90
2019-05-18T05:48:41.866Z,10.00
2019-05-18T05:49:41.896Z,10.00
2019-05-18T05:50:41.854Z,10.20
2019-05-18T05:51:41.894Z,10.10
2019-05-18T05:52:41.958Z,9.70
2019-05-18T05:53:41.807Z,10.10
2019-05-18T05:54:41.824Z,9.90
2019-05-18T05:55:41.803Z,9.90
2019-05-18T05:56:41.830Z,9.50
2019-05-18T05:57:41.761Z,9.70
2019-05-18T05:58:41.771Z,9.60
2019-05-18T05:59:41.766Z,10.20
2019-05-18T06:00:41.730Z,9.30
2019-05-18T06:01:41.711Z,10.40
2019-05-18T06:02:41.792Z,10.40
2019-05-18T06:03:41.733Z,10.20
2019-05-18T06:04:41.699Z,10.00
2019-05-18T06:05:41.680Z,10.60
2019-05-18T06:06:41.654Z,10.00
2019-05-18T06:07:41.706Z,9.00
2019-05-18T06:08:41.654Z,9.20
2019-05-18T06:09:41.620Z,9.70
2019-05-18T06:10:41.666Z,8.60
2019-05-18T06:11:41.599Z,8.90
2019-05-18T06:12:41.619Z,8.50
2019-05-18T06:13:41.580Z,8.90
2019-05-18T06:14:41.580Z,8.40
2019-05-18T06:15:41.604Z,9.00
2019-05-18T06:16:41.561Z,9.00
2019-05-18T06:17:41.540Z,8.80
2019-05-18T06:18:41.536Z,8.20
2019-05-18T06:19:41.515Z,7.80
2019-05-18T06:20:50.900Z,7.90
2019-05-18T06:21:42.555Z,9.30
2019-05-18T06:22:41.493Z,8.30
2019-05-18T06:23:41.509Z,8.50
2019-05-18T06:24:41.493Z,8.30
2019-05-18T06:25:41.443Z,8.80
2019-05-18T06:26:41.498Z,8.60
2019-05-18T06:27:41.475Z,8.50
2019-05-18T06:28:41.434Z,9.20
2019-05-18T06:29:41.468Z,8.50
2019-05-18T06:30:41.385Z,8.50
2019-05-18T06:31:41.403Z,8.60
2019-05-18T06:32:41.371Z,8.60
2019-05-18T06:33:41.355Z,8.40
2019-05-18T06:34:41.416Z,7.80
2019-05-18T06:35:41.326Z,8.60
2019-05-18T06:36:41.317Z,9.20
2019-05-18T06:37:41.337Z,8.30
2019-05-18T06:38:41.352Z,9.10
2019-05-18T06:39:41.295Z,8.50
2019-05-18T06:40:41.319Z,8.60
2019-05-18T06:41:41.310Z,7.90
2019-05-18T06:42:41.257Z,7.90
2019-05-18T06:43:41.242Z,7.40
2019-05-18T06:44:41.230Z,7.50
2019-05-18T06:45:41.227Z,7.00
2019-05-18T06:46:41.216Z,7.30
2019-05-18T06:47:41.242Z,7.20
2019-05-18T06:48:41.186Z,7.50
2019-05-18T06:49:41.175Z,7.80
2019-05-18T06:50:41.169Z,7.40
2019-05-18T06:51:41.149Z,7.60
2019-05-18T06:52:41.177Z,7.50
2019-05-18T06:53:41.129Z,7.40
2019-05-18T06:54:41.120Z,7.50
2019-05-18T06:55:41.124Z,7.00
2019-05-18T06:56:41.142Z,7.10
2019-05-18T06:57:41.126Z,7.00
2019-05-18T06:58:41.068Z,7.50
2019-05-18T06:59:41.076Z,7.30
2019-05-18T07:00:41.104Z,6.80
2019-05-18T07:01:41.058Z,7.20
2019-05-18T07:02:41.104Z,6.70
2019-05-18T07:03:41.022Z,7.00
2019-05-18T07:04:41.009Z,7.40
2019-05-18T07:05:41.066Z,7.30
2019-05-18T07:06:41.026Z,6.80
2019-05-18T07:07:41.025Z,7.30
2019-05-18T07:08:40.955Z,7.50
2019-05-18T07:09:40.961Z,6.80
2019-05-18T07:10:40.950Z,7.30
2019-05-18T07:11:40.931Z,7.40
2019-05-18T07:12:40.934Z,7.00
2019-05-18T07:13:40.971Z,7.10
2019-05-18T07:14:40.923Z,7.30
2019-05-18T07:15:40.931Z,7.40
2019-05-18T07:16:40.890Z,7.30
2019-05-18T07:17:40.871Z,6.80
2019-05-18T07:18:40.901Z,7.80
2019-05-18T07:19:40.841Z,7.10
2019-05-18T07:20:40.830Z,6.70
2019-05-18T07:21:40.858Z,6.90
2019-05-18T07:22:40.874Z,6.70
2019-05-18T07:23:43.750Z,6.60
2019-05-18T07:24:40.797Z,6.70
2019-05-18T07:25:40.794Z,6.70
2019-05-18T07:26:40.870Z,6.20
2019-05-18T07:27:40.745Z,6.80
2019-05-18T07:28:40.791Z,6.60
2019-05-18T07:29:40.741Z,6.50
2019-05-18T07:30:40.766Z,6.30
2019-05-18T07:31:40.717Z,6.40
2019-05-18T07:32:40.739Z,6.60
2019-05-18T07:33:40.700Z,6.50
2019-05-18T07:34:40.734Z,6.00
2019-05-18T07:35:40.664Z,6.30
2019-05-18T07:36:40.663Z,6.50
2019-05-18T07:37:40.683Z,6.30
2019-05-18T07:38:40.674Z,5.80
2019-05-18T07:39:40.691Z,6.10
2019-05-18T07:40:40.632Z,6.00
2019-05-18T07:41:46.719Z,6.30
2019-05-18T07:42:41.590Z,5.90
2019-05-18T07:43:40.578Z,5.70
2019-05-18T07:44:40.563Z,5.80
2019-05-18T07:45:40.601Z,6.10
2019-05-18T07:46:40.540Z,6.10
2019-05-18T07:47:40.582Z,5.90
2019-05-18T07:48:40.529Z,5.80
2019-05-18T07:49:40.582Z,5.70
2019-05-18T07:50:40.495Z,6.20
2019-05-18T07:51:40.536Z,5.80
2019-05-18T07:52:40.480Z,5.40
2019-05-18T07:53:40.487Z,5.60
2019-05-18T07:54:40.452Z,5.50
2019-05-18T07:55:40.521Z,5.40
2019-05-18T07:56:40.443Z,4.60
2019-05-18T07:57:40.440Z,5.30
2019-05-18T07:58:40.437Z,5.00
2019-05-18T07:59:40.407Z,5.20
2019-05-18T08:00:40.390Z,5.10
2019-05-18T08:01:40.440Z,5.00
2019-05-18T08:02:40.374Z,4.40
2019-05-18T08:03:40.369Z,4.90
2019-05-18T08:04:40.416Z,5.20
2019-05-18T08:05:40.331Z,4.90
2019-05-18T08:06:40.342Z,5.10
2019-05-18T08:07:40.309Z,5.40
2019-05-18T08:08:40.302Z,5.60
2019-05-18T08:09:40.346Z,5.30
2019-05-18T08:10:43.495Z,5.30
2019-05-18T08:11:40.283Z,5.30
2019-05-18T08:12:40.299Z,5.40
2019-05-18T08:13:40.292Z,4.80
2019-05-18T08:14:40.231Z,5.60
2019-05-18T08:15:40.276Z,4.90
2019-05-18T08:16:40.228Z,5.20
2019-05-18T08:17:40.223Z,5.40
2019-05-18T08:18:40.194Z,5.00
2019-05-18T08:19:40.226Z,4.70
2019-05-18T08:20:40.174Z,4.80
2019-05-18T08:21:52.116Z,4.80
2019-05-18T08:22:41.198Z,4.70
2019-05-18T08:23:40.143Z,5.20
2019-05-18T08:24:40.187Z,5.60
2019-05-18T08:25:40.135Z,5.50
2019-05-18T08:26:40.145Z,4.90
2019-05-18T08:27:40.091Z,5.00
2019-05-18T08:28:40.121Z,5.00
2019-05-18T08:29:40.061Z,5.40
2019-05-18T08:30:40.053Z,5.80
2019-05-18T08:31:40.090Z,5.20
2019-05-18T08:32:40.028Z,5.80
2019-05-18T08:33:40.024Z,4.80
2019-05-18T08:34:40.020Z,5.70
2019-05-18T08:35:40.031Z,4.80
2019-05-18T08:36:40.005Z,5.00
2019-05-18T08:37:40.024Z,5.60
2019-05-18T08:38:39.960Z,5.20
2019-05-18T08:39:39.967Z,5.10
2019-05-18T08:40:39.985Z,5.00
2019-05-18T08:41:39.969Z,5.50
2019-05-18T08:42:39.916Z,5.80
2019-05-18T08:43:39.921Z,5.40
2019-05-18T08:44:39.897Z,5.40
2019-05-18T08:45:39.897Z,5.40
2019-05-18T08:46:39.884Z,6.00
2019-05-18T08:47:39.922Z,5.10
2019-05-18T08:48:39.861Z,5.70
2019-05-18T08:49:39.844Z,5.80
2019-05-18T08:50:39.835Z,5.40
2019-05-18T08:51:39.826Z,5.60
2019-05-18T08:52:39.852Z,5.30
2019-05-18T08:53:39.793Z,5.50
2019-05-18T08:54:39.803Z,6.00
2019-05-18T08:55:39.830Z,6.00
2019-05-18T08:56:39.799Z,6.00
2019-05-18T08:57:39.825Z,6.90
2019-05-18T08:58:39.743Z,6.30
2019-05-18T08:59:40.063Z,6.30
2019-05-18T09:00:39.712Z,6.00
2019-05-18T09:01:39.699Z,5.80
2019-05-18T09:02:39.732Z,5.80
2019-05-18T09:03:39.694Z,5.70
2019-05-18T09:04:39.667Z,5.80
2019-05-18T09:05:39.678Z,5.80
2019-05-18T09:06:39.676Z,5.80
2019-05-18T09:07:39.705Z,6.20
2019-05-18T09:08:39.666Z,6.10
2019-05-18T09:09:39.647Z,5.90
2019-05-18T09:10:39.991Z,5.90
2019-05-18T09:11:39.592Z,6.20
2019-05-18T09:12:39.623Z,6.10
2019-05-18T09:13:39.579Z,5.70
2019-05-18T09:14:39.579Z,6.70
2019-05-18T09:15:39.545Z,6.10
2019-05-18T09:16:39.589Z,5.80
2019-05-18T09:17:39.530Z,5.80
2019-05-18T09:18:39.510Z,6.50
2019-05-18T09:19:39.502Z,6.20
2019-05-18T09:20:39.498Z,6.20
2019-05-18T09:21:39.523Z,6.70
2019-05-18T09:22:39.471Z,5.80
2019-05-18T09:23:39.489Z,6.10
2019-05-18T09:24:39.463Z,5.90
2019-05-18T09:25:39.483Z,5.50
2019-05-18T09:26:39.491Z,5.90
2019-05-18T09:27:39.472Z,5.70
2019-05-18T09:28:39.462Z,5.50
2019-05-18T09:29:39.394Z,5.40
2019-05-18T09:30:41.253Z,5.50
2019-05-18T09:31:39.434Z,5.30
2019-05-18T09:32:39.364Z,5.60
2019-05-18T09:33:39.348Z,5.30
2019-05-18T09:34:39.332Z,5.20
2019-05-18T09:35:39.325Z,5.30
2019-05-18T09:36:39.432Z,5.30
2019-05-18T09:37:39.336Z,5.30
2019-05-18T09:38:39.296Z,5.40
2019-05-18T09:39:39.277Z,5.00
2019-05-18T09:40:39.328Z,5.30
2019-05-18T09:41:39.340Z,4.90
2019-05-18T09:42:39.285Z,4.60
2019-05-18T09:43:39.246Z,5.00
2019-05-18T09:44:39.217Z,4.70
2019-05-18T09:45:39.215Z,4.90
2019-05-18T09:46:39.257Z,4.50
2019-05-18T09:47:39.199Z,4.70
2019-05-18T09:48:39.186Z,4.40
2019-05-18T09:49:39.164Z,4.50
2019-05-18T09:50:39.168Z,5.10
2019-05-18T09:51:39.188Z,4.50
2019-05-18T09:52:45.445Z,4.50
2019-05-18T09:53:50.657Z,4.40
2019-05-18T09:54:40.126Z,4.90
2019-05-18T09:55:39.106Z,4.20
2019-05-18T09:56:39.134Z,5.00
2019-05-18T09:57:39.097Z,4.90
2019-05-18T09:58:39.069Z,4.40
2019-05-18T09:59:39.074Z,5.10
2019-05-18T10:00:39.312Z,4.20
2019-05-18T10:01:39.058Z,4.20
2019-05-18T10:02:39.083Z,4.10
2019-05-18T10:03:39.008Z,4.20
2019-05-18T10:04:39.008Z,4.20
2019-05-18T10:05:38.994Z,4.30
2019-05-18T10:06:38.993Z,4.00
2019-05-18T10:07:38.974Z,4.60
2019-05-18T10:08:39.001Z,4.20
2019-05-18T10:09:39.812Z,3.90
2019-05-18T10:10:38.935Z,3.40
2019-05-18T10:11:39.055Z,3.90
2019-05-18T10:12:38.918Z,3.80
2019-05-18T10:13:38.998Z,3.70
2019-05-18T10:14:38.890Z,4.00
2019-05-18T10:15:38.884Z,4.30
2019-05-18T10:16:38.873Z,4.30
2019-05-18T10:17:38.859Z,4.30
2019-05-18T10:18:38.863Z,4.60
2019-05-18T10:19:38.883Z,4.00
2019-05-18T10:20:38.836Z,4.10
2019-05-18T10:21:38.817Z,4.10
2019-05-18T10:22:53.375Z,4.50
2019-05-18T10:23:40.557Z,4.60
2019-05-18T10:24:38.821Z,4.10
2019-05-18T10:25:38.822Z,4.30
2019-05-18T10:26:38.763Z,4.20
2019-05-18T10:27:38.780Z,4.20
2019-05-18T10:28:38.793Z,4.00
2019-05-18T10:29:38.739Z,3.90
2019-05-18T10:30:38.723Z,3.80
2019-05-18T10:31:38.762Z,3.70
2019-05-18T10:32:38.718Z,3.90
2019-05-18T10:33:38.688Z,4.10
2019-05-18T10:34:38.735Z,4.20
2019-05-18T10:35:38.666Z,3.90
2019-05-18T10:36:38.676Z,3.50
2019-05-18T10:37:38.660Z,4.30
2019-05-18T10:38:38.631Z,3.90
2019-05-18T10:39:38.927Z,3.90
2019-05-18T10:40:38.659Z,4.10
2019-05-18T10:41:38.602Z,4.20
2019-05-18T10:42:38.595Z,4.50
2019-05-18T10:43:38.589Z,4.30
2019-05-18T10:44:38.583Z,4.50
2019-05-18T10:45:38.615Z,4.00
2019-05-18T10:46:38.545Z,4.40
2019-05-18T10:47:38.545Z,3.80
2019-05-18T10:48:38.548Z,3.90
2019-05-18T10:49:38.515Z,3.80
2019-05-18T10:50:38.542Z,4.10
2019-05-18T10:51:38.554Z,4.10
2019-05-18T10:52:38.515Z,4.20
2019-05-18T10:53:38.474Z,4.00
2019-05-18T10:54:38.513Z,4.40
2019-05-18T10:55:38.441Z,3.50
2019-05-18T10:56:38.451Z,3.80
2019-05-18T10:57:38.466Z,4.10
2019-05-18T10:58:38.423Z,4.10
2019-05-18T10:59:38.401Z,3.90
2019-05-18T11:00:38.412Z,4.20
2019-05-18T11:01:38.429Z,3.90
2019-05-18T11:02:38.385Z,3.80
2019-05-18T11:03:38.365Z,3.80
2019-05-18T11:04:38.414Z,4.10
2019-05-18T11:05:38.334Z,4.20
2019-05-18T11:06:38.335Z,4.10
2019-05-18T11:07:38.329Z,3.70
2019-05-18T11:08:38.572Z,3.50
2019-05-18T11:09:38.289Z,3.60
2019-05-18T11:10:38.333Z,3.70
2019-05-18T11:11:38.269Z,3.90
2019-05-18T11:12:38.285Z,4.40
2019-05-18T11:13:38.249Z,4.20
2019-05-18T11:14:38.294Z,4.10
2019-05-18T11:15:38.221Z,4.00
2019-05-18T11:16:38.214Z,4.00
2019-05-18T11:17:38.211Z,4.00
2019-05-18T11:18:38.189Z,4.00
2019-05-18T11:19:38.224Z,3.80
2019-05-18T11:20:38.221Z,3.70
2019-05-18T11:21:38.153Z,3.50
2019-05-18T11:22:38.154Z,3.50
2019-05-18T11:23:44.176Z,3.80
2019-05-18T11:24:39.130Z,3.60
2019-05-18T11:25:38.190Z,4.10
2019-05-18T11:26:38.102Z,3.70
2019-05-18T11:27:38.099Z,4.20
2019-05-18T11:28:38.090Z,3.90
2019-05-18T11:29:38.082Z,4.40
2019-05-18T11:30:38.055Z,3.90
2019-05-18T11:31:38.114Z,3.70
2019-05-18T11:32:38.036Z,3.90
2019-05-18T11:33:38.033Z,4.10
2019-05-18T11:34:38.070Z,4.30
2019-05-18T11:35:38.000Z,4.20
2019-05-18T11:36:38.006Z,3.60
2019-05-18T11:37:38.036Z,3.90
2019-05-18T11:38:38.019Z,3.80
2019-05-18T11:39:37.963Z,3.80
2019-05-18T11:40:37.945Z,3.90
2019-05-18T11:41:37.933Z,3.40
2019-05-18T11:42:37.943Z,2.90
2019-05-18T11:43:37.957Z,3.30
2019-05-18T11:44:37.911Z,2.70
2019-05-18T11:45:37.904Z,2.60
2019-05-18T11:46:37.892Z,2.70
2019-05-18T11:47:37.871Z,2.50
2019-05-18T11:48:37.925Z,3.00
2019-05-18T11:49:37.855Z,3.30
2019-05-18T11:50:37.878Z,3.20
2019-05-18T11:51:37.825Z,3.10
2019-05-18T11:52:37.817Z,3.20
2019-05-18T11:53:37.827Z,3.10
2019-05-18T11:54:37.848Z,2.80
2019-05-18T11:55:37.802Z,3.00
2019-05-18T11:56:37.772Z,2.90
2019-05-18T11:57:37.793Z,2.70
2019-05-18T11:58:37.763Z,2.70
2019-05-18T11:59:37.735Z,3.20
2019-05-18T12:00:37.791Z,2.90
2019-05-18T12:01:37.741Z,3.00
2019-05-18T12:02:37.719Z,3.30
2019-05-18T12:03:37.701Z,3.10
2019-05-18T12:04:37.682Z,3.10
2019-05-18T12:05:37.732Z,2.80
2019-05-18T12:06:37.665Z,3.50
2019-05-18T12:07:37.699Z,3.30
2019-05-18T12:08:37.647Z,3.40
2019-05-18T12:09:37.668Z,3.50
2019-05-18T12:10:37.615Z,3.20
2019-05-18T12:11:37.678Z,2.80
2019-05-18T12:12:37.622Z,2.90
2019-05-18T12:13:37.608Z,2.90
2019-05-18T12:14:37.589Z,2.90
2019-05-18T12:15:37.603Z,3.10
2019-05-18T12:16:37.556Z,2.90
2019-05-18T12:17:37.540Z,3.00
2019-05-18T12:18:37.542Z,3.10
2019-05-18T12:19:37.516Z,3.00
2019-05-18T12:20:37.520Z,2.90
2019-05-18T12:21:37.585Z,2.70
2019-05-18T12:22:37.486Z,2.60
2019-05-18T12:23:37.531Z,3.20
2019-05-18T12:24:37.461Z,3.40
2019-05-18T12:25:37.474Z,3.70
2019-05-18T12:26:37.486Z,3.70
2019-05-18T12:27:37.607Z,3.90
2019-05-18T12:28:37.422Z,3.60
2019-05-18T12:29:37.419Z,3.60
2019-05-18T12:30:37.420Z,3.30
2019-05-18T12:31:37.432Z,3.30
2019-05-18T12:32:37.380Z,3.50
2019-05-18T12:33:37.372Z,3.50
2019-05-18T12:34:37.408Z,3.30
2019-05-18T12:35:37.347Z,3.30
2019-05-18T12:36:37.344Z,3.30
2019-05-18T12:37:37.376Z,3.60
2019-05-18T12:38:37.309Z,3.70
2019-05-18T12:39:37.324Z,3.00
2019-05-18T12:40:37.334Z,3.00
2019-05-18T12:41:37.284Z,3.00
2019-05-18T12:42:37.329Z,3.10
2019-05-18T12:43:37.275Z,3.00
2019-05-18T12:44:37.352Z,3.30
2019-05-18T12:45:37.234Z,3.20
2019-05-18T12:46:37.254Z,3.40
2019-05-18T12:47:37.290Z,3.20
2019-05-18T12:48:37.216Z,3.10
2019-05-18T12:49:37.207Z,3.00
2019-05-18T12:50:37.253Z,3.40
2019-05-18T12:51:37.193Z,3.10
2019-05-18T12:52:37.173Z,3.10
2019-05-18T12:53:37.173Z,2.60
2019-05-18T12:54:46.203Z,2.60
2019-05-18T12:55:38.180Z,2.70
2019-05-18T12:56:37.130Z,2.30
2019-05-18T12:57:37.102Z,2.70
2019-05-18T12:58:37.779Z,3.00
2019-05-18T12:59:37.131Z,2.80
2019-05-18T13:00:37.122Z,2.80
2019-05-18T13:01:37.083Z,2.80
2019-05-18T13:02:37.082Z,2.70
2019-05-18T13:03:37.050Z,2.90
2019-05-18T13:04:37.036Z,2.70
2019-05-18T13:05:37.066Z,2.70
2019-05-18T13:06:37.059Z,2.20
2019-05-18T13:07:37.050Z,2.40
2019-05-18T13:08:36.990Z,2.40
2019-05-18T13:09:36.979Z,2.10
2019-05-18T13:10:37.062Z,2.10
2019-05-18T13:11:36.967Z,2.10
2019-05-18T13:12:36.975Z,2.40
2019-05-18T13:13:36.946Z,2.30
2019-05-18T13:14:36.925Z,4.00
2019-05-18T13:15:36.905Z,2.60
2019-05-18T13:16:36.964Z,2.30