createdAt,value
2019-01-25T00:03:47.797Z,72.02
2019-01-25T00:08:43.952Z,71.38
2019-01-25T00:13:42.657Z,73.30
2019-01-25T00:18:39.975Z,74.21
2019-01-25T00:23:36.339Z,74.80
2019-01-25T00:28:32.277Z,74.41
2019-01-25T00:33:30.381Z,75.39
2019-01-25T00:38:27.700Z,75.13
2019-01-25T00:43:26.626Z,76.15
2019-01-25T00:48:25.977Z,76.78
2019-01-25T00:53:26.204Z,75.91
2019-01-25T00:58:22.488Z,76.28
2019-01-25T01:03:18.462Z,75.91
2019-01-25T01:08:14.456Z,77.10
2019-01-25T01:13:10.701Z,76.65
2019-01-25T01:18:07.854Z,77.59
2019-01-25T01:23:05.258Z,78.00
2019-01-25T01:28:01.574Z,77.52
2019-01-25T01:33:00.033Z,77.46
2019-01-25T01:37:56.434Z,77.51
2019-01-25T01:42:53.179Z,78.80
2019-01-25T01:47:55.355Z,79.03
2019-01-25T01:52:52.736Z,80.39
2019-01-25T01:57:58.389Z,80.96
2019-01-25T02:02:54.398Z,80.62
2019-01-25T02:07:53.627Z,81.05
2019-01-25T02:12:50.960Z,80.74
2019-01-25T02:17:48.615Z,81.40
2019-01-25T02:22:47.674Z,80.70
2019-01-25T02:27:45.079Z,80.71
2019-01-25T02:32:41.965Z,80.67
2019-01-25T02:37:38.238Z,80.76
2019-01-25T02:42:35.067Z,80.83
2019-01-25T02:47:32.915Z,81.40
2019-01-25T02:52:30.194Z,81.34
2019-01-25T02:57:26.552Z,82.04
2019-01-25T03:02:23.751Z,82.69
2019-01-25T03:07:20.069Z,82.76
2019-01-25T03:12:16.570Z,83.64
2019-01-25T03:17:12.763Z,83.08
2019-01-25T03:22:09.113Z,83.21
2019-01-25T03:27:05.550Z,82.89
2019-01-25T03:32:02.934Z,83.14
2019-01-25T03:37:00.173Z,83.64
2019-01-25T03:41:57.188Z,82.83
2019-01-25T03:46:53.237Z,82.98
2019-01-25T03:51:49.191Z,83.63
2019-01-25T03:56:47.970Z,83.05
2019-01-25T04:01:44.014Z,82.52
2019-01-25T04:06:43.112Z,83.08
2019-01-25T04:11:39.269Z,80.20
2019-01-25T04:16:35.165Z,78.25
2019-01-25T04:21:31.910Z,78.68
2019-01-25T04:26:28.641Z,77.26
2019-01-25T04:31:28.705Z,75.46
2019-01-25T04:36:24.615Z,75.42
2019-01-25T04:41:21.340Z,76.49
2019-01-25T04:46:17.143Z,75.77
2019-01-25T04:51:13.062Z,75.67
2019-01-25T04:56:09.271Z,75.59
2019-01-25T05:01:15.844Z,77.11
2019-01-25T05:06:14.966Z,78.09
2019-01-25T05:11:33.814Z,80.18
2019-01-25T05:16:31.159Z,81.17
2019-01-25T05:21:29.246Z,81.47
2019-01-25T05:26:28.348Z,81.25
2019-01-25T05:31:30.885Z,81.78
2019-01-25T05:36:27.678Z,81.41
2019-01-25T05:41:28.617Z,81.35
2019-01-25T05:46:27.031Z,81.57
2019-01-25T05:51:34.549Z,82.79
2019-01-25T05:56:33.776Z,81.79
2019-01-25T06:01:40.533Z,81.00
2019-01-25T06:06:44.021Z,80.95
2019-01-25T06:11:41.704Z,80.70
2019-01-25T06:16:49.411Z,80.17
2019-01-25T06:22:49.764Z,80.28
2019-01-25T06:47:47.509Z,78.03
2019-01-25T06:53:42.633Z,77.44
2019-01-25T06:59:05.450Z,76.26
2019-01-25T07:10:13.022Z,76.30
2019-01-25T07:27:40.790Z,76.75
2019-01-25T07:32:57.268Z,74.13
2019-01-25T07:37:57.766Z,75.55
2019-01-25T07:43:05.349Z,74.66
2019-01-25T07:49:31.485Z,73.61
2019-01-25T07:55:02.770Z,74.46
2019-01-25T08:17:52.881Z,75.61
2019-01-25T08:23:11.817Z,73.11
2019-01-25T08:28:25.857Z,73.30
2019-01-25T08:33:28.025Z,72.64
2019-01-25T08:38:24.006Z,72.84
2019-01-25T08:43:32.865Z,74.03
2019-01-25T08:49:35.172Z,74.20
2019-01-25T08:54:31.111Z,74.01
2019-01-25T08:59:27.166Z,73.90
2019-01-25T09:04:26.354Z,74.10
2019-01-25T09:09:25.791Z,73.22
2019-01-25T09:14:23.207Z,71.05
2019-01-25T09:20:00.187Z,72.12
2019-01-25T09:25:04.513Z,71.94
2019-01-25T09:30:03.005Z,70.59
2019-01-25T09:35:07.839Z,68.95
2019-01-25T09:40:04.004Z,69.59
2019-01-25T09:45:06.029Z,68.98
2019-01-25T09:50:01.892Z,68.70
2019-01-25T09:54:58.036Z,67.25
2019-01-25T10:00:08.215Z,68.51
2019-01-25T10:05:13.335Z,68.63
2019-01-25T10:10:12.498Z,69.53
2019-01-25T10:15:12.271Z,70.51
2019-01-25T10:20:11.605Z,70.33
2019-01-25T10:25:12.423Z,70.22
2019-01-25T10:30:17.288Z,70.28
2019-01-25T10:35:23.711Z,68.98
2019-01-25T10:40:22.362Z,67.98
2019-01-25T10:45:44.521Z,67.72
2019-01-25T10:50:42.787Z,67.16
2019-01-25T10:55:39.147Z,70.70
2019-01-25T11:00:38.194Z,68.66
2019-01-25T11:05:40.536Z,70.04
2019-01-25T11:10:37.841Z,70.19
2019-01-25T11:15:39.536Z,70.17
2019-01-25T11:20:35.413Z,70.47
2019-01-25T11:25:35.518Z,69.63
2019-01-25T11:30:31.468Z,68.43
2019-01-25T11:35:29.955Z,68.77
2019-01-25T11:40:32.207Z,67.46
2019-01-25T11:45:37.160Z,68.72
2019-01-25T11:50:35.145Z,69.21
2019-01-25T11:55:31.036Z,69.94
2019-01-25T12:00:33.303Z,69.33
2019-01-25T12:05:29.449Z,68.23
2019-01-25T12:10:38.225Z,69.66
2019-01-25T12:15:34.352Z,69.85
2019-01-25T12:21:31.535Z,69.52
2019-01-25T12:26:56.978Z,69.63
2019-01-25T12:31:53.360Z,69.95
2019-01-25T12:36:54.322Z,70.38
2019-01-25T12:41:54.239Z,71.00
2019-01-25T12:46:58.762Z,70.20
2019-01-25T12:52:08.306Z,68.71
2019-01-25T12:57:19.455Z,70.67
2019-01-25T13:02:26.517Z,70.99
2019-01-25T13:07:25.568Z,69.87
2019-01-25T13:12:37.661Z,71.53
2019-01-25T13:17:49.009Z,69.40
2019-01-25T13:22:52.831Z,68.00
2019-01-25T13:27:50.946Z,67.77
2019-01-25T13:32:46.995Z,67.72
2019-01-25T13:38:45.763Z,68.73
2019-01-25T13:43:45.866Z,65.62
2019-01-25T13:48:43.284Z,65.25
2019-01-25T13:53:39.262Z,65.03
2019-01-25T13:58:35.251Z,65.04
2019-01-25T14:03:31.326Z,64.08
2019-01-25T14:08:29.306Z,62.59
2019-01-25T14:13:34.302Z,62.96
2019-01-25T14:18:33.892Z,63.51
2019-01-25T14:23:30.139Z,65.46
2019-01-25T14:28:26.137Z,64.07
2019-01-25T14:33:22.386Z,63.59
2019-01-25T14:38:24.481Z,64.96
2019-01-25T14:44:03.256Z,63.90
2019-01-25T14:49:02.602Z,62.46
2019-01-25T14:54:02.036Z,62.96
2019-01-25T14:58:58.185Z,62.41
2019-01-25T15:03:54.358Z,62.26
2019-01-25T15:08:57.200Z,63.58
2019-01-25T15:14:02.285Z,62.21
2019-01-25T15:19:07.984Z,60.42
2019-01-25T15:24:18.423Z,62.51
2019-01-25T15:29:16.849Z,63.91
2019-01-25T15:34:17.885Z,63.41
2019-01-25T15:39:19.871Z,62.39
2019-01-25T15:44:27.252Z,63.86
2019-01-25T15:49:21.001Z,64.63
2019-01-25T15:54:17.306Z,64.76
2019-01-25T15:59:51.455Z,66.48
2019-01-25T16:04:47.716Z,65.38
2019-01-25T16:11:03.837Z,65.42
2019-01-25T16:16:17.350Z,65.17
2019-01-25T16:21:15.247Z,65.26
2019-01-25T16:26:23.676Z,64.63
2019-01-25T16:31:24.529Z,66.15
2019-01-25T16:36:40.774Z,68.62
2019-01-25T16:41:46.867Z,69.20
2019-01-25T16:46:50.526Z,70.90
2019-01-25T16:52:50.306Z,69.97
2019-01-25T16:58:01.276Z,72.37
2019-01-25T17:03:18.092Z,72.46
2019-01-25T17:08:16.335Z,72.77
2019-01-25T17:14:06.448Z,73.09
2019-01-25T17:19:39.664Z,74.02
2019-01-25T17:24:44.547Z,74.31
2019-01-25T17:30:21.356Z,72.23
2019-01-25T17:42:13.485Z,72.60
2019-01-25T17:55:01.971Z,74.63
2019-01-25T18:26:06.343Z,75.42
2019-01-25T18:31:32.216Z,75.16
2019-01-25T18:36:28.941Z,75.13
2019-01-25T18:41:30.315Z,76.33
2019-01-25T18:46:41.360Z,76.92
2019-01-25T18:58:10.900Z,76.88
2019-01-25T19:03:32.615Z,77.18
2019-01-25T19:08:28.779Z,76.34
2019-01-25T19:13:39.458Z,76.80
2019-01-25T19:18:37.400Z,75.45
2019-01-25T19:23:42.208Z,76.46
2019-01-25T19:28:41.045Z,77.14
2019-01-25T19:33:48.718Z,77.34
2019-01-25T19:39:07.269Z,77.61
2019-01-25T19:45:21.500Z,78.59
2019-01-25T19:57:58.087Z,78.80
2019-01-25T20:03:39.792Z,77.94
2019-01-25T20:08:54.619Z,77.84
2019-01-25T20:13:51.247Z,79.29
2019-01-25T20:19:02.827Z,78.97
2019-01-25T20:24:04.067Z,78.09
2019-01-25T20:29:16.085Z,78.66
2019-01-25T20:34:53.781Z,78.49
2019-01-25T20:41:03.709Z,78.70
2019-01-25T20:46:35.303Z,78.86
2019-01-25T20:51:37.193Z,78.96
2019-01-25T20:56:37.785Z,78.11
2019-01-25T21:01:43.398Z,78.02
2019-01-25T21:06:53.857Z,78.20
2019-01-25T21:12:28.154Z,78.47
2019-01-25T21:18:27.909Z,78.41
2019-01-25T21:23:24.255Z,77.60
2019-01-25T21:28:23.570Z,78.90
2019-01-25T21:33:24.607Z,78.63
2019-01-25T21:38:22.786Z,77.79
2019-01-25T21:43:18.797Z,76.69
2019-01-25T21:48:19.110Z,77.55
2019-01-25T21:53:15.532Z,76.89
2019-01-25T21:58:14.710Z,75.47
2019-01-25T22:03:13.743Z,74.28
2019-01-25T22:08:09.990Z,72.96
2019-01-25T22:13:09.399Z,73.72
2019-01-25T22:18:09.019Z,73.78
2019-01-25T22:35:44.930Z,75.13
2019-01-25T22:42:21.415Z,74.25
2019-01-25T22:53:54.408Z,72.71
2019-01-25T22:59:01.387Z,74.50
2019-01-25T23:04:46.703Z,73.46
2019-01-25T23:10:29.395Z,72.26
2019-01-25T23:15:27.444Z,73.64
2019-01-25T23:20:36.223Z,73.00
2019-01-25T23:25:38.260Z,72.81
2019-01-25T23:30:34.506Z,73.24
2019-01-25T23:35:33.927Z,73.94
2019-01-25T23:40:35.265Z,72.54
2019-01-25T23:45:34.606Z,72.90
2019-01-25T23:50:33.294Z,69.87
2019-01-25T23:55:29.440Z,72.47
