createdAt,value
2022-10-05T00:00:27.445Z,10.63
2022-10-05T00:02:57.621Z,11.53
2022-10-05T00:05:34.123Z,9.93
2022-10-05T00:08:14.122Z,11.17
2022-10-05T00:10:44.540Z,10.23
2022-10-05T00:13:18.096Z,9.10
2022-10-05T00:15:49.671Z,10.47
2022-10-05T00:18:22.018Z,14.83
2022-10-05T00:20:52.597Z,13.03
2022-10-05T00:23:25.800Z,10.40
2022-10-05T00:25:53.797Z,10.63
2022-10-05T00:28:27.761Z,8.07
2022-10-05T00:30:59.359Z,8.93
2022-10-05T00:33:29.787Z,13.20
2022-10-05T00:38:27.134Z,8.27
2022-10-05T00:41:06.499Z,14.38
2022-10-05T00:43:52.398Z,11.10
2022-10-05T00:46:27.182Z,11.13
2022-10-05T00:49:06.801Z,10.07
2022-10-05T00:51:37.357Z,10.65
2022-10-05T00:57:09.998Z,11.53
2022-10-05T00:59:52.801Z,10.87
2022-10-05T01:02:32.991Z,10.77
2022-10-05T01:05:15.525Z,9.70
2022-10-05T01:07:51.789Z,11.77
2022-10-05T01:10:30.156Z,10.40
2022-10-05T01:13:08.146Z,10.37
2022-10-05T01:15:49.863Z,7.20
2022-10-05T01:18:25.913Z,12.90
2022-10-05T01:21:02.483Z,10.43
2022-10-05T01:24:00.449Z,9.93
2022-10-05T01:27:02.848Z,14.87
2022-10-05T01:29:41.655Z,9.60
2022-10-05T01:32:21.806Z,13.03
2022-10-05T01:34:58.750Z,14.43
2022-10-05T01:37:33.935Z,10.93
2022-10-05T01:40:10.181Z,9.90
2022-10-05T01:42:53.524Z,11.57
2022-10-05T01:45:35.407Z,12.00
2022-10-05T01:48:10.260Z,8.90
2022-10-05T01:50:48.676Z,17.00
2022-10-05T01:53:29.096Z,14.03
2022-10-05T01:56:11.248Z,10.18
2022-10-05T01:58:47.508Z,11.83
2022-10-05T02:01:28.804Z,15.50
2022-10-05T02:04:06.162Z,17.40
2022-10-05T02:06:41.633Z,13.77
2022-10-05T02:09:18.205Z,19.40
2022-10-05T02:11:51.491Z,16.50
2022-10-05T02:14:25.911Z,15.33
2022-10-05T02:16:59.118Z,16.43
2022-10-05T02:19:36.113Z,16.70
2022-10-05T02:22:08.258Z,13.63
2022-10-05T02:24:42.557Z,12.93
2022-10-05T02:27:14.922Z,14.03
2022-10-05T02:29:50.213Z,11.30
2022-10-05T02:32:26.177Z,15.77
2022-10-05T02:34:55.997Z,15.60
2022-10-05T02:37:34.659Z,14.43
2022-10-05T02:40:16.245Z,11.30
2022-10-05T02:42:55.914Z,15.13
2022-10-05T02:45:32.868Z,22.02
2022-10-05T02:48:12.316Z,9.20
2022-10-05T02:50:51.790Z,12.67
2022-10-05T02:53:27.160Z,12.60
2022-10-05T02:56:09.740Z,15.73
2022-10-05T02:58:46.970Z,11.73
2022-10-05T03:01:27.851Z,14.17
2022-10-05T03:04:08.572Z,10.40
2022-10-05T03:06:45.933Z,14.70
2022-10-05T03:09:18.679Z,9.23
2022-10-05T03:11:56.115Z,12.70
2022-10-05T03:14:34.266Z,10.83
2022-10-05T03:17:15.675Z,15.77
2022-10-05T03:20:02.918Z,16.93
2022-10-05T03:22:43.515Z,10.43
2022-10-05T03:25:27.294Z,13.03
2022-10-05T03:28:04.398Z,11.53
2022-10-05T03:30:40.118Z,10.30
2022-10-05T03:33:17.121Z,19.40
2022-10-05T03:35:54.557Z,16.30
2022-10-05T03:38:34.212Z,13.87
2022-10-05T03:41:11.227Z,13.73
2022-10-05T03:43:59.748Z,14.13
2022-10-05T03:46:40.745Z,15.67
2022-10-05T03:49:18.772Z,16.77
2022-10-05T03:51:52.451Z,14.50
2022-10-05T03:54:27.273Z,10.27
2022-10-05T03:56:59.131Z,7.93
2022-10-05T03:59:32.826Z,9.00
2022-10-05T04:02:06.031Z,12.67
2022-10-05T04:04:42.732Z,16.43
2022-10-05T04:07:31.636Z,11.77
2022-10-05T04:10:03.575Z,15.13
2022-10-05T04:12:37.067Z,9.90
2022-10-05T04:15:18.969Z,13.20
2022-10-05T04:17:52.917Z,12.40
2022-10-05T04:20:27.868Z,14.50
2022-10-05T04:23:07.580Z,10.17
2022-10-05T04:25:43.956Z,15.93
2022-10-05T04:28:19.256Z,14.07
2022-10-05T04:30:51.698Z,12.50
2022-10-05T04:33:22.792Z,11.20
2022-10-05T04:36:06.938Z,12.50
2022-10-05T04:38:58.171Z,14.67
2022-10-05T04:41:42.442Z,13.03
2022-10-05T04:44:27.037Z,10.57
2022-10-05T04:47:10.338Z,11.50
2022-10-05T04:50:01.859Z,10.30
2022-10-05T04:52:39.497Z,7.27
2022-10-05T04:55:20.249Z,16.87
2022-10-05T04:57:59.763Z,7.83
2022-10-05T05:00:31.112Z,14.60
2022-10-05T05:03:15.964Z,14.43
2022-10-05T05:06:15.950Z,9.60
2022-10-05T05:09:01.823Z,10.63
2022-10-05T05:11:38.911Z,13.17
2022-10-05T05:14:30.944Z,10.90
2022-10-05T05:17:14.591Z,10.07
2022-10-05T05:19:57.000Z,12.43
2022-10-05T05:22:32.949Z,9.90
2022-10-05T05:25:18.262Z,10.27
2022-10-05T05:27:50.064Z,8.87
2022-10-05T05:30:22.869Z,12.60
2022-10-05T05:33:19.160Z,12.57
2022-10-05T05:36:09.108Z,10.93
2022-10-05T05:38:42.664Z,11.70
2022-10-05T05:41:19.984Z,12.60
2022-10-05T05:44:03.196Z,10.73
2022-10-05T05:47:02.389Z,13.60
2022-10-05T05:49:36.841Z,11.80
2022-10-05T05:52:17.489Z,9.83
2022-10-05T05:54:52.415Z,11.40
2022-10-05T05:57:28.654Z,10.30
2022-10-05T06:00:06.288Z,10.17
2022-10-05T06:02:41.812Z,9.60
2022-10-05T06:05:29.972Z,10.23
2022-10-05T06:07:59.854Z,12.97
2022-10-05T06:10:35.849Z,8.57
2022-10-05T06:13:13.662Z,13.27
2022-10-05T06:15:50.066Z,15.30
2022-10-05T06:18:21.894Z,11.37
2022-10-05T06:20:57.240Z,9.80
2022-10-05T06:23:36.969Z,15.30
2022-10-05T06:26:22.043Z,10.70
2022-10-05T06:28:57.516Z,10.87
2022-10-05T06:31:37.263Z,8.57
2022-10-05T06:34:18.637Z,12.05
2022-10-05T06:36:51.308Z,13.50
2022-10-05T06:39:34.927Z,9.90
2022-10-05T06:42:26.205Z,10.13
2022-10-05T06:45:05.288Z,11.37
2022-10-05T06:47:43.396Z,11.50
2022-10-05T06:50:22.599Z,9.80
2022-10-05T06:53:04.637Z,9.83
2022-10-05T06:55:47.807Z,11.37
2022-10-05T06:58:28.413Z,7.13
2022-10-05T07:01:07.351Z,10.73
2022-10-05T07:03:48.990Z,11.20
2022-10-05T07:06:29.046Z,13.53
2022-10-05T07:09:18.278Z,12.57
2022-10-05T07:12:05.410Z,12.63
2022-10-05T07:15:00.157Z,10.97
2022-10-05T07:17:48.125Z,7.23
2022-10-05T07:20:25.436Z,11.50
2022-10-05T07:23:33.421Z,12.27
2022-10-05T07:26:09.615Z,12.60
2022-10-05T07:28:57.076Z,10.90
2022-10-05T07:31:41.694Z,11.70
2022-10-05T07:34:24.524Z,10.97
2022-10-05T07:37:19.554Z,13.97
2022-10-05T07:40:03.694Z,10.47
2022-10-05T07:42:51.841Z,9.17
2022-10-05T07:45:34.881Z,13.00
2022-10-05T07:48:18.325Z,11.57
2022-10-05T07:51:02.631Z,9.50
2022-10-05T07:53:39.287Z,8.77
2022-10-05T07:56:20.352Z,12.37
2022-10-05T07:58:51.914Z,8.83
2022-10-05T08:01:28.860Z,11.93
2022-10-05T08:04:03.729Z,7.87
2022-10-05T08:06:53.009Z,10.07
2022-10-05T08:09:35.453Z,10.97
2022-10-05T08:12:20.068Z,9.83
2022-10-05T08:14:54.909Z,10.53
2022-10-05T08:17:36.060Z,10.83
2022-10-05T08:20:20.606Z,9.77
2022-10-05T08:22:59.986Z,16.17
2022-10-05T08:25:44.118Z,9.80
2022-10-05T08:28:24.942Z,13.93
2022-10-05T08:31:01.542Z,12.05
2022-10-05T08:33:45.281Z,7.87
2022-10-05T08:36:20.283Z,9.53
2022-10-05T08:38:58.365Z,8.27
2022-10-05T08:42:11.822Z,10.87
2022-10-05T08:45:25.770Z,7.17
2022-10-05T08:48:18.504Z,6.47
2022-10-05T08:51:22.339Z,8.17
2022-10-05T08:54:39.941Z,6.43
2022-10-05T08:57:44.594Z,9.00
2022-10-05T09:00:21.162Z,5.30
2022-10-05T09:03:25.437Z,7.68
2022-10-05T09:06:26.919Z,8.50
2022-10-05T09:09:22.992Z,5.25
2022-10-05T09:12:11.184Z,7.90
2022-10-05T09:15:25.420Z,7.32
2022-10-05T09:18:49.139Z,8.80
2022-10-05T09:21:40.845Z,4.78
2022-10-05T09:24:25.938Z,10.90
2022-10-05T09:27:09.360Z,8.38
2022-10-05T09:30:18.835Z,5.43
2022-10-05T09:33:22.056Z,8.90
2022-10-05T09:36:20.495Z,4.80
2022-10-05T09:40:05.330Z,5.38
2022-10-05T09:43:03.251Z,7.43
2022-10-05T09:45:49.242Z,7.93
2022-10-05T09:49:01.335Z,5.07
2022-10-05T09:52:11.567Z,6.55
2022-10-05T09:55:17.464Z,6.72
2022-10-05T09:58:35.804Z,3.38
2022-10-05T10:01:37.235Z,5.13
2022-10-05T10:04:30.725Z,6.93
2022-10-05T10:11:19.152Z,5.03
2022-10-05T10:14:47.312Z,3.42
2022-10-05T10:18:17.420Z,5.70
2022-10-05T10:21:28.840Z,5.45
2022-10-05T10:24:42.530Z,4.95
2022-10-05T10:28:02.247Z,6.93
2022-10-05T10:31:27.175Z,4.68
2022-10-05T10:39:01.976Z,2.85
2022-10-05T10:42:27.602Z,4.53
2022-10-05T10:45:35.284Z,5.40
2022-10-05T10:48:48.918Z,3.92
2022-10-05T10:52:37.598Z,3.90
2022-10-05T10:56:04.920Z,3.17
2022-10-05T11:03:19.828Z,2.83
2022-10-05T11:10:39.443Z,6.03
2022-10-05T11:14:10.366Z,5.25
2022-10-05T11:32:58.723Z,2.50
2022-10-05T11:40:01.681Z,3.40
2022-10-05T11:48:09.640Z,2.65
2022-10-05T11:55:10.754Z,2.08
2022-10-05T12:01:27.762Z,3.47
2022-10-05T12:04:06.773Z,1.38
2022-10-05T12:07:29.308Z,3.63
2022-10-05T12:10:30.849Z,2.58
2022-10-05T12:16:40.727Z,2.65
2022-10-05T12:20:01.868Z,1.70
2022-10-05T12:22:45.601Z,2.90
2022-10-05T12:25:39.563Z,1.80
2022-10-05T12:29:17.101Z,2.63
2022-10-05T12:36:26.346Z,1.98
2022-10-05T12:42:43.351Z,3.08
2022-10-05T12:45:51.611Z,1.10
2022-10-05T12:49:22.220Z,1.98
2022-10-05T12:52:08.867Z,2.80
2022-10-05T13:06:55.769Z,1.92
2022-10-05T13:27:24.545Z,3.63
2022-10-05T13:30:12.685Z,2.97
2022-10-05T13:38:05.300Z,2.58
2022-10-05T13:48:31.717Z,5.10
2022-10-05T13:51:22.484Z,4.65
2022-10-05T13:57:57.810Z,2.63
2022-10-05T14:26:44.696Z,3.55
2022-10-05T14:33:33.740Z,6.43
2022-10-05T14:36:25.858Z,5.82
2022-10-05T14:39:15.720Z,7.20
2022-10-05T14:41:56.085Z,4.85
2022-10-05T14:44:38.419Z,8.05
2022-10-05T15:03:16.523Z,6.75
2022-10-05T15:05:50.006Z,3.22
2022-10-05T15:08:36.312Z,4.13
2022-10-05T15:11:09.098Z,3.05
2022-10-05T15:13:42.797Z,5.57
2022-10-05T15:16:19.323Z,4.80
2022-10-05T15:18:58.975Z,8.18
2022-10-05T15:21:42.332Z,6.95
2022-10-05T16:00:19.348Z,2.22
2022-10-05T16:02:53.803Z,2.10
2022-10-05T16:12:19.013Z,3.88
2022-10-05T16:23:01.381Z,4.35
2022-10-05T16:25:36.612Z,5.22
2022-10-05T16:28:17.192Z,5.68
2022-10-05T16:30:58.728Z,5.57
2022-10-05T16:36:36.171Z,6.18
2022-10-05T16:39:16.372Z,4.13
2022-10-05T16:41:53.656Z,4.25
2022-10-05T16:44:35.823Z,2.67
2022-10-05T16:47:27.660Z,5.82
2022-10-05T16:50:05.069Z,3.20
2022-10-05T16:52:47.118Z,4.70
2022-10-05T16:55:25.899Z,5.72
2022-10-05T16:57:56.935Z,4.80
2022-10-05T17:00:29.943Z,3.35
2022-10-05T17:03:28.422Z,4.75
2022-10-05T17:06:25.996Z,4.30
2022-10-05T17:09:36.583Z,3.85
2022-10-05T17:15:01.766Z,4.30
2022-10-05T17:17:45.309Z,3.67
2022-10-05T17:20:30.258Z,4.05
2022-10-05T17:23:18.422Z,5.85
2022-10-05T17:25:53.811Z,4.90
2022-10-05T17:28:38.568Z,4.10
2022-10-05T17:31:16.526Z,5.72
2022-10-05T17:34:26.369Z,4.15
2022-10-05T17:36:59.799Z,4.57
2022-10-05T17:39:47.194Z,3.78
2022-10-05T17:42:49.318Z,3.08
2022-10-05T17:45:56.570Z,4.82
2022-10-05T17:49:02.393Z,2.35
2022-10-05T17:52:15.986Z,3.53
2022-10-05T17:55:30.130Z,2.70
2022-10-05T17:58:03.077Z,3.20
2022-10-05T18:00:43.833Z,3.53
2022-10-05T18:03:39.700Z,5.72
2022-10-05T18:06:39.585Z,4.57
2022-10-05T18:09:23.095Z,4.88
2022-10-05T18:12:25.481Z,5.65
2022-10-05T18:15:24.842Z,5.30
2022-10-05T18:17:57.230Z,2.83
2022-10-05T18:20:34.802Z,4.53
2022-10-05T18:23:35.438Z,3.00
2022-10-05T18:26:29.033Z,5.03
2022-10-05T18:29:14.717Z,3.80
2022-10-05T18:31:51.801Z,4.93
2022-10-05T18:34:31.901Z,7.47
2022-10-05T18:37:17.767Z,4.20
2022-10-05T18:40:14.800Z,2.92
2022-10-05T18:42:54.150Z,3.15
2022-10-05T18:45:29.311Z,3.17
2022-10-05T18:48:11.823Z,3.63
2022-10-05T18:50:47.958Z,3.30
2022-10-05T18:53:32.412Z,3.22
2022-10-05T18:56:15.244Z,3.33
2022-10-05T18:58:57.505Z,4.15
2022-10-05T19:01:57.811Z,3.75
2022-10-05T19:04:36.878Z,5.28
2022-10-05T19:07:16.880Z,4.10
2022-10-05T19:10:07.366Z,2.83
2022-10-05T19:15:22.419Z,5.35
2022-10-05T19:18:14.626Z,2.63
2022-10-05T19:20:53.683Z,2.25
2022-10-05T19:23:46.141Z,4.40
2022-10-05T19:26:21.988Z,5.65
2022-10-05T19:29:03.525Z,3.47
2022-10-05T19:31:43.395Z,2.58
2022-10-05T19:34:48.548Z,3.35
2022-10-05T19:37:26.603Z,2.28
2022-10-05T19:39:59.856Z,2.13
2022-10-05T19:42:50.779Z,2.72
2022-10-05T19:45:26.544Z,3.55
2022-10-05T19:48:11.121Z,1.45
2022-10-05T19:50:39.989Z,3.20
2022-10-05T19:53:25.986Z,2.90
2022-10-05T19:55:55.485Z,4.10
2022-10-05T19:58:30.433Z,3.17
2022-10-05T20:01:02.159Z,2.70
2022-10-05T20:03:35.160Z,3.13
2022-10-05T20:06:04.495Z,2.65
2022-10-05T20:08:44.242Z,2.60
2022-10-05T20:11:14.179Z,4.30
2022-10-05T20:13:44.302Z,2.53
2022-10-05T20:16:59.174Z,5.65
2022-10-05T20:19:53.355Z,2.13
2022-10-05T20:22:26.326Z,2.08
2022-10-05T20:24:55.552Z,5.03
2022-10-05T20:27:38.192Z,3.20
2022-10-05T20:30:07.286Z,4.47
2022-10-05T20:32:36.726Z,3.25
2022-10-05T20:35:08.938Z,3.43
2022-10-05T20:37:38.972Z,2.78
2022-10-05T20:40:07.848Z,3.10
2022-10-05T20:42:37.796Z,3.63
2022-10-05T20:45:08.328Z,1.88
2022-10-05T20:47:38.284Z,3.17
2022-10-05T20:50:09.133Z,3.97
2022-10-05T20:52:38.143Z,2.88
2022-10-05T20:55:06.387Z,2.78
2022-10-05T20:57:34.363Z,2.67
2022-10-05T21:00:02.237Z,1.63
2022-10-05T21:02:30.000Z,1.33
2022-10-05T21:05:01.140Z,2.28
2022-10-05T21:07:31.189Z,1.98
2022-10-05T21:09:59.088Z,2.10
2022-10-05T21:12:28.727Z,3.03
2022-10-05T21:14:56.573Z,4.18
2022-10-05T21:17:24.399Z,3.30
2022-10-05T21:19:54.540Z,2.20
2022-10-05T21:22:25.750Z,2.08
2022-10-05T21:24:55.077Z,2.65
2022-10-05T21:27:24.677Z,4.20
2022-10-05T21:29:52.565Z,5.68
2022-10-05T21:32:20.304Z,2.63
2022-10-05T21:34:50.126Z,2.25
2022-10-05T21:37:20.094Z,3.33
2022-10-05T21:39:49.252Z,2.28
2022-10-05T21:42:21.656Z,3.85
2022-10-05T21:44:50.641Z,4.03
2022-10-05T21:47:18.440Z,3.97
2022-10-05T21:49:50.382Z,4.68
2022-10-05T21:52:18.184Z,3.35
2022-10-05T21:54:54.315Z,4.13
2022-10-05T21:57:24.229Z,2.72
2022-10-05T21:59:52.103Z,1.75
2022-10-05T22:02:21.799Z,1.95
2022-10-05T22:05:05.064Z,3.38
2022-10-05T22:07:34.826Z,2.75
2022-10-05T22:10:06.950Z,3.65
2022-10-05T22:12:34.782Z,4.45
2022-10-05T22:15:05.011Z,1.50
2022-10-05T22:17:36.184Z,2.03
2022-10-05T22:20:04.750Z,2.38
2022-10-05T22:22:35.045Z,3.10
2022-10-05T22:25:06.864Z,5.03
2022-10-05T22:27:38.976Z,1.55
2022-10-05T22:30:08.391Z,1.77
2022-10-05T22:32:36.204Z,3.70
2022-10-05T22:35:11.481Z,3.17
2022-10-05T22:37:39.852Z,3.30
2022-10-05T22:40:13.604Z,3.92
2022-10-05T22:42:41.798Z,1.80
2022-10-05T22:45:10.136Z,4.45
2022-10-05T22:47:40.325Z,5.10
2022-10-05T22:50:09.455Z,3.63
2022-10-05T22:52:37.252Z,3.30
2022-10-05T22:55:11.340Z,2.83
2022-10-05T22:57:42.113Z,3.00
2022-10-05T23:00:14.108Z,3.83
2022-10-05T23:02:45.255Z,3.60
2022-10-05T23:05:13.662Z,3.40
2022-10-05T23:07:45.085Z,1.85
2022-10-05T23:10:18.989Z,2.25
2022-10-05T23:13:00.489Z,3.92
2022-10-05T23:15:28.941Z,4.97
2022-10-05T23:18:01.043Z,3.30
2022-10-05T23:20:29.150Z,1.90
2022-10-05T23:22:56.917Z,3.00
2022-10-05T23:25:29.987Z,4.97
2022-10-05T23:27:57.812Z,1.80
2022-10-05T23:30:25.862Z,3.00
2022-10-05T23:32:58.092Z,1.55
2022-10-05T23:35:26.062Z,2.05
2022-10-05T23:37:53.841Z,4.40
2022-10-05T23:40:25.684Z,1.65
2022-10-05T23:42:57.065Z,4.65
2022-10-05T23:45:24.949Z,2.40
2022-10-05T23:47:54.664Z,2.78
2022-10-05T23:50:26.977Z,3.00
2022-10-05T23:52:54.796Z,1.55
2022-10-05T23:55:24.393Z,3.72
2022-10-05T23:57:57.867Z,2.40
