createdAt,value
2019-05-26T00:00:59.933Z,14.40
2019-05-26T00:03:27.679Z,14.30
2019-05-26T00:05:55.324Z,14.30
2019-05-26T00:08:23.059Z,14.30
2019-05-26T00:10:50.715Z,14.30
2019-05-26T00:13:18.664Z,14.30
2019-05-26T00:15:46.303Z,14.30
2019-05-26T00:18:13.950Z,14.30
2019-05-26T00:20:41.704Z,14.40
2019-05-26T00:23:09.346Z,14.30
2019-05-26T00:25:37.059Z,14.30
2019-05-26T00:28:04.761Z,14.30
2019-05-26T00:30:32.474Z,14.30
2019-05-26T00:33:00.175Z,14.40
2019-05-26T00:35:27.852Z,14.30
2019-05-26T00:37:55.512Z,14.30
2019-05-26T00:40:23.324Z,14.40
2019-05-26T00:42:50.967Z,14.40
2019-05-26T00:45:18.969Z,14.40
2019-05-26T00:47:46.624Z,14.30
2019-05-26T00:50:14.671Z,14.30
2019-05-26T00:52:42.365Z,14.30
2019-05-26T00:55:10.307Z,14.30
2019-05-26T00:57:38.322Z,14.30
2019-05-26T01:00:08.992Z,14.20
2019-05-26T01:02:36.635Z,14.30
2019-05-26T01:05:08.168Z,14.30
2019-05-26T01:07:36.681Z,14.30
2019-05-26T01:10:07.663Z,14.30
2019-05-26T01:12:35.312Z,14.30
2019-05-26T01:15:04.668Z,14.30
2019-05-26T01:17:32.317Z,14.30
2019-05-26T01:19:59.993Z,14.20
2019-05-26T01:22:27.639Z,14.20
2019-05-26T01:24:55.324Z,14.30
2019-05-26T01:27:22.973Z,14.30
2019-05-26T01:29:50.649Z,14.30
2019-05-26T01:32:18.295Z,14.20
2019-05-26T01:34:45.966Z,14.20
2019-05-26T01:37:13.755Z,14.20
2019-05-26T01:39:41.691Z,14.30
2019-05-26T01:42:09.378Z,14.30
2019-05-26T01:44:37.421Z,14.20
2019-05-26T01:47:05.064Z,14.30
2019-05-26T01:49:32.707Z,14.30
2019-05-26T01:52:00.397Z,14.30
2019-05-26T01:54:28.035Z,14.30
2019-05-26T01:56:55.715Z,14.30
2019-05-26T01:59:23.361Z,14.30
2019-05-26T02:01:51.048Z,14.30
2019-05-26T02:04:18.683Z,14.30
2019-05-26T02:06:46.359Z,14.30
2019-05-26T02:09:14.010Z,14.30
2019-05-26T02:11:41.683Z,14.30
2019-05-26T02:14:09.435Z,14.30
2019-05-26T02:16:37.450Z,14.30
2019-05-26T02:19:05.088Z,14.30
2019-05-26T02:21:32.768Z,14.20
2019-05-26T02:24:00.479Z,14.20
2019-05-26T02:26:28.164Z,14.20
2019-05-26T02:28:55.808Z,14.20
2019-05-26T02:31:23.493Z,14.20
2019-05-26T02:33:51.131Z,14.20
2019-05-26T02:36:18.886Z,14.20
2019-05-26T02:39:01.386Z,14.20
2019-05-26T02:41:15.942Z,14.20
2019-05-26T02:43:43.572Z,14.20
2019-05-26T02:46:11.255Z,14.20
2019-05-26T02:48:38.896Z,14.20
2019-05-26T02:51:06.572Z,14.20
2019-05-26T02:53:34.539Z,14.20
2019-05-26T02:56:02.217Z,14.20
2019-05-26T02:58:29.852Z,14.20
2019-05-26T03:00:57.734Z,14.20
2019-05-26T03:03:25.712Z,14.20
2019-05-26T03:05:53.775Z,14.20
2019-05-26T03:08:21.512Z,14.20
2019-05-26T03:10:50.801Z,14.20
2019-05-26T03:13:18.505Z,14.20
2019-05-26T03:15:46.822Z,14.10
2019-05-26T03:18:14.984Z,14.20
2019-05-26T03:20:43.747Z,14.20
2019-05-26T03:23:11.424Z,14.20
2019-05-26T03:25:39.233Z,14.20
2019-05-26T03:28:07.393Z,14.20
2019-05-26T03:30:35.417Z,14.20
2019-05-26T03:33:03.232Z,14.20
2019-05-26T03:35:30.869Z,14.20
2019-05-26T03:37:58.555Z,14.10
2019-05-26T03:40:26.679Z,14.20
2019-05-26T03:42:54.366Z,14.10
2019-05-26T03:45:26.273Z,14.20
2019-05-26T03:47:53.956Z,14.20
2019-05-26T03:50:21.937Z,14.20
2019-05-26T03:52:49.615Z,14.20
2019-05-26T03:55:17.271Z,14.20
2019-05-26T03:57:44.950Z,14.20
2019-05-26T04:00:12.936Z,14.20
2019-05-26T04:02:40.692Z,14.30
2019-05-26T04:05:08.704Z,14.30
2019-05-26T04:07:36.415Z,14.20
2019-05-26T04:10:07.525Z,14.30
2019-05-26T04:12:35.527Z,14.30
2019-05-26T04:15:04.537Z,14.30
2019-05-26T04:17:32.225Z,14.30
2019-05-26T04:19:59.864Z,14.30
2019-05-26T04:22:27.615Z,14.30
2019-05-26T04:24:55.277Z,14.30
2019-05-26T04:27:22.948Z,14.30
2019-05-26T04:29:50.592Z,14.40
2019-05-26T04:32:18.238Z,14.40
2019-05-26T04:34:45.923Z,14.40
2019-05-26T04:37:13.568Z,14.40
2019-05-26T04:39:41.246Z,14.40
2019-05-26T04:42:08.892Z,14.40
2019-05-26T04:44:36.572Z,14.40
2019-05-26T04:47:04.288Z,14.40
2019-05-26T04:49:36.892Z,14.40
2019-05-26T04:52:01.341Z,14.50
2019-05-26T04:54:29.022Z,14.50
2019-05-26T04:56:56.748Z,14.60
2019-05-26T04:59:24.417Z,14.50
2019-05-26T05:01:52.057Z,14.50
2019-05-26T05:04:19.743Z,14.50
2019-05-26T05:06:47.393Z,14.50
2019-05-26T05:09:15.067Z,14.50
2019-05-26T05:11:42.716Z,14.50
2019-05-26T05:14:10.394Z,14.60
2019-05-26T05:16:38.039Z,14.60
2019-05-26T05:19:05.722Z,14.60
2019-05-26T05:21:33.372Z,14.60
2019-05-26T05:24:01.047Z,14.70
2019-05-26T05:26:28.969Z,14.70
2019-05-26T05:28:56.640Z,14.70
2019-05-26T05:31:24.293Z,14.80
2019-05-26T05:33:51.967Z,14.80
2019-05-26T05:36:19.611Z,14.90
2019-05-26T05:38:47.289Z,14.90
2019-05-26T05:41:14.940Z,15.00
2019-05-26T05:43:42.911Z,15.00
2019-05-26T05:46:10.622Z,15.00
2019-05-26T05:48:38.309Z,15.00
2019-05-26T05:51:06.212Z,15.00
2019-05-26T05:53:33.855Z,15.00
2019-05-26T05:56:01.576Z,15.00
2019-05-26T05:58:29.596Z,15.00
2019-05-26T06:00:57.281Z,15.00
2019-05-26T06:03:25.232Z,15.00
2019-05-26T06:05:52.915Z,14.90
2019-05-26T06:08:20.653Z,15.00
2019-05-26T06:10:48.327Z,14.90
2019-05-26T06:13:15.976Z,14.90
2019-05-26T06:15:43.657Z,14.90
2019-05-26T06:18:11.297Z,15.00
2019-05-26T06:20:38.978Z,15.00
2019-05-26T06:23:06.643Z,15.00
2019-05-26T06:25:34.324Z,15.00
2019-05-26T06:28:02.027Z,15.00
2019-05-26T06:30:29.781Z,15.00
2019-05-26T06:32:57.407Z,15.00
2019-05-26T06:35:25.091Z,15.10
2019-05-26T06:37:52.815Z,15.00
2019-05-26T06:40:20.554Z,15.10
2019-05-26T06:42:48.196Z,15.10
2019-05-26T06:45:16.147Z,15.20
2019-05-26T06:47:43.795Z,15.20
2019-05-26T06:50:11.756Z,15.30
2019-05-26T06:52:39.387Z,15.30
2019-05-26T06:55:07.687Z,15.40
2019-05-26T06:57:35.328Z,15.40
2019-05-26T07:00:03.892Z,15.50
2019-05-26T07:02:31.524Z,15.50
2019-05-26T07:04:59.206Z,15.50
2019-05-26T07:07:26.847Z,15.50
2019-05-26T07:09:54.887Z,15.50
2019-05-26T07:12:22.530Z,15.50
2019-05-26T07:14:50.169Z,15.60
2019-05-26T07:17:20.454Z,15.60
2019-05-26T07:19:47.227Z,15.60
2019-05-26T07:22:14.913Z,15.60
2019-05-26T07:24:42.564Z,15.70
2019-05-26T07:27:10.252Z,15.70
2019-05-26T07:29:37.887Z,15.70
2019-05-26T07:32:05.568Z,15.70
2019-05-26T07:34:33.217Z,15.80
2019-05-26T07:37:00.896Z,15.80
2019-05-26T07:39:28.538Z,15.90
2019-05-26T07:42:09.183Z,15.90
2019-05-26T07:44:25.595Z,16.00
2019-05-26T07:46:53.280Z,16.00
2019-05-26T07:49:20.920Z,16.10
2019-05-26T07:51:48.615Z,16.10
2019-05-26T07:54:24.989Z,16.20
2019-05-26T07:56:45.667Z,16.20
2019-05-26T07:59:13.312Z,16.20
2019-05-26T08:01:41.329Z,16.20
2019-05-26T08:04:08.967Z,16.20
2019-05-26T08:06:36.655Z,16.20
2019-05-26T08:09:06.178Z,16.20
2019-05-26T08:11:34.144Z,16.30
2019-05-26T08:14:02.110Z,16.30
2019-05-26T08:16:30.068Z,16.40
2019-05-26T08:18:57.708Z,16.50
2019-05-26T08:21:25.400Z,16.50
2019-05-26T08:23:53.044Z,16.50
2019-05-26T08:26:20.729Z,16.60
2019-05-26T08:28:48.370Z,16.70
2019-05-26T08:31:16.016Z,16.90
2019-05-26T08:33:43.695Z,16.90
2019-05-26T08:36:11.344Z,17.00
2019-05-26T08:38:39.032Z,17.10
2019-05-26T08:41:06.734Z,17.20
2019-05-26T08:43:34.435Z,17.30
2019-05-26T08:46:02.428Z,17.50
2019-05-26T08:48:30.114Z,17.70
2019-05-26T08:50:57.765Z,17.80
2019-05-26T08:53:25.452Z,18.00
2019-05-26T08:55:53.337Z,18.10
2019-05-26T08:58:21.015Z,18.10
2019-05-26T09:00:48.655Z,18.10
2019-05-26T09:03:16.335Z,18.10
2019-05-26T09:05:43.984Z,18.10
2019-05-26T09:08:11.666Z,18.10
2019-05-26T09:10:39.313Z,18.10
2019-05-26T09:13:06.982Z,18.10
2019-05-26T09:15:34.631Z,18.10
2019-05-26T09:18:02.318Z,18.20
2019-05-26T09:20:29.961Z,18.30
2019-05-26T09:22:57.648Z,18.30
2019-05-26T09:25:25.286Z,18.20
2019-05-26T09:27:53.212Z,18.10
2019-05-26T09:30:20.977Z,18.00
2019-05-26T09:32:48.651Z,18.10
2019-05-26T09:35:16.666Z,18.10
2019-05-26T09:37:44.313Z,18.10
2019-05-26T09:40:12.491Z,18.20
2019-05-26T09:42:40.134Z,18.20
2019-05-26T09:45:08.292Z,18.40
2019-05-26T09:47:35.950Z,18.50
2019-05-26T09:50:05.096Z,18.40
2019-05-26T09:52:32.746Z,18.30
2019-05-26T09:55:00.423Z,18.40
2019-05-26T09:57:28.067Z,18.30
2019-05-26T09:59:55.757Z,18.20
2019-05-26T10:02:23.398Z,18.10
2019-05-26T10:04:51.415Z,18.10
2019-05-26T10:07:19.131Z,18.30
2019-05-26T10:09:46.815Z,18.30
2019-05-26T10:12:14.465Z,18.30
2019-05-26T10:14:42.144Z,18.40
2019-05-26T10:17:09.968Z,18.40
2019-05-26T10:19:37.667Z,18.30
2019-05-26T10:22:05.320Z,18.30
2019-05-26T10:24:32.999Z,18.50
2019-05-26T10:27:00.639Z,18.40
2019-05-26T10:29:28.319Z,18.30
2019-05-26T10:31:55.977Z,18.20
2019-05-26T10:34:23.655Z,18.10
2019-05-26T10:36:51.304Z,18.20
2019-05-26T10:39:18.979Z,18.20
2019-05-26T10:41:46.700Z,18.40
2019-05-26T10:44:14.386Z,18.50
2019-05-26T10:46:42.023Z,18.60
2019-05-26T10:49:09.713Z,18.70
2019-05-26T10:51:37.356Z,18.70
2019-05-26T10:54:05.067Z,18.80
2019-05-26T10:56:32.822Z,18.90
2019-05-26T10:59:00.467Z,19.00
2019-05-26T11:01:28.151Z,19.10
2019-05-26T11:03:55.786Z,19.20
2019-05-26T11:06:23.501Z,19.20
2019-05-26T11:08:51.189Z,19.10
2019-05-26T11:11:18.869Z,19.20
2019-05-26T11:14:00.034Z,19.20
2019-05-26T11:16:15.919Z,19.10
2019-05-26T11:18:43.563Z,19.10
2019-05-26T11:21:12.460Z,19.10
2019-05-26T11:23:40.372Z,19.20
2019-05-26T11:26:08.052Z,19.20
2019-05-26T11:28:35.704Z,19.20
2019-05-26T11:31:03.389Z,19.20
2019-05-26T11:33:31.056Z,19.30
2019-05-26T11:35:58.791Z,19.20
2019-05-26T11:38:26.547Z,19.30
2019-05-26T11:40:54.252Z,19.30
2019-05-26T11:43:24.307Z,19.30
2019-05-26T11:45:51.997Z,19.40
2019-05-26T11:48:19.648Z,19.50
2019-05-26T11:50:49.186Z,19.50
2019-05-26T11:53:16.865Z,19.60
2019-05-26T11:55:44.538Z,19.70
2019-05-26T11:58:12.491Z,19.60
2019-05-26T12:00:40.640Z,19.70
2019-05-26T12:03:08.279Z,19.70
2019-05-26T12:05:35.967Z,19.80
2019-05-26T12:08:03.783Z,19.80
2019-05-26T12:10:31.468Z,19.80
2019-05-26T12:12:59.124Z,20.10
2019-05-26T12:15:26.875Z,20.10
2019-05-26T12:17:54.519Z,19.90
2019-05-26T12:20:22.199Z,19.70
2019-05-26T12:22:49.843Z,19.70
2019-05-26T12:25:17.562Z,19.70
2019-05-26T12:27:45.208Z,19.90
2019-05-26T12:30:13.229Z,20.00
2019-05-26T12:32:41.203Z,20.10
2019-05-26T12:35:09.390Z,20.30
2019-05-26T12:37:37.063Z,20.40
2019-05-26T12:40:07.616Z,20.40
2019-05-26T12:42:35.299Z,20.40
2019-05-26T12:45:03.415Z,20.30
2019-05-26T12:47:31.101Z,20.30
2019-05-26T12:49:59.044Z,20.40
2019-05-26T12:52:26.788Z,20.40
2019-05-26T12:54:54.431Z,20.40
2019-05-26T12:57:22.363Z,20.40
2019-05-26T12:59:50.312Z,20.50
2019-05-26T13:02:17.991Z,20.50
2019-05-26T13:04:45.632Z,20.50
2019-05-26T13:07:13.347Z,20.60
2019-05-26T13:09:41.002Z,20.60
2019-05-26T13:12:08.636Z,20.70
2019-05-26T13:14:36.638Z,20.70
2019-05-26T13:17:04.373Z,20.60
2019-05-26T13:19:32.052Z,20.80
2019-05-26T13:21:59.698Z,20.80
2019-05-26T13:24:27.381Z,20.80
2019-05-26T13:26:55.032Z,20.80
2019-05-26T13:29:25.639Z,20.80
2019-05-26T13:31:52.088Z,20.70
2019-05-26T13:34:19.764Z,20.90
2019-05-26T13:36:49.684Z,21.00
2019-05-26T13:39:17.363Z,20.90
2019-05-26T13:41:45.011Z,21.00
2019-05-26T13:44:12.726Z,20.90
2019-05-26T13:46:40.375Z,20.70
2019-05-26T13:49:08.051Z,20.70
2019-05-26T13:51:35.690Z,20.80
2019-05-26T13:54:03.380Z,20.80
2019-05-26T13:56:31.020Z,20.70
2019-05-26T13:58:58.698Z,20.80
2019-05-26T14:01:27.883Z,20.90
2019-05-26T14:03:55.569Z,21.00
2019-05-26T14:06:23.211Z,21.10
2019-05-26T14:08:51.257Z,21.20
2019-05-26T14:11:19.720Z,21.20
2019-05-26T14:13:47.768Z,21.20
2019-05-26T14:16:16.158Z,21.30
2019-05-26T14:18:45.499Z,21.40
2019-05-26T14:21:17.583Z,21.30
2019-05-26T14:23:45.271Z,21.20
2019-05-26T14:26:12.916Z,21.20
2019-05-26T14:28:40.558Z,21.20
2019-05-26T14:31:08.235Z,21.10
2019-05-26T14:33:36.233Z,21.20
2019-05-26T14:36:04.503Z,21.20
2019-05-26T14:38:42.874Z,21.40
2019-05-26T14:41:01.619Z,21.60
2019-05-26T14:43:29.263Z,21.70
2019-05-26T14:45:57.205Z,21.90
2019-05-26T14:48:25.092Z,22.00
2019-05-26T14:50:53.041Z,21.80
2019-05-26T14:53:20.699Z,21.60
2019-05-26T14:55:48.442Z,21.50
2019-05-26T14:58:16.865Z,21.40
2019-05-26T15:00:44.652Z,21.50
2019-05-26T15:03:12.316Z,21.50
2019-05-26T15:05:39.996Z,21.40
2019-05-26T15:08:07.643Z,21.40
2019-05-26T15:10:35.328Z,21.40
2019-05-26T15:13:02.968Z,21.40
2019-05-26T15:15:30.719Z,21.40
2019-05-26T15:17:58.374Z,21.40
2019-05-26T15:20:26.047Z,21.50
2019-05-26T15:22:53.686Z,21.50
2019-05-26T15:25:21.377Z,21.70
2019-05-26T15:27:49.029Z,21.80
2019-05-26T15:30:16.881Z,21.80
2019-05-26T15:32:44.848Z,22.00
2019-05-26T15:35:12.697Z,22.20
2019-05-26T15:37:40.441Z,22.20
2019-05-26T15:40:08.449Z,22.30
2019-05-26T15:42:36.420Z,22.30
2019-05-26T15:45:05.635Z,22.20
2019-05-26T15:47:33.277Z,22.20
2019-05-26T15:50:00.968Z,22.30
2019-05-26T15:52:28.616Z,22.40
2019-05-26T15:54:56.306Z,22.60
2019-05-26T15:57:24.019Z,22.70
2019-05-26T15:59:54.480Z,22.80
2019-05-26T16:02:21.115Z,22.90
2019-05-26T16:04:48.803Z,22.90
2019-05-26T16:07:16.448Z,22.80
2019-05-26T16:09:44.131Z,22.60
2019-05-26T16:12:11.784Z,22.40
2019-05-26T16:14:39.425Z,22.10
2019-05-26T16:17:07.117Z,21.90
2019-05-26T16:19:35.051Z,21.80
2019-05-26T16:22:02.739Z,21.90
2019-05-26T16:24:30.450Z,22.00
2019-05-26T16:27:00.573Z,22.10
2019-05-26T16:29:27.501Z,22.10
2019-05-26T16:31:55.175Z,22.00
2019-05-26T16:34:22.820Z,21.80
2019-05-26T16:36:50.503Z,21.60
2019-05-26T16:39:18.168Z,21.40
2019-05-26T16:41:45.847Z,21.30
2019-05-26T16:44:13.487Z,21.30
2019-05-26T16:46:55.207Z,21.20
2019-05-26T16:49:10.532Z,21.10
2019-05-26T16:51:38.212Z,21.00
2019-05-26T16:54:05.861Z,21.00
2019-05-26T16:56:33.543Z,20.90
2019-05-26T16:59:01.191Z,20.90
2019-05-26T17:01:28.883Z,21.10
2019-05-26T17:03:56.523Z,21.30
2019-05-26T17:06:24.208Z,21.40
2019-05-26T17:08:51.913Z,21.50
2019-05-26T17:11:19.592Z,21.50
2019-05-26T17:13:47.236Z,21.60
2019-05-26T17:16:14.918Z,21.70
2019-05-26T17:18:42.585Z,21.60
2019-05-26T17:21:10.251Z,21.60
2019-05-26T17:23:37.891Z,21.60
2019-05-26T17:26:05.572Z,21.60
2019-05-26T17:28:33.238Z,21.60
2019-05-26T17:31:00.904Z,21.60
2019-05-26T17:33:31.316Z,21.50
2019-05-26T17:35:59.034Z,21.50
2019-05-26T17:38:27.145Z,21.50
2019-05-26T17:40:54.889Z,21.60
2019-05-26T17:43:22.940Z,21.60
2019-05-26T17:45:50.634Z,21.60
2019-05-26T17:48:22.065Z,21.60
2019-05-26T17:50:50.855Z,21.50
2019-05-26T17:53:18.612Z,21.50
2019-05-26T17:55:46.424Z,21.50
2019-05-26T17:58:14.076Z,21.50
2019-05-26T18:00:41.771Z,21.40
2019-05-26T18:03:09.620Z,21.30
2019-05-26T18:05:39.670Z,21.20
2019-05-26T18:08:07.527Z,21.10
2019-05-26T18:10:35.167Z,21.00
2019-05-26T18:13:03.003Z,21.00
2019-05-26T18:15:30.648Z,20.90
2019-05-26T18:17:58.631Z,20.70
2019-05-26T18:20:26.280Z,20.40
2019-05-26T18:22:54.017Z,20.40
2019-05-26T18:25:21.725Z,20.40
2019-05-26T18:27:49.540Z,20.30
2019-05-26T18:30:17.350Z,20.10
2019-05-26T18:32:45.120Z,19.90
2019-05-26T18:35:13.037Z,19.80
2019-05-26T18:37:40.748Z,19.60
2019-05-26T18:40:08.462Z,19.40
2019-05-26T18:42:36.160Z,19.20
2019-05-26T18:45:05.555Z,19.00
2019-05-26T18:47:33.255Z,18.90
2019-05-26T18:50:00.900Z,18.80
2019-05-26T18:52:28.606Z,18.60
2019-05-26T18:54:56.255Z,18.50
2019-05-26T18:57:24.283Z,18.40
2019-05-26T18:59:51.937Z,18.30
2019-05-26T19:02:19.631Z,18.20
2019-05-26T19:04:47.341Z,18.10
2019-05-26T19:07:15.037Z,18.00
2019-05-26T19:09:42.753Z,17.90
2019-05-26T19:12:10.517Z,17.80
2019-05-26T19:14:38.160Z,17.80
2019-05-26T19:17:05.962Z,17.70
2019-05-26T19:19:33.731Z,17.60
2019-05-26T19:22:01.436Z,17.60
2019-05-26T19:24:29.079Z,17.50
2019-05-26T19:26:57.062Z,17.50
2019-05-26T19:29:25.015Z,17.40
2019-05-26T19:31:52.719Z,17.30
2019-05-26T19:34:20.608Z,17.10
2019-05-26T19:36:48.623Z,17.10
2019-05-26T19:39:16.266Z,17.00
2019-05-26T19:41:43.951Z,17.00
2019-05-26T19:44:11.591Z,16.90
2019-05-26T19:46:39.376Z,16.90
2019-05-26T19:49:07.124Z,16.80
2019-05-26T19:51:34.808Z,16.80
2019-05-26T19:54:02.447Z,16.70
2019-05-26T19:56:30.094Z,16.70
2019-05-26T19:58:58.200Z,16.60
2019-05-26T20:01:25.887Z,16.50
2019-05-26T20:03:53.606Z,16.40
2019-05-26T20:06:21.256Z,16.30
2019-05-26T20:08:49.187Z,16.30
2019-05-26T20:11:16.843Z,16.20
2019-05-26T20:13:44.526Z,16.20
2019-05-26T20:16:12.251Z,16.10
2019-05-26T20:18:39.943Z,16.10
2019-05-26T20:21:07.880Z,16.10
2019-05-26T20:23:35.567Z,16.10
2019-05-26T20:26:03.221Z,16.00
2019-05-26T20:28:30.904Z,16.00
2019-05-26T20:30:58.580Z,16.00
2019-05-26T20:33:26.255Z,15.90
2019-05-26T20:35:54.165Z,15.80
2019-05-26T20:38:21.862Z,15.80
2019-05-26T20:40:49.494Z,15.70
2019-05-26T20:43:17.183Z,15.70
2019-05-26T20:45:44.833Z,15.60
2019-05-26T20:48:12.783Z,15.50
2019-05-26T20:50:40.443Z,15.50
2019-05-26T20:53:08.140Z,15.50
2019-05-26T20:55:36.080Z,15.40
2019-05-26T20:58:03.789Z,15.40
2019-05-26T21:00:31.509Z,15.40
2019-05-26T21:02:59.207Z,15.30
2019-05-26T21:05:26.916Z,15.20
2019-05-26T21:07:54.604Z,15.20
2019-05-26T21:10:22.243Z,15.20
2019-05-26T21:12:50.005Z,15.20
2019-05-26T21:15:17.644Z,15.10
2019-05-26T21:17:45.395Z,15.10
2019-05-26T21:20:13.830Z,15.10
2019-05-26T21:23:01.114Z,15.10
2019-05-26T21:25:29.147Z,15.00
2019-05-26T21:27:56.796Z,15.00
2019-05-26T21:30:24.543Z,14.90
2019-05-26T21:32:52.526Z,14.90
2019-05-26T21:35:20.274Z,14.80
2019-05-26T21:37:47.965Z,14.80
2019-05-26T21:40:15.712Z,14.70
2019-05-26T21:42:43.355Z,14.70
2019-05-26T21:45:11.103Z,14.70
2019-05-26T21:47:38.746Z,14.60
2019-05-26T21:50:09.734Z,14.50
2019-05-26T21:52:37.471Z,14.40
2019-05-26T21:55:05.322Z,14.30
2019-05-26T21:57:33.244Z,14.30
2019-05-26T22:00:01.607Z,14.40
2019-05-26T22:02:29.248Z,14.40
2019-05-26T22:04:56.927Z,14.40
2019-05-26T22:07:24.916Z,14.40
2019-05-26T22:09:52.599Z,14.30
2019-05-26T22:12:20.240Z,14.30
2019-05-26T22:14:47.924Z,14.20
2019-05-26T22:17:15.871Z,14.20
2019-05-26T22:19:43.574Z,14.20
2019-05-26T22:22:11.224Z,14.20
2019-05-26T22:24:38.902Z,14.20
2019-05-26T22:27:06.569Z,14.20
2019-05-26T22:29:34.752Z,14.20
2019-05-26T22:32:02.387Z,14.20
2019-05-26T22:34:30.032Z,14.10
2019-05-26T22:36:57.710Z,14.10
2019-05-26T22:39:25.351Z,14.00
2019-05-26T22:41:53.346Z,13.90
2019-05-26T22:44:20.979Z,13.90
2019-05-26T22:46:48.664Z,13.90
2019-05-26T22:49:16.295Z,13.90
2019-05-26T22:51:43.996Z,13.90
2019-05-26T22:54:11.847Z,13.90
2019-05-26T22:56:39.947Z,13.90
2019-05-26T22:59:07.602Z,13.90
2019-05-26T23:01:35.335Z,13.80
2019-05-26T23:04:03.679Z,13.80
2019-05-26T23:06:31.491Z,13.70
2019-05-26T23:08:59.476Z,13.70
2019-05-26T23:11:27.163Z,13.70
2019-05-26T23:13:54.803Z,13.70
2019-05-26T23:16:22.482Z,13.70
2019-05-26T23:18:50.123Z,13.60
2019-05-26T23:21:17.812Z,13.60
2019-05-26T23:23:45.450Z,13.60
2019-05-26T23:26:13.131Z,13.60
2019-05-26T23:28:40.773Z,13.60
2019-05-26T23:31:08.446Z,13.60
2019-05-26T23:33:36.412Z,13.50
2019-05-26T23:36:04.048Z,13.50
2019-05-26T23:38:31.718Z,13.50
2019-05-26T23:40:59.367Z,13.50
2019-05-26T23:43:27.038Z,13.50
2019-05-26T23:45:54.674Z,13.50
2019-05-26T23:48:22.363Z,13.50
2019-05-26T23:50:49.997Z,13.40
2019-05-26T23:53:17.670Z,13.40
2019-05-26T23:55:45.308Z,13.40
2019-05-26T23:58:12.986Z,13.50
