createdAt,value
2022-11-16T00:00:02.776Z,100745.98
2022-11-16T00:02:54.129Z,100746.97
2022-11-16T00:05:27.980Z,100746.46
2022-11-16T00:07:59.072Z,100746.59
2022-11-16T00:10:27.259Z,100744.29
2022-11-16T00:12:55.736Z,100738.96
2022-11-16T00:15:24.015Z,100734.73
2022-11-16T00:17:52.305Z,100727.88
2022-11-16T00:20:20.567Z,100723.61
2022-11-16T00:22:48.844Z,100719.63
2022-11-16T00:25:17.123Z,100719.09
2022-11-16T00:27:45.427Z,100714.71
2022-11-16T00:30:14.283Z,100712.78
2022-11-16T00:32:42.472Z,100709.84
2022-11-16T00:35:10.739Z,100705.70
2022-11-16T00:37:39.121Z,100706.91
2022-11-16T00:40:08.627Z,100696.84
2022-11-16T00:42:36.799Z,100698.58
2022-11-16T00:45:05.610Z,100692.90
2022-11-16T00:47:33.766Z,100686.00
2022-11-16T00:50:04.291Z,100682.95
2022-11-16T00:52:32.676Z,100677.56
2022-11-16T00:55:00.954Z,100673.16
2022-11-16T00:57:29.228Z,100672.40
2022-11-16T00:59:57.505Z,100667.23
2022-11-16T01:02:25.787Z,100666.41
2022-11-16T01:04:54.099Z,100659.19
2022-11-16T01:07:22.475Z,100657.72
2022-11-16T01:09:50.814Z,100657.53
2022-11-16T01:12:19.093Z,100652.82
2022-11-16T01:14:48.089Z,100649.23
2022-11-16T01:17:16.261Z,100647.82
2022-11-16T01:19:44.754Z,100640.77
2022-11-16T01:22:13.123Z,100639.52
2022-11-16T01:24:41.609Z,100638.41
2022-11-16T01:27:09.792Z,100639.74
2022-11-16T01:29:38.262Z,100633.27
2022-11-16T01:32:08.583Z,100632.03
2022-11-16T01:34:36.964Z,100631.80
2022-11-16T01:37:05.240Z,100626.86
2022-11-16T01:39:33.619Z,100628.17
2022-11-16T01:42:02.001Z,100623.61
2022-11-16T01:44:33.466Z,100620.14
2022-11-16T01:47:04.800Z,100612.42
2022-11-16T01:49:37.048Z,100612.63
2022-11-16T01:52:08.355Z,100610.95
2022-11-16T01:54:39.344Z,100603.36
2022-11-16T01:57:11.803Z,100599.14
2022-11-16T01:59:40.928Z,100595.36
2022-11-16T02:02:09.514Z,100590.40
2022-11-16T02:04:37.892Z,100596.04
2022-11-16T02:07:09.213Z,100593.95
2022-11-16T02:09:56.056Z,100588.15
2022-11-16T02:12:36.311Z,100584.36
2022-11-16T02:15:10.020Z,100584.41
2022-11-16T02:17:52.013Z,100578.64
2022-11-16T02:20:39.340Z,100571.53
2022-11-16T02:23:26.148Z,100571.06
2022-11-16T02:26:12.250Z,100563.88
2022-11-16T02:28:46.708Z,100559.52
2022-11-16T02:31:20.492Z,100557.42
2022-11-16T02:33:51.101Z,100553.64
2022-11-16T02:36:22.192Z,100546.08
2022-11-16T02:38:58.718Z,100539.55
2022-11-16T02:41:29.350Z,100536.31
2022-11-16T02:44:02.730Z,100537.36
2022-11-16T02:46:36.654Z,100534.77
2022-11-16T02:49:10.157Z,100538.24
2022-11-16T02:51:39.352Z,100535.14
2022-11-16T02:54:08.855Z,100528.48
2022-11-16T02:56:49.215Z,100523.66
2022-11-16T02:59:17.987Z,100525.32
2022-11-16T03:02:08.197Z,100520.55
2022-11-16T03:04:39.851Z,100515.92
2022-11-16T03:07:11.348Z,100518.95
2022-11-16T03:09:42.246Z,100512.48
2022-11-16T03:12:14.371Z,100508.48
2022-11-16T03:14:47.921Z,100506.08
2022-11-16T03:17:28.020Z,100500.91
2022-11-16T03:20:07.810Z,100495.38
2022-11-16T03:22:52.855Z,100492.13
2022-11-16T03:25:21.875Z,100495.05
2022-11-16T03:28:15.037Z,100492.36
2022-11-16T03:30:50.143Z,100490.50
2022-11-16T03:33:33.607Z,100486.23
2022-11-16T03:36:05.929Z,100485.66
2022-11-16T03:38:36.433Z,100485.30
2022-11-16T03:41:08.165Z,100481.95
2022-11-16T03:43:37.979Z,100481.65
2022-11-16T03:46:06.870Z,100479.34
2022-11-16T03:48:36.594Z,100473.73
2022-11-16T03:51:06.038Z,100470.64
2022-11-16T03:53:34.314Z,100468.40
2022-11-16T03:56:03.580Z,100464.04
2022-11-16T03:58:32.231Z,100462.73
2022-11-16T04:01:00.867Z,100459.95
2022-11-16T04:03:29.415Z,100455.83
2022-11-16T04:06:15.937Z,100457.13
2022-11-16T04:09:03.142Z,100456.95
2022-11-16T04:11:50.161Z,100452.71
2022-11-16T04:14:39.937Z,100452.38
2022-11-16T04:17:31.665Z,100450.08
2022-11-16T04:20:19.202Z,100454.42
2022-11-16T04:23:14.921Z,100450.11
2022-11-16T04:25:44.930Z,100451.39
2022-11-16T04:28:14.030Z,100446.46
2022-11-16T04:31:09.958Z,100445.41
2022-11-16T04:33:57.501Z,100444.91
2022-11-16T04:36:44.602Z,100441.73
2022-11-16T04:39:12.876Z,100434.56
2022-11-16T04:41:59.797Z,100432.16
2022-11-16T04:44:48.141Z,100431.59
2022-11-16T04:47:16.518Z,100425.94
2022-11-16T04:49:44.793Z,100427.70
2022-11-16T04:52:13.176Z,100425.26
2022-11-16T04:54:41.450Z,100423.20
2022-11-16T04:57:09.829Z,100428.20
2022-11-16T04:59:38.110Z,100422.47
2022-11-16T05:02:09.154Z,100408.34
2022-11-16T05:04:39.372Z,100414.45
2022-11-16T05:07:11.375Z,100413.85
2022-11-16T05:09:45.109Z,100417.70
2022-11-16T05:12:22.129Z,100411.57
2022-11-16T05:14:50.193Z,100410.85
2022-11-16T05:17:19.394Z,100411.18
2022-11-16T05:20:06.519Z,100410.19
2022-11-16T05:22:35.710Z,100411.12
2022-11-16T05:25:05.402Z,100412.22
2022-11-16T05:27:33.701Z,100411.85
2022-11-16T05:30:02.183Z,100406.81
2022-11-16T05:32:30.356Z,100402.42
2022-11-16T05:34:58.634Z,100399.18
2022-11-16T05:37:27.220Z,100398.33
2022-11-16T05:39:57.239Z,100393.69
2022-11-16T05:42:25.544Z,100394.56
2022-11-16T05:44:53.895Z,100395.36
2022-11-16T05:47:22.291Z,100397.84
2022-11-16T05:49:50.649Z,100395.00
2022-11-16T05:52:19.032Z,100391.48
2022-11-16T05:54:47.410Z,100390.77
2022-11-16T05:57:16.304Z,100390.24
2022-11-16T05:59:44.578Z,100390.46
2022-11-16T06:02:12.963Z,100381.92
2022-11-16T06:04:41.332Z,100386.23
2022-11-16T06:07:09.688Z,100384.96
2022-11-16T06:09:38.097Z,100382.58
2022-11-16T06:12:06.480Z,100381.44
2022-11-16T06:14:34.854Z,100385.77
2022-11-16T06:17:03.128Z,100385.66
2022-11-16T06:19:32.630Z,100385.11
2022-11-16T06:22:01.113Z,100378.45
2022-11-16T06:24:29.494Z,100375.27
2022-11-16T06:26:57.873Z,100373.18
2022-11-16T06:29:26.152Z,100374.42
2022-11-16T06:31:54.529Z,100374.25
2022-11-16T06:34:22.910Z,100373.16
2022-11-16T06:36:51.294Z,100374.08
2022-11-16T06:39:19.566Z,100372.73
2022-11-16T06:41:47.841Z,100368.06
2022-11-16T06:44:16.223Z,100365.86
2022-11-16T06:46:44.600Z,100368.00
2022-11-16T06:49:12.985Z,100367.43
2022-11-16T06:51:41.256Z,100365.58
2022-11-16T06:54:09.740Z,100362.98
2022-11-16T06:56:38.223Z,100361.56
2022-11-16T06:59:06.603Z,100356.86
2022-11-16T07:01:35.001Z,100352.59
2022-11-16T07:04:03.669Z,100354.61
2022-11-16T07:06:31.951Z,100360.25
2022-11-16T07:09:00.222Z,100366.96
2022-11-16T07:11:28.703Z,100361.20
2022-11-16T07:13:57.087Z,100353.66
2022-11-16T07:16:25.460Z,100346.44
2022-11-16T07:18:56.723Z,100342.30
2022-11-16T07:21:25.872Z,100344.64
2022-11-16T07:23:54.899Z,100343.64
2022-11-16T07:26:23.480Z,100338.08
2022-11-16T07:28:51.760Z,100336.20
2022-11-16T07:31:20.078Z,100338.55
2022-11-16T07:33:48.356Z,100335.58
2022-11-16T07:36:17.122Z,100331.30
2022-11-16T07:38:45.690Z,100324.44
2022-11-16T07:41:18.982Z,100323.09
2022-11-16T07:43:52.625Z,100322.58
2022-11-16T07:49:16.450Z,100311.27
2022-11-16T07:51:46.086Z,100311.04
2022-11-16T07:54:15.343Z,100308.20
2022-11-16T07:56:43.665Z,100308.05
2022-11-16T07:59:12.044Z,100308.19
2022-11-16T08:01:40.481Z,100314.17
2022-11-16T08:04:09.011Z,100310.11
2022-11-16T08:06:37.285Z,100305.96
2022-11-16T08:09:05.563Z,100304.58
2022-11-16T08:11:34.044Z,100302.05
2022-11-16T08:14:02.423Z,100303.23
2022-11-16T08:16:33.607Z,100299.41
2022-11-16T08:19:02.661Z,100297.59
2022-11-16T08:21:31.349Z,100296.58
2022-11-16T08:23:59.739Z,100290.70
2022-11-16T08:26:28.112Z,100288.48
2022-11-16T08:28:57.515Z,100287.02
2022-11-16T08:31:29.786Z,100289.53
2022-11-16T08:34:00.719Z,100280.11
2022-11-16T08:36:29.098Z,100275.05
2022-11-16T08:38:57.479Z,100265.92
2022-11-16T08:41:25.857Z,100262.58
2022-11-16T08:43:54.443Z,100257.88
2022-11-16T08:46:22.820Z,100257.73
2022-11-16T08:48:56.114Z,100252.95
2022-11-16T08:51:25.317Z,100254.08
2022-11-16T08:53:58.417Z,100254.56
2022-11-16T08:56:27.659Z,100256.94
2022-11-16T08:58:58.955Z,100262.71
2022-11-16T09:01:29.523Z,100264.31
2022-11-16T09:03:58.476Z,100262.12
2022-11-16T09:06:28.449Z,100260.61
2022-11-16T09:08:57.285Z,100266.02
2022-11-16T09:11:26.477Z,100256.97
2022-11-16T09:13:55.777Z,100258.24
2022-11-16T09:16:24.471Z,100246.46
2022-11-16T09:18:52.951Z,100246.25
2022-11-16T09:21:26.801Z,100243.84
2022-11-16T09:23:56.573Z,100244.74
2022-11-16T09:26:26.511Z,100240.94
2022-11-16T09:28:58.393Z,100235.54
2022-11-16T09:31:28.261Z,100228.92
2022-11-16T09:33:59.227Z,100224.77
2022-11-16T09:36:29.062Z,100218.42
2022-11-16T09:42:01.925Z,100216.60
2022-11-16T09:44:39.526Z,100211.77
2022-11-16T09:47:18.496Z,100204.21
2022-11-16T09:49:52.392Z,100199.73
2022-11-16T09:52:34.245Z,100199.23
2022-11-16T09:55:30.066Z,100196.96
2022-11-16T09:58:02.287Z,100195.51
2022-11-16T10:00:31.372Z,100188.27
2022-11-16T10:03:19.886Z,100187.28
2022-11-16T10:05:57.379Z,100187.27
2022-11-16T10:08:41.321Z,100184.24
2022-11-16T10:11:12.367Z,100181.67
2022-11-16T10:13:47.560Z,100184.31
2022-11-16T10:16:31.467Z,100189.55
2022-11-16T10:19:07.503Z,100184.77
2022-11-16T10:21:44.385Z,100179.49
2022-11-16T10:24:25.991Z,100180.17
2022-11-16T10:27:21.789Z,100178.91
2022-11-16T10:30:14.277Z,100175.98
2022-11-16T10:32:59.532Z,100175.73
2022-11-16T10:35:31.869Z,100178.06
2022-11-16T10:38:02.967Z,100175.75
2022-11-16T10:40:37.655Z,100171.33
2022-11-16T10:43:23.602Z,100166.89
2022-11-16T10:46:19.676Z,100166.69
2022-11-16T10:49:11.819Z,100164.16
2022-11-16T10:51:40.091Z,100170.05
2022-11-16T10:54:16.033Z,100167.94
2022-11-16T10:56:46.933Z,100157.84
2022-11-16T10:59:18.723Z,100150.88
2022-11-16T11:01:51.730Z,100142.77
2022-11-16T11:04:31.581Z,100138.51
2022-11-16T11:07:01.916Z,100133.17
2022-11-16T11:09:34.525Z,100130.90
2022-11-16T11:12:33.891Z,100128.90
2022-11-16T11:15:05.035Z,100120.75
2022-11-16T11:17:35.875Z,100118.50
2022-11-16T11:20:16.443Z,100113.45
2022-11-16T11:23:02.532Z,100112.81
2022-11-16T11:25:32.855Z,100109.77
2022-11-16T11:28:17.392Z,100108.81
2022-11-16T11:31:26.060Z,100103.50
2022-11-16T11:34:02.811Z,100098.86
2022-11-16T11:36:39.625Z,100093.70
2022-11-16T11:39:12.759Z,100088.80
2022-11-16T11:41:45.978Z,100081.05
2022-11-16T11:44:14.150Z,100075.64
2022-11-16T11:49:43.317Z,100074.98
2022-11-16T11:52:26.188Z,100075.08
2022-11-16T11:54:56.419Z,100068.47
2022-11-16T11:57:26.047Z,100064.83
2022-11-16T11:59:55.426Z,100059.63
2022-11-16T12:02:38.803Z,100060.05
2022-11-16T12:05:22.385Z,100059.08
2022-11-16T12:08:12.794Z,100051.16
2022-11-16T12:10:51.446Z,100043.80
2022-11-16T12:13:37.382Z,100044.95
2022-11-16T12:16:08.947Z,100045.79
2022-11-16T12:19:02.208Z,100049.17
2022-11-16T12:22:00.082Z,100049.83
2022-11-16T12:24:57.542Z,100050.73
2022-11-16T12:27:52.652Z,100054.56
2022-11-16T12:30:22.663Z,100055.64
2022-11-16T12:33:15.215Z,100053.72
2022-11-16T12:35:59.667Z,100051.66
2022-11-16T12:39:03.374Z,100047.66
2022-11-16T12:41:50.186Z,100050.84
2022-11-16T12:45:00.446Z,100057.67
2022-11-16T12:47:40.709Z,100065.46
2022-11-16T12:50:09.087Z,100061.34
2022-11-16T12:52:53.540Z,100056.20
2022-11-16T12:55:39.743Z,100056.80
2022-11-16T12:58:19.078Z,100062.86
2022-11-16T13:00:56.410Z,100060.55
2022-11-16T13:03:54.952Z,100060.31
2022-11-16T13:06:57.400Z,100062.39
2022-11-16T13:09:33.079Z,100064.55
2022-11-16T13:12:04.464Z,100063.83
2022-11-16T13:14:38.234Z,100063.40
2022-11-16T13:17:07.228Z,100061.10
2022-11-16T13:19:42.500Z,100059.23
2022-11-16T13:22:22.621Z,100059.16
2022-11-16T13:24:58.836Z,100062.16
2022-11-16T13:27:44.476Z,100064.70
2022-11-16T13:30:22.644Z,100066.33
2022-11-16T13:33:23.012Z,100069.86
2022-11-16T13:35:52.114Z,100068.77
2022-11-16T13:38:51.440Z,100065.24
2022-11-16T13:41:35.045Z,100061.92
2022-11-16T13:44:25.047Z,100060.28
2022-11-16T13:47:06.211Z,100054.43
2022-11-16T13:49:43.397Z,100053.61
2022-11-16T13:52:48.268Z,100050.61
2022-11-16T13:55:14.583Z,100043.61
2022-11-16T13:57:51.771Z,100046.48
2022-11-16T14:00:33.550Z,100044.06
2022-11-16T14:03:17.186Z,100047.16
2022-11-16T14:05:48.637Z,100049.85
2022-11-16T14:08:19.875Z,100045.43
2022-11-16T14:10:51.025Z,100038.86
2022-11-16T14:13:41.420Z,100050.48
2022-11-16T14:16:15.835Z,100050.33
2022-11-16T14:18:48.413Z,100043.02
2022-11-16T14:21:19.763Z,100036.94
2022-11-16T14:23:54.183Z,100036.55
2022-11-16T14:26:28.450Z,100055.70
2022-11-16T14:29:29.345Z,100055.70
2022-11-16T14:31:59.568Z,100048.61
2022-11-16T14:34:31.646Z,100048.48
2022-11-16T14:37:01.136Z,100042.76
2022-11-16T14:39:43.762Z,100037.81
2022-11-16T14:42:25.238Z,100032.85
2022-11-16T14:45:12.520Z,100034.16
2022-11-16T14:47:41.352Z,100028.90
2022-11-16T14:50:22.617Z,100027.85
2022-11-16T14:52:54.098Z,100019.00
2022-11-16T14:55:25.430Z,100021.16
2022-11-16T14:58:24.844Z,100019.07
2022-11-16T15:00:55.164Z,100019.13
2022-11-16T15:03:26.515Z,100020.34
2022-11-16T15:05:58.769Z,100024.64
2022-11-16T15:08:33.255Z,100031.96
2022-11-16T15:11:01.904Z,100032.51
2022-11-16T15:13:30.505Z,100038.29
2022-11-16T15:16:16.401Z,100045.95
2022-11-16T15:19:02.073Z,100046.51
2022-11-16T15:21:30.640Z,100043.65
2022-11-16T15:26:47.466Z,100046.98
2022-11-16T15:29:17.992Z,100051.94
2022-11-16T15:31:46.883Z,100053.35
2022-11-16T15:34:19.568Z,100051.11
2022-11-16T15:36:49.078Z,100043.45
2022-11-16T15:39:23.470Z,100035.55
2022-11-16T15:41:52.305Z,100036.73
2022-11-16T15:44:21.887Z,100040.21
2022-11-16T15:46:53.749Z,100049.22
2022-11-16T15:49:36.771Z,100053.60
2022-11-16T15:52:06.076Z,100051.86
2022-11-16T15:54:54.216Z,100052.61
2022-11-16T15:57:24.242Z,100057.47
2022-11-16T15:59:59.885Z,100053.80
2022-11-16T16:02:31.131Z,100053.63
2022-11-16T16:04:59.405Z,100048.03
2022-11-16T16:07:42.715Z,100038.47
2022-11-16T16:10:23.913Z,100026.58
2022-11-16T16:12:57.223Z,100018.45
2022-11-16T16:15:37.059Z,100007.86
2022-11-16T16:18:14.657Z,100001.23
2022-11-16T16:20:47.646Z,99995.41
2022-11-16T16:23:17.045Z,100000.95
2022-11-16T16:25:50.277Z,100013.97
2022-11-16T16:28:19.238Z,100028.80
2022-11-16T16:30:51.199Z,100030.61
2022-11-16T16:33:22.237Z,100034.09
2022-11-16T16:35:51.364Z,100041.59
2022-11-16T16:38:19.611Z,100043.55
2022-11-16T16:40:48.092Z,100036.90
2022-11-16T16:43:16.676Z,100034.07
2022-11-16T16:45:45.771Z,100032.76
2022-11-16T16:48:14.047Z,100027.11
2022-11-16T16:50:42.533Z,100034.21
2022-11-16T16:53:15.004Z,100041.52
2022-11-16T16:55:43.794Z,100035.02
2022-11-16T16:58:13.608Z,100030.30
2022-11-16T17:00:42.543Z,100036.32
2022-11-16T17:03:10.981Z,100040.77
2022-11-16T17:05:39.469Z,100043.33
2022-11-16T17:08:07.841Z,100039.27
2022-11-16T17:10:39.496Z,100035.59
2022-11-16T17:13:10.440Z,100036.03
2022-11-16T17:15:38.820Z,100035.30
2022-11-16T17:18:07.194Z,100024.56
2022-11-16T17:20:35.674Z,100021.67
2022-11-16T17:23:04.054Z,100022.05
2022-11-16T17:25:33.368Z,100022.65
2022-11-16T17:28:01.739Z,100016.61
2022-11-16T17:30:30.533Z,100011.41
2022-11-16T17:32:59.049Z,100007.96
2022-11-16T17:35:27.385Z,100002.95
2022-11-16T17:37:55.762Z,100005.84
2022-11-16T17:40:24.245Z,100000.61
2022-11-16T17:42:52.728Z,100006.36
2022-11-16T17:45:21.109Z,100007.25
2022-11-16T17:47:49.589Z,100005.14
2022-11-16T17:50:17.978Z,100005.09
2022-11-16T17:52:46.351Z,100011.48
2022-11-16T17:55:14.947Z,100016.12
2022-11-16T17:57:43.216Z,100013.31
2022-11-16T18:00:12.407Z,100012.00
2022-11-16T18:02:40.693Z,100010.73
2022-11-16T18:05:10.193Z,100010.45
2022-11-16T18:07:40.575Z,100004.55
2022-11-16T18:10:09.510Z,99999.72
2022-11-16T18:12:38.754Z,100001.28
2022-11-16T18:15:27.609Z,100002.33
2022-11-16T18:17:57.115Z,100000.98
2022-11-16T18:20:25.452Z,100001.39
2022-11-16T18:22:53.836Z,100004.46
2022-11-16T18:25:23.032Z,100007.45
2022-11-16T18:27:55.713Z,100003.39
2022-11-16T18:30:24.501Z,99999.24
2022-11-16T18:32:52.678Z,100002.45
2022-11-16T18:35:20.956Z,100004.36
2022-11-16T18:37:49.329Z,100008.83
2022-11-16T18:40:18.439Z,100012.62
2022-11-16T18:42:46.705Z,100015.11
2022-11-16T18:45:14.979Z,100014.14
2022-11-16T18:47:43.361Z,100011.83
2022-11-16T18:50:18.950Z,100010.14
2022-11-16T18:52:49.850Z,100007.10
2022-11-16T18:55:18.139Z,100003.17
2022-11-16T18:57:46.503Z,100003.53
2022-11-16T19:00:15.894Z,100005.20
2022-11-16T19:02:44.505Z,100008.77
2022-11-16T19:05:12.921Z,100011.48
2022-11-16T19:07:41.158Z,100004.52
2022-11-16T19:10:10.247Z,100001.38
2022-11-16T19:12:38.522Z,100004.41
2022-11-16T19:15:07.514Z,99991.17
2022-11-16T19:17:53.135Z,99989.02
2022-11-16T19:20:24.647Z,99996.31
2022-11-16T19:22:53.230Z,99991.25
2022-11-16T19:25:21.722Z,99990.04
2022-11-16T19:27:50.217Z,99991.99
2022-11-16T19:30:18.676Z,99987.16
2022-11-16T19:32:46.961Z,99981.05
2022-11-16T19:35:16.564Z,99979.83
2022-11-16T19:37:44.837Z,99982.70
2022-11-16T19:40:13.422Z,99976.58
2022-11-16T19:42:43.246Z,99979.04
2022-11-16T19:45:12.233Z,99982.02
2022-11-16T19:47:43.277Z,99983.27
2022-11-16T19:50:12.163Z,99979.13
2022-11-16T19:52:40.415Z,99978.29
2022-11-16T19:55:09.638Z,99978.48
2022-11-16T19:57:37.917Z,99981.00
2022-11-16T20:00:07.016Z,99980.92
2022-11-16T20:02:36.825Z,99979.45
2022-11-16T20:05:05.621Z,99982.77
2022-11-16T20:07:38.337Z,99984.83
2022-11-16T20:10:07.597Z,99987.61
2022-11-16T20:12:35.769Z,99984.77
2022-11-16T20:15:05.495Z,99983.46
2022-11-16T20:17:33.754Z,99983.71
2022-11-16T20:20:02.030Z,99984.10
2022-11-16T20:22:30.350Z,99980.48
2022-11-16T20:24:58.688Z,99981.30
2022-11-16T20:27:26.999Z,99980.89
2022-11-16T20:29:55.544Z,99983.00
2022-11-16T20:32:25.359Z,99988.17
2022-11-16T20:34:53.638Z,99979.25
2022-11-16T20:37:22.015Z,99975.84
2022-11-16T20:39:57.280Z,99975.73
2022-11-16T20:42:25.544Z,99971.95
2022-11-16T20:44:53.915Z,99963.42
2022-11-16T20:47:22.297Z,99958.19
2022-11-16T20:49:50.674Z,99968.06
2022-11-16T20:52:19.057Z,99969.76
2022-11-16T20:54:47.328Z,99968.02
2022-11-16T20:57:15.708Z,99964.39
2022-11-16T20:59:44.104Z,99963.23
2022-11-16T21:02:12.876Z,99961.23
2022-11-16T21:04:41.259Z,99964.65
2022-11-16T21:07:11.804Z,99961.81
2022-11-16T21:09:58.904Z,99962.23
2022-11-16T21:12:45.822Z,99962.83
2022-11-16T21:15:14.401Z,99972.98
2022-11-16T21:17:42.700Z,99972.29
2022-11-16T21:20:27.126Z,99974.41
2022-11-16T21:22:56.340Z,99968.10
2022-11-16T21:25:24.711Z,99959.19
2022-11-16T21:27:52.988Z,99953.87
2022-11-16T21:30:21.377Z,99950.99
2022-11-16T21:32:49.751Z,99950.27
2022-11-16T21:35:18.138Z,99955.91
2022-11-16T21:37:46.507Z,99955.73
2022-11-16T21:40:15.288Z,99962.09
2022-11-16T21:42:43.469Z,99966.45
2022-11-16T21:45:11.852Z,99967.40
2022-11-16T21:47:40.229Z,99968.42
2022-11-16T21:50:30.684Z,99971.16
2022-11-16T21:53:00.045Z,99963.59
2022-11-16T21:55:28.317Z,99964.35
2022-11-16T21:57:57.749Z,99958.89
2022-11-16T22:00:27.538Z,99954.34
2022-11-16T22:02:56.104Z,99959.41
2022-11-16T22:05:43.225Z,99960.25
2022-11-16T22:08:14.576Z,99956.78
2022-11-16T22:10:43.571Z,99955.27
2022-11-16T22:13:12.253Z,99956.80
2022-11-16T22:15:41.149Z,99954.21
2022-11-16T22:18:09.420Z,99951.20
2022-11-16T22:20:37.698Z,99948.83
2022-11-16T22:23:05.973Z,99947.33
2022-11-16T22:25:34.456Z,99943.64
2022-11-16T22:28:20.300Z,99941.94
2022-11-16T22:30:52.024Z,99940.31
2022-11-16T22:33:20.790Z,99939.44
2022-11-16T22:35:49.172Z,99939.57
2022-11-16T22:38:17.453Z,99932.16
2022-11-16T22:40:53.505Z,99928.56
2022-11-16T22:43:27.211Z,99927.80
2022-11-16T22:46:02.860Z,99923.10
2022-11-16T22:48:36.014Z,99918.20
2022-11-16T22:51:19.075Z,99916.16
2022-11-16T22:53:48.048Z,99915.68
2022-11-16T22:56:16.250Z,99914.39
2022-11-16T22:58:44.622Z,99913.43
2022-11-16T23:01:12.900Z,99910.70
2022-11-16T23:03:41.497Z,99902.84
2022-11-16T23:06:10.073Z,99899.63
2022-11-16T23:08:40.205Z,99903.65
2022-11-16T23:11:30.379Z,99898.27
2022-11-16T23:14:17.600Z,99903.73
2022-11-16T23:16:47.208Z,99911.27
2022-11-16T23:19:35.969Z,99915.25
2022-11-16T23:22:37.636Z,99910.19
2022-11-16T23:25:29.053Z,99908.30
2022-11-16T23:28:04.598Z,99906.73
2022-11-16T23:30:33.283Z,99902.48
2022-11-16T23:33:02.282Z,99894.73
2022-11-16T23:35:30.551Z,99891.67
2022-11-16T23:37:59.647Z,99894.11
2022-11-16T23:40:30.249Z,99892.09
2022-11-16T23:43:17.198Z,99883.89
2022-11-16T23:45:45.982Z,99880.86
2022-11-16T23:48:16.207Z,99883.48
2022-11-16T23:50:45.607Z,99884.16
2022-11-16T23:53:14.302Z,99881.41
2022-11-16T23:55:42.675Z,99878.84
2022-11-16T23:58:15.045Z,99885.49
