createdAt,value
2022-12-16T00:00:16.239Z,100680.00
2022-12-16T00:02:46.726Z,100700.00
2022-12-16T00:05:17.602Z,100681.00
2022-12-16T00:07:44.987Z,100684.00
2022-12-16T00:10:12.479Z,100702.00
2022-12-16T00:12:39.724Z,100698.00
2022-12-16T00:15:07.639Z,100701.00
2022-12-16T00:17:36.468Z,100693.00
2022-12-16T00:20:07.802Z,100699.00
2022-12-16T00:22:35.286Z,100710.00
2022-12-16T00:25:05.148Z,100709.00
2022-12-16T00:27:32.481Z,100708.00
2022-12-16T00:30:00.223Z,100702.00
2022-12-16T00:32:27.568Z,100674.00
2022-12-16T00:34:55.010Z,100694.00
2022-12-16T00:37:22.334Z,100701.00
2022-12-16T00:39:49.577Z,100706.00
2022-12-16T00:42:16.837Z,100688.00
2022-12-16T00:44:44.459Z,100700.00
2022-12-16T00:47:11.570Z,100704.00
2022-12-16T00:49:39.137Z,100688.00
2022-12-16T00:52:06.284Z,100704.00
2022-12-16T00:54:33.583Z,100696.00
2022-12-16T00:57:00.638Z,100710.00
2022-12-16T00:59:27.897Z,100709.00
2022-12-16T01:01:55.730Z,100694.00
2022-12-16T01:04:23.046Z,100701.00
2022-12-16T01:06:50.175Z,100708.00
2022-12-16T01:09:17.893Z,100680.00
2022-12-16T01:11:44.970Z,100696.00
2022-12-16T01:14:12.165Z,100702.00
2022-12-16T01:16:39.344Z,100709.00
2022-12-16T01:19:06.771Z,100693.00
2022-12-16T01:21:37.352Z,100704.00
2022-12-16T01:24:05.337Z,100704.00
2022-12-16T01:26:32.897Z,100723.00
2022-12-16T01:29:19.392Z,100728.00
2022-12-16T01:31:46.745Z,100720.00
2022-12-16T01:34:14.388Z,100726.00
2022-12-16T01:36:41.976Z,100721.00
2022-12-16T01:39:12.772Z,100722.00
2022-12-16T01:41:40.388Z,100722.00
2022-12-16T01:44:19.096Z,100732.00
2022-12-16T01:46:54.310Z,100715.00
2022-12-16T01:49:45.793Z,100717.00
2022-12-16T01:52:26.935Z,100729.00
2022-12-16T01:55:09.621Z,100740.00
2022-12-16T01:58:02.612Z,100733.00
2022-12-16T02:00:29.777Z,100739.00
2022-12-16T02:02:58.845Z,100733.00
2022-12-16T02:05:26.905Z,100723.00
2022-12-16T02:08:07.063Z,100729.00
2022-12-16T02:11:09.307Z,100742.00
2022-12-16T02:13:55.326Z,100742.00
2022-12-16T02:17:00.339Z,100742.00
2022-12-16T02:20:08.299Z,100738.00
2022-12-16T02:23:14.272Z,100748.00
2022-12-16T02:26:32.525Z,100735.00
2022-12-16T02:29:33.791Z,100725.00
2022-12-16T02:32:31.843Z,100720.00
2022-12-16T02:35:27.902Z,100733.00
2022-12-16T02:38:20.908Z,100735.00
2022-12-16T02:41:24.215Z,100734.00
2022-12-16T02:43:56.775Z,100731.00
2022-12-16T02:46:31.118Z,100721.00
2022-12-16T02:49:07.656Z,100721.00
2022-12-16T02:51:38.392Z,100707.00
2022-12-16T02:54:09.474Z,100717.00
2022-12-16T02:57:29.812Z,100729.00
2022-12-16T03:00:09.044Z,100736.00
2022-12-16T03:03:05.969Z,100738.00
2022-12-16T03:05:57.646Z,100746.00
2022-12-16T03:08:34.971Z,100763.00
2022-12-16T03:11:08.415Z,100761.00
2022-12-16T03:13:50.212Z,100759.00
2022-12-16T03:16:23.094Z,100763.00
2022-12-16T03:18:58.587Z,100758.00
2022-12-16T03:21:35.081Z,100774.00
2022-12-16T03:24:07.382Z,100763.00
2022-12-16T03:27:08.075Z,100764.00
2022-12-16T03:29:59.373Z,100762.00
2022-12-16T03:32:55.017Z,100767.00
2022-12-16T03:35:39.660Z,100767.00
2022-12-16T03:38:11.525Z,100776.00
2022-12-16T03:40:45.282Z,100774.00
2022-12-16T03:43:17.754Z,100767.00
2022-12-16T03:45:46.518Z,100791.00
2022-12-16T03:48:16.170Z,100788.00
2022-12-16T03:50:43.352Z,100780.00
2022-12-16T03:53:10.579Z,100788.00
2022-12-16T03:55:37.800Z,100784.00
2022-12-16T03:58:05.566Z,100812.00
2022-12-16T04:00:32.814Z,100803.00
2022-12-16T04:03:00.475Z,100807.00
2022-12-16T04:05:27.878Z,100808.00
2022-12-16T04:08:00.257Z,100802.00
2022-12-16T04:10:52.861Z,100805.00
2022-12-16T04:13:38.394Z,100807.00
2022-12-16T04:16:24.806Z,100789.00
2022-12-16T04:19:10.627Z,100797.00
2022-12-16T04:21:56.352Z,100792.00
2022-12-16T04:24:29.475Z,100801.00
2022-12-16T04:27:16.100Z,100797.00
2022-12-16T04:30:06.994Z,100796.00
2022-12-16T04:32:52.893Z,100800.00
2022-12-16T04:35:38.799Z,100802.00
2022-12-16T04:38:24.852Z,100805.00
2022-12-16T04:41:10.726Z,100812.00
2022-12-16T04:43:57.167Z,100808.00
2022-12-16T04:46:43.128Z,100812.00
2022-12-16T04:49:29.211Z,100828.00
2022-12-16T04:52:15.302Z,100816.00
2022-12-16T04:55:01.106Z,100826.00
2022-12-16T04:57:47.317Z,100816.00
2022-12-16T05:00:33.394Z,100835.00
2022-12-16T05:03:19.244Z,100825.00
2022-12-16T05:06:08.295Z,100845.00
2022-12-16T05:08:57.299Z,100833.00
2022-12-16T05:11:43.450Z,100849.00
2022-12-16T05:14:29.486Z,100855.00
2022-12-16T05:17:15.375Z,100856.00
2022-12-16T05:20:01.216Z,100858.00
2022-12-16T05:22:50.590Z,100852.00
2022-12-16T05:25:39.812Z,100852.00
2022-12-16T05:28:26.119Z,100864.00
2022-12-16T05:31:11.938Z,100875.00
2022-12-16T05:33:57.970Z,100881.00
2022-12-16T05:36:44.111Z,100884.00
2022-12-16T05:39:30.005Z,100877.00
2022-12-16T05:42:15.627Z,100884.00
2022-12-16T05:45:01.434Z,100890.00
2022-12-16T05:47:47.052Z,100886.00
2022-12-16T05:50:32.980Z,100897.00
2022-12-16T05:53:19.026Z,100900.00
2022-12-16T05:56:05.192Z,100892.00
2022-12-16T05:58:51.155Z,100908.00
2022-12-16T06:01:37.272Z,100904.00
2022-12-16T06:04:23.297Z,100910.00
2022-12-16T06:07:09.207Z,100908.00
2022-12-16T06:09:57.033Z,100911.00
2022-12-16T06:12:43.505Z,100910.00
2022-12-16T06:15:29.879Z,100896.00
2022-12-16T06:18:16.075Z,100900.00
2022-12-16T06:21:02.702Z,100913.00
2022-12-16T06:23:48.476Z,100902.00
2022-12-16T06:26:38.521Z,100909.00
2022-12-16T06:29:28.510Z,100909.00
2022-12-16T06:32:14.470Z,100915.00
2022-12-16T06:35:00.183Z,100917.00
2022-12-16T06:37:45.984Z,100919.00
2022-12-16T06:40:31.661Z,100918.00
2022-12-16T06:43:17.489Z,100921.00
2022-12-16T06:46:04.344Z,100932.00
2022-12-16T06:48:50.180Z,100936.00
2022-12-16T06:51:35.931Z,100940.00
2022-12-16T06:54:21.902Z,100941.00
2022-12-16T06:57:07.595Z,100938.00
2022-12-16T06:59:53.383Z,100935.00
2022-12-16T07:02:39.675Z,100954.00
2022-12-16T07:05:25.606Z,100940.00
2022-12-16T07:08:11.539Z,100963.00
2022-12-16T07:11:04.830Z,100952.00
2022-12-16T07:14:01.236Z,100964.00
2022-12-16T07:16:47.229Z,100977.00
2022-12-16T07:19:33.066Z,100965.00
2022-12-16T07:22:19.763Z,100976.00
2022-12-16T07:25:06.082Z,100963.00
2022-12-16T07:27:57.292Z,100978.00
2022-12-16T07:30:43.186Z,100984.00
2022-12-16T07:33:32.305Z,100995.00
2022-12-16T07:36:18.287Z,100990.00
2022-12-16T07:39:06.474Z,100992.00
2022-12-16T07:41:52.469Z,101005.00
2022-12-16T07:44:39.111Z,100995.00
2022-12-16T07:47:24.912Z,101017.00
2022-12-16T07:50:12.861Z,101021.00
2022-12-16T07:52:58.643Z,101017.00
2022-12-16T07:55:44.746Z,101019.00
2022-12-16T07:58:30.547Z,101010.00
2022-12-16T08:01:16.354Z,101015.00
2022-12-16T08:04:02.337Z,101024.00
2022-12-16T08:06:48.492Z,101034.00
2022-12-16T08:09:34.937Z,101033.00
2022-12-16T08:12:26.547Z,101040.00
2022-12-16T08:15:12.515Z,101039.00
2022-12-16T08:18:11.884Z,101051.00
2022-12-16T08:21:00.201Z,101046.00
2022-12-16T08:23:46.073Z,101043.00
2022-12-16T08:26:32.176Z,101046.00
2022-12-16T08:29:43.140Z,101055.00
2022-12-16T08:32:23.950Z,101056.00
2022-12-16T08:35:10.403Z,101058.00
2022-12-16T08:37:56.237Z,101078.00
2022-12-16T08:40:42.169Z,101079.00
2022-12-16T08:43:28.101Z,101081.00
2022-12-16T08:46:15.065Z,101092.00
2022-12-16T08:49:01.127Z,101095.00
2022-12-16T08:51:47.598Z,101105.00
2022-12-16T08:54:33.471Z,101117.00
2022-12-16T08:57:20.420Z,101119.00
2022-12-16T09:00:08.460Z,101106.00
2022-12-16T09:02:59.705Z,101123.00
2022-12-16T09:05:48.681Z,101119.00
2022-12-16T09:08:36.334Z,101120.00
2022-12-16T09:11:22.569Z,101128.00
2022-12-16T09:14:08.654Z,101134.00
2022-12-16T09:16:57.758Z,101132.00
2022-12-16T09:19:47.035Z,101131.00
2022-12-16T09:22:34.791Z,101138.00
2022-12-16T09:25:20.542Z,101122.00
2022-12-16T09:28:08.864Z,101136.00
2022-12-16T09:30:55.645Z,101151.00
2022-12-16T09:33:41.808Z,101143.00
2022-12-16T09:36:27.643Z,101144.00
2022-12-16T09:39:13.482Z,101153.00
2022-12-16T09:42:27.496Z,101153.00
2022-12-16T09:46:11.879Z,101164.00
2022-12-16T09:49:40.050Z,101172.00
2022-12-16T09:52:38.907Z,101170.00
2022-12-16T09:55:49.322Z,101177.00
2022-12-16T09:58:40.280Z,101176.00
2022-12-16T10:01:30.994Z,101169.00
2022-12-16T10:04:18.373Z,101194.00
2022-12-16T10:07:07.939Z,101187.00
2022-12-16T10:10:27.540Z,101178.00
2022-12-16T10:13:29.132Z,101198.00
2022-12-16T10:16:59.741Z,101190.00
2022-12-16T10:20:17.143Z,101181.00
2022-12-16T10:23:35.416Z,101185.00
2022-12-16T10:27:20.710Z,101187.00
2022-12-16T10:30:23.589Z,101184.00
2022-12-16T10:33:10.507Z,101193.00
2022-12-16T10:36:11.370Z,101195.00
2022-12-16T10:39:15.082Z,101192.00
2022-12-16T10:42:08.914Z,101195.00
2022-12-16T10:45:18.699Z,101189.00
2022-12-16T10:48:04.303Z,101191.00
2022-12-16T10:50:50.458Z,101193.00
2022-12-16T10:53:58.070Z,101179.00
2022-12-16T10:57:09.552Z,101189.00
2022-12-16T10:59:59.544Z,101179.00
2022-12-16T11:02:48.868Z,101184.00
2022-12-16T11:05:53.551Z,101186.00
2022-12-16T11:08:59.638Z,101178.00
2022-12-16T11:11:48.840Z,101185.00
2022-12-16T11:15:05.785Z,101189.00
2022-12-16T11:17:51.165Z,101189.00
2022-12-16T11:20:43.185Z,101202.00
2022-12-16T11:23:43.442Z,101203.00
2022-12-16T11:26:39.804Z,101202.00
2022-12-16T11:29:37.002Z,101207.00
2022-12-16T11:32:46.299Z,101201.00
2022-12-16T11:35:43.660Z,101210.00
2022-12-16T11:39:01.524Z,101211.00
2022-12-16T11:42:01.583Z,101211.00
2022-12-16T11:44:58.715Z,101214.00
2022-12-16T11:48:24.906Z,101222.00
2022-12-16T11:51:16.351Z,101208.00
2022-12-16T11:54:19.380Z,101227.00
2022-12-16T11:57:06.114Z,101222.00
2022-12-16T12:00:01.183Z,101221.00
2022-12-16T12:03:05.954Z,101224.00
2022-12-16T12:06:12.153Z,101222.00
2022-12-16T12:09:27.425Z,101219.00
2022-12-16T12:13:12.666Z,101213.00
2022-12-16T12:17:01.053Z,101217.00
2022-12-16T12:20:07.302Z,101222.00
2022-12-16T12:22:58.571Z,101210.00
2022-12-16T12:26:01.311Z,101211.00
2022-12-16T12:29:28.383Z,101222.00
2022-12-16T12:32:41.219Z,101225.00
2022-12-16T12:35:55.636Z,101226.00
2022-12-16T12:39:11.576Z,101221.00
2022-12-16T12:42:18.470Z,101220.00
2022-12-16T12:45:54.922Z,101222.00
2022-12-16T12:49:06.737Z,101228.00
2022-12-16T12:52:52.547Z,101231.00
2022-12-16T12:56:04.432Z,101235.00
2022-12-16T12:58:57.576Z,101230.00
2022-12-16T13:01:49.699Z,101238.00
2022-12-16T13:04:40.751Z,101235.00
2022-12-16T13:07:27.582Z,101253.00
2022-12-16T13:10:39.102Z,101261.00
2022-12-16T13:13:33.544Z,101261.00
2022-12-16T13:16:21.753Z,101260.00
2022-12-16T13:19:28.218Z,101272.00
2022-12-16T13:22:13.992Z,101268.00
2022-12-16T13:25:09.589Z,101265.00
2022-12-16T13:28:15.770Z,101281.00
2022-12-16T13:31:25.660Z,101276.00
2022-12-16T13:34:13.661Z,101286.00
2022-12-16T13:37:03.317Z,101287.00
2022-12-16T13:39:49.893Z,101284.00
2022-12-16T13:42:59.626Z,101276.00
2022-12-16T13:46:02.247Z,101283.00
2022-12-16T13:48:58.165Z,101283.00
2022-12-16T13:51:56.304Z,101294.00
2022-12-16T13:55:29.728Z,101304.00
2022-12-16T13:58:24.870Z,101295.00
2022-12-16T14:01:28.656Z,101300.00
2022-12-16T14:04:36.010Z,101302.00
2022-12-16T14:07:27.766Z,101299.00
2022-12-16T14:10:13.758Z,101309.00
2022-12-16T14:13:34.422Z,101308.00
2022-12-16T14:16:37.995Z,101320.00
2022-12-16T14:20:05.157Z,101306.00
2022-12-16T14:23:58.041Z,101324.00
2022-12-16T14:26:45.613Z,101329.00
2022-12-16T14:29:51.276Z,101328.00
2022-12-16T14:32:50.415Z,101327.00
2022-12-16T14:35:49.071Z,101336.00
2022-12-16T14:38:44.147Z,101337.00
2022-12-16T14:41:43.156Z,101349.00
2022-12-16T14:44:43.641Z,101357.00
2022-12-16T14:47:38.640Z,101350.00
2022-12-16T14:50:45.901Z,101363.00
2022-12-16T14:53:43.055Z,101367.00
2022-12-16T14:56:40.428Z,101366.00
2022-12-16T14:59:35.128Z,101369.00
2022-12-16T15:02:49.065Z,101381.00
2022-12-16T15:05:35.679Z,101377.00
2022-12-16T15:08:23.485Z,101397.00
2022-12-16T15:11:09.837Z,101389.00
2022-12-16T15:14:00.323Z,101401.00
2022-12-16T15:16:57.180Z,101400.00
2022-12-16T15:19:44.092Z,101417.00
2022-12-16T15:22:36.737Z,101418.00
2022-12-16T15:25:23.849Z,101427.00
2022-12-16T15:28:15.226Z,101426.00
2022-12-16T15:31:06.444Z,101431.00
2022-12-16T15:33:58.026Z,101430.00
2022-12-16T15:36:52.581Z,101434.00
2022-12-16T15:40:11.061Z,101425.00
2022-12-16T15:43:00.683Z,101439.00
2022-12-16T15:45:50.359Z,101444.00
2022-12-16T15:48:44.966Z,101447.00
2022-12-16T15:52:01.750Z,101438.00
2022-12-16T15:54:48.227Z,101453.00
2022-12-16T15:57:52.522Z,101456.00
2022-12-16T16:00:50.623Z,101464.00
2022-12-16T16:03:49.775Z,101462.00
2022-12-16T16:06:45.002Z,101461.00
2022-12-16T16:10:03.161Z,101469.00
2022-12-16T16:12:49.191Z,101478.00
2022-12-16T16:15:35.076Z,101469.00
2022-12-16T16:18:24.111Z,101478.00
2022-12-16T16:21:13.873Z,101494.00
2022-12-16T16:23:59.690Z,101495.00
2022-12-16T16:26:53.457Z,101489.00
2022-12-16T16:29:39.586Z,101492.00
2022-12-16T16:32:27.489Z,101498.00
2022-12-16T16:35:13.099Z,101497.00
2022-12-16T16:37:58.943Z,101508.00
2022-12-16T16:40:54.804Z,101509.00
2022-12-16T16:43:41.818Z,101512.00
2022-12-16T16:47:09.132Z,101521.00
2022-12-16T16:50:01.168Z,101516.00
2022-12-16T16:52:47.957Z,101517.00
2022-12-16T16:55:43.164Z,101534.00
2022-12-16T16:58:52.225Z,101525.00
2022-12-16T17:01:41.812Z,101543.00
2022-12-16T17:04:33.762Z,101544.00
2022-12-16T17:07:19.727Z,101540.00
2022-12-16T17:10:05.646Z,101536.00
2022-12-16T17:12:51.385Z,101545.00
2022-12-16T17:15:47.963Z,101559.00
2022-12-16T17:18:35.575Z,101557.00
2022-12-16T17:21:22.617Z,101556.00
2022-12-16T17:24:09.422Z,101564.00
2022-12-16T17:27:03.671Z,101556.00
2022-12-16T17:29:49.533Z,101560.00
2022-12-16T17:32:35.346Z,101572.00
2022-12-16T17:35:21.217Z,101571.00
2022-12-16T17:38:07.283Z,101571.00
2022-12-16T17:40:53.221Z,101572.00
2022-12-16T17:43:38.988Z,101569.00
2022-12-16T17:46:31.029Z,101574.00
2022-12-16T17:49:21.108Z,101583.00
2022-12-16T17:52:06.818Z,101579.00
2022-12-16T17:54:52.565Z,101571.00
2022-12-16T17:57:42.177Z,101577.00
2022-12-16T18:00:36.628Z,101582.00
2022-12-16T18:03:22.709Z,101594.00
2022-12-16T18:06:16.257Z,101581.00
2022-12-16T18:09:01.675Z,101587.00
2022-12-16T18:11:47.397Z,101598.00
2022-12-16T18:14:33.360Z,101606.00
2022-12-16T18:17:23.358Z,101615.00
2022-12-16T18:20:11.198Z,101618.00
2022-12-16T18:22:57.184Z,101615.00
2022-12-16T18:25:42.851Z,101614.00
2022-12-16T18:28:28.718Z,101620.00
2022-12-16T18:31:14.740Z,101628.00
2022-12-16T18:34:00.402Z,101618.00
2022-12-16T18:36:46.162Z,101624.00
2022-12-16T18:39:31.840Z,101627.00
2022-12-16T18:42:17.599Z,101628.00
2022-12-16T18:45:03.560Z,101628.00
2022-12-16T18:47:49.122Z,101615.00
2022-12-16T18:50:38.001Z,101621.00
2022-12-16T18:53:24.850Z,101633.00
2022-12-16T18:56:26.150Z,101630.00
2022-12-16T18:59:12.907Z,101639.00
2022-12-16T19:01:59.472Z,101648.00
2022-12-16T19:04:45.167Z,101649.00
2022-12-16T19:07:33.768Z,101659.00
2022-12-16T19:10:20.251Z,101655.00
2022-12-16T19:13:06.033Z,101654.00
2022-12-16T19:15:52.793Z,101652.00
2022-12-16T19:18:38.680Z,101656.00
2022-12-16T19:21:24.753Z,101656.00
2022-12-16T19:24:10.580Z,101660.00
2022-12-16T19:30:02.068Z,101678.00
2022-12-16T19:32:47.822Z,101673.00
2022-12-16T19:35:33.543Z,101672.00
2022-12-16T19:38:19.115Z,101664.00
2022-12-16T19:41:12.684Z,101678.00
2022-12-16T19:44:05.659Z,101680.00
2022-12-16T19:46:56.342Z,101682.00
2022-12-16T19:52:47.913Z,101686.00
2022-12-16T19:55:33.773Z,101693.00
2022-12-16T19:58:20.342Z,101684.00
2022-12-16T20:01:06.384Z,101702.00
2022-12-16T20:03:55.255Z,101704.00
2022-12-16T20:06:42.569Z,101707.00
2022-12-16T20:09:31.426Z,101707.00
2022-12-16T20:12:17.560Z,101707.00
2022-12-16T20:15:03.335Z,101694.00
2022-12-16T20:17:49.126Z,101706.00
2022-12-16T20:20:37.558Z,101700.00
2022-12-16T20:23:23.511Z,101715.00
2022-12-16T20:26:18.779Z,101722.00
2022-12-16T20:29:05.086Z,101728.00
2022-12-16T20:32:09.747Z,101733.00
2022-12-16T20:34:55.708Z,101739.00
2022-12-16T20:37:42.278Z,101727.00
2022-12-16T20:40:32.591Z,101726.00
2022-12-16T20:43:18.439Z,101734.00
2022-12-16T20:46:06.631Z,101740.00
2022-12-16T20:48:52.455Z,101742.00
2022-12-16T20:51:42.520Z,101749.00
2022-12-16T20:54:30.638Z,101755.00
2022-12-16T20:57:16.933Z,101757.00
2022-12-16T21:00:03.199Z,101755.00
2022-12-16T21:02:49.235Z,101758.00
2022-12-16T21:05:34.909Z,101754.00
2022-12-16T21:08:20.879Z,101760.00
2022-12-16T21:11:09.560Z,101761.00
2022-12-16T21:13:58.177Z,101760.00
2022-12-16T21:16:43.916Z,101768.00
2022-12-16T21:19:33.817Z,101772.00
2022-12-16T21:22:20.401Z,101771.00
2022-12-16T21:25:05.948Z,101784.00
2022-12-16T21:27:51.701Z,101783.00
2022-12-16T21:30:38.660Z,101790.00
2022-12-16T21:33:35.103Z,101787.00
2022-12-16T21:36:20.809Z,101800.00
2022-12-16T21:39:06.577Z,101802.00
2022-12-16T21:41:52.735Z,101805.00
2022-12-16T21:44:42.127Z,101811.00
2022-12-16T21:47:27.986Z,101810.00
2022-12-16T21:50:14.033Z,101804.00
2022-12-16T21:53:00.448Z,101813.00
2022-12-16T21:55:49.256Z,101818.00
2022-12-16T21:58:42.848Z,101807.00
2022-12-16T22:01:28.770Z,101805.00
2022-12-16T22:04:15.789Z,101821.00
2022-12-16T22:07:01.523Z,101831.00
2022-12-16T22:09:47.647Z,101829.00
2022-12-16T22:12:33.331Z,101832.00
2022-12-16T22:15:23.510Z,101836.00
2022-12-16T22:18:09.418Z,101834.00
2022-12-16T22:20:55.173Z,101841.00
2022-12-16T22:23:49.619Z,101850.00
2022-12-16T22:26:35.284Z,101844.00
2022-12-16T22:29:21.041Z,101846.00
2022-12-16T22:32:06.834Z,101851.00
2022-12-16T22:34:55.593Z,101855.00
2022-12-16T22:37:42.374Z,101857.00
2022-12-16T22:40:28.845Z,101854.00
2022-12-16T22:43:18.235Z,101876.00
2022-12-16T22:46:04.741Z,101851.00
2022-12-16T22:48:50.853Z,101877.00
2022-12-16T22:51:38.011Z,101865.00
2022-12-16T22:54:23.831Z,101869.00
2022-12-16T22:57:12.840Z,101871.00
2022-12-16T22:59:58.870Z,101881.00
2022-12-16T23:02:44.771Z,101874.00
2022-12-16T23:05:30.659Z,101880.00
2022-12-16T23:08:16.613Z,101878.00
2022-12-16T23:11:02.400Z,101880.00
2022-12-16T23:13:48.374Z,101877.00
2022-12-16T23:16:34.404Z,101883.00
2022-12-16T23:19:20.362Z,101880.00
2022-12-16T23:22:07.687Z,101877.00
2022-12-16T23:24:53.671Z,101874.00
2022-12-16T23:27:40.163Z,101882.00
2022-12-16T23:30:26.634Z,101881.00
2022-12-16T23:32:29.701Z,101668.00
2022-12-16T23:33:21.132Z,101883.00
2022-12-16T23:36:07.197Z,101883.00
2022-12-16T23:38:53.266Z,101891.00
2022-12-16T23:41:39.459Z,101886.00
2022-12-16T23:44:25.110Z,101878.00
2022-12-16T23:47:13.466Z,101872.00
2022-12-16T23:49:59.347Z,101890.00
2022-12-16T23:52:45.226Z,101885.00
2022-12-16T23:55:31.034Z,101883.00
2022-12-16T23:58:22.540Z,101888.00
