createdAt,value
2019-01-17T00:00:07.596Z,17.60
2019-01-17T00:00:43.196Z,17.20
2019-01-17T00:01:18.794Z,16.40
2019-01-17T00:01:54.150Z,17.60
2019-01-17T00:02:29.551Z,17.80
2019-01-17T00:03:04.777Z,17.50
2019-01-17T00:03:40.200Z,18.70
2019-01-17T00:04:15.630Z,18.20
2019-01-17T00:04:50.908Z,18.60
2019-01-17T00:05:26.522Z,17.50
2019-01-17T00:06:01.741Z,17.20
2019-01-17T00:06:37.267Z,17.80
2019-01-17T00:07:12.776Z,17.80
2019-01-17T00:07:48.100Z,18.60
2019-01-17T00:08:23.408Z,18.70
2019-01-17T00:08:58.673Z,18.60
2019-01-17T00:09:33.860Z,18.50
2019-01-17T00:10:09.089Z,19.70
2019-01-17T00:10:44.424Z,20.00
2019-01-17T00:11:19.796Z,17.90
2019-01-17T00:11:55.084Z,18.00
2019-01-17T00:12:30.435Z,18.90
2019-01-17T00:13:05.931Z,18.90
2019-01-17T00:13:41.256Z,18.80
2019-01-17T00:14:16.546Z,19.40
2019-01-17T00:14:51.782Z,20.30
2019-01-17T00:15:27.086Z,19.10
2019-01-17T00:16:03.026Z,18.90
2019-01-17T00:16:38.279Z,19.40
2019-01-17T00:17:13.627Z,18.70
2019-01-17T00:17:48.937Z,19.00
2019-01-17T00:18:24.149Z,18.80
2019-01-17T00:18:59.230Z,19.60
2019-01-17T00:19:34.543Z,19.40
2019-01-17T00:20:09.750Z,18.60
2019-01-17T00:20:45.275Z,18.20
2019-01-17T00:21:20.858Z,19.40
2019-01-17T00:21:56.486Z,19.60
2019-01-17T00:22:31.881Z,20.40
2019-01-17T00:23:07.299Z,19.40
2019-01-17T00:23:43.002Z,19.00
2019-01-17T00:24:18.151Z,18.80
2019-01-17T00:24:53.346Z,19.30
2019-01-17T00:25:28.666Z,20.70
2019-01-17T00:26:04.148Z,20.40
2019-01-17T00:26:39.458Z,19.70
2019-01-17T00:27:14.847Z,19.70
2019-01-17T00:27:50.414Z,19.90
2019-01-17T00:28:25.899Z,20.80
2019-01-17T00:29:01.219Z,19.80
2019-01-17T00:29:36.935Z,19.60
2019-01-17T00:30:12.471Z,20.90
2019-01-17T00:30:48.244Z,20.30
2019-01-17T00:31:23.976Z,19.60
2019-01-17T00:31:59.177Z,19.60
2019-01-17T00:32:34.395Z,20.40
2019-01-17T00:33:09.921Z,20.90
2019-01-17T00:33:45.147Z,20.40
2019-01-17T00:34:20.343Z,20.40
2019-01-17T00:34:55.687Z,19.80
2019-01-17T00:35:30.962Z,19.60
2019-01-17T00:36:06.708Z,21.00
2019-01-17T00:36:41.883Z,20.80
2019-01-17T00:37:17.412Z,20.00
2019-01-17T00:37:52.812Z,19.80
2019-01-17T00:38:28.258Z,20.20
2019-01-17T00:39:03.654Z,21.20
2019-01-17T00:39:39.285Z,20.50
2019-01-17T00:40:14.615Z,19.20
2019-01-17T00:40:50.042Z,20.90
2019-01-17T00:41:25.230Z,21.20
2019-01-17T00:42:00.344Z,20.70
2019-01-17T00:42:35.769Z,20.00
2019-01-17T00:43:11.120Z,18.60
2019-01-17T00:43:46.450Z,19.20
2019-01-17T00:44:21.970Z,20.40
2019-01-17T00:44:57.174Z,19.90
2019-01-17T00:45:32.188Z,20.40
2019-01-17T00:46:07.477Z,19.00
2019-01-17T00:46:42.923Z,18.10
2019-01-17T00:47:18.222Z,19.10
2019-01-17T00:47:53.449Z,20.80
2019-01-17T00:48:28.968Z,19.40
2019-01-17T00:49:04.377Z,19.60
2019-01-17T00:49:39.764Z,20.10
2019-01-17T00:50:15.299Z,19.50
2019-01-17T00:50:50.597Z,19.30
2019-01-17T00:51:25.825Z,19.30
2019-01-17T00:52:01.022Z,19.50
2019-01-17T00:52:36.353Z,20.00
2019-01-17T00:53:11.569Z,20.40
2019-01-17T00:53:46.797Z,19.70
2019-01-17T00:54:22.176Z,19.30
2019-01-17T00:54:57.698Z,18.90
2019-01-17T00:55:33.099Z,18.30
2019-01-17T00:56:08.835Z,18.60
2019-01-17T00:56:44.023Z,19.20
2019-01-17T00:57:19.640Z,17.80
2019-01-17T00:57:55.137Z,18.50
2019-01-17T00:58:30.576Z,18.30
2019-01-17T00:59:05.871Z,17.80
2019-01-17T00:59:41.274Z,17.40
2019-01-17T01:00:16.562Z,17.20
2019-01-17T01:00:52.077Z,17.50
2019-01-17T01:01:27.312Z,18.70
2019-01-17T01:02:03.957Z,18.60
2019-01-17T01:02:37.933Z,18.00
2019-01-17T01:03:13.207Z,17.50
2019-01-17T01:03:48.601Z,18.40
2019-01-17T01:04:24.025Z,18.30
2019-01-17T01:04:59.519Z,18.00
2019-01-17T01:05:34.991Z,17.00
2019-01-17T01:06:10.587Z,15.80
2019-01-17T01:06:45.946Z,17.00
2019-01-17T01:07:21.455Z,18.10
2019-01-17T01:07:57.167Z,17.30
2019-01-17T01:08:32.281Z,17.40
2019-01-17T01:09:07.524Z,17.60
2019-01-17T01:09:42.722Z,16.20
2019-01-17T01:10:17.926Z,16.10
2019-01-17T01:10:53.606Z,17.10
2019-01-17T01:11:29.214Z,18.40
2019-01-17T01:12:04.611Z,16.70
2019-01-17T01:12:39.827Z,16.10
2019-01-17T01:13:15.162Z,16.50
2019-01-17T01:13:50.623Z,16.40
2019-01-17T01:14:26.017Z,15.80
2019-01-17T01:15:01.361Z,15.70
2019-01-17T01:15:36.575Z,16.40
2019-01-17T01:16:11.884Z,15.90
2019-01-17T01:16:47.273Z,16.40
2019-01-17T01:17:22.896Z,16.20
2019-01-17T01:17:58.072Z,16.00
2019-01-17T01:18:33.625Z,16.20
2019-01-17T01:19:08.711Z,15.70
2019-01-17T01:19:44.120Z,15.90
2019-01-17T01:20:19.609Z,15.30
2019-01-17T01:20:55.234Z,14.80
2019-01-17T01:21:30.533Z,14.60
2019-01-17T01:22:05.841Z,15.50
2019-01-17T01:22:41.522Z,16.00
2019-01-17T01:23:16.764Z,15.40
2019-01-17T01:23:52.058Z,14.90
2019-01-17T01:24:27.484Z,14.70
2019-01-17T01:25:02.769Z,13.70
2019-01-17T01:25:37.995Z,14.40
2019-01-17T01:26:13.280Z,15.30
2019-01-17T01:26:48.605Z,16.10
2019-01-17T01:27:23.788Z,15.50
2019-01-17T01:27:58.913Z,16.50
2019-01-17T01:28:34.472Z,15.80
2019-01-17T01:29:09.678Z,15.60
2019-01-17T01:29:44.867Z,14.80
2019-01-17T01:30:20.280Z,15.00
2019-01-17T01:30:55.581Z,14.60
2019-01-17T01:31:30.819Z,14.90
2019-01-17T01:32:06.419Z,15.80
2019-01-17T01:32:41.872Z,15.10
2019-01-17T01:33:17.084Z,15.60
2019-01-17T01:33:52.425Z,14.50
2019-01-17T01:34:27.615Z,14.50
2019-01-17T01:35:03.150Z,15.30
2019-01-17T01:35:38.543Z,14.50
2019-01-17T01:36:13.768Z,14.00
2019-01-17T01:36:48.865Z,15.40
2019-01-17T01:37:24.179Z,15.50
2019-01-17T01:38:00.067Z,14.80
2019-01-17T01:38:35.537Z,14.40
2019-01-17T01:39:11.017Z,14.00
2019-01-17T01:39:46.516Z,14.60
2019-01-17T01:40:21.706Z,15.10
2019-01-17T01:40:57.143Z,15.30
2019-01-17T01:41:32.450Z,14.70
2019-01-17T01:42:07.960Z,13.80
2019-01-17T01:42:43.249Z,13.40
2019-01-17T01:43:18.478Z,13.80
2019-01-17T01:43:53.707Z,13.80
2019-01-17T01:44:29.159Z,13.90
2019-01-17T01:45:04.565Z,14.20
2019-01-17T01:45:40.097Z,14.50
2019-01-17T01:46:15.288Z,13.40
2019-01-17T01:46:50.514Z,13.40
2019-01-17T01:47:25.900Z,14.80
2019-01-17T01:48:01.416Z,14.70
2019-01-17T01:48:36.700Z,13.70
2019-01-17T01:49:12.258Z,12.50
2019-01-17T01:49:47.536Z,12.70
2019-01-17T01:50:22.863Z,12.90
2019-01-17T01:50:58.290Z,13.30
2019-01-17T01:51:33.609Z,13.40
2019-01-17T01:52:08.791Z,11.80
2019-01-17T01:52:44.118Z,13.20
2019-01-17T01:53:19.605Z,13.40
2019-01-17T01:53:54.726Z,12.40
2019-01-17T01:54:30.157Z,13.00
2019-01-17T01:55:05.609Z,13.90
2019-01-17T01:55:41.112Z,14.40
2019-01-17T01:56:16.464Z,12.00
2019-01-17T01:56:51.828Z,12.20
2019-01-17T01:57:27.150Z,14.40
2019-01-17T01:58:02.450Z,14.60
2019-01-17T01:58:37.882Z,13.80
2019-01-17T01:59:13.280Z,13.10
2019-01-17T01:59:48.551Z,13.00
2019-01-17T02:00:23.623Z,12.70
2019-01-17T02:00:59.045Z,13.00
2019-01-17T02:01:34.622Z,12.90
2019-01-17T02:02:10.148Z,12.30
2019-01-17T02:02:45.967Z,13.00
2019-01-17T02:03:21.501Z,12.50
2019-01-17T02:03:56.810Z,12.70
2019-01-17T02:04:32.445Z,13.00
2019-01-17T02:05:07.712Z,13.40
2019-01-17T02:05:43.051Z,13.60
2019-01-17T02:06:18.353Z,13.60
2019-01-17T02:06:53.501Z,12.90
2019-01-17T02:07:29.003Z,12.60
2019-01-17T02:08:04.313Z,13.40
2019-01-17T02:08:39.414Z,13.10
2019-01-17T02:09:14.954Z,12.70
2019-01-17T02:09:50.437Z,13.40
2019-01-17T02:10:26.010Z,13.40
2019-01-17T02:11:01.594Z,12.60
2019-01-17T02:11:37.213Z,13.60
2019-01-17T02:12:12.858Z,12.30
2019-01-17T02:12:48.064Z,11.40
2019-01-17T02:13:23.452Z,12.70
2019-01-17T02:13:58.885Z,13.00
2019-01-17T02:14:34.277Z,10.80
2019-01-17T02:15:09.493Z,10.30
2019-01-17T02:15:44.801Z,9.80
2019-01-17T02:16:20.218Z,9.70
2019-01-17T02:16:55.629Z,10.50
2019-01-17T02:17:30.710Z,10.50
2019-01-17T02:18:05.908Z,9.90
2019-01-17T02:18:41.338Z,9.20
2019-01-17T02:19:16.520Z,9.30
2019-01-17T02:19:51.849Z,9.30
2019-01-17T02:20:26.952Z,9.00
2019-01-17T02:21:02.613Z,9.00
2019-01-17T02:21:38.012Z,9.50
2019-01-17T02:22:13.273Z,9.90
2019-01-17T02:22:48.354Z,9.20
2019-01-17T02:23:23.975Z,8.90
2019-01-17T02:23:59.356Z,8.90
2019-01-17T02:24:34.665Z,7.60
2019-01-17T02:25:10.060Z,7.00
2019-01-17T02:25:45.576Z,7.40
2019-01-17T02:26:20.890Z,7.10
2019-01-17T02:26:56.197Z,6.70
2019-01-17T02:27:31.585Z,6.10
2019-01-17T02:28:06.921Z,5.40
2019-01-17T02:28:42.245Z,4.90
2019-01-17T02:29:17.461Z,5.50
2019-01-17T02:29:52.957Z,5.70
2019-01-17T02:30:28.272Z,6.20
2019-01-17T02:31:03.580Z,5.90
2019-01-17T02:31:38.776Z,5.00
2019-01-17T02:32:14.151Z,4.70
2019-01-17T02:32:49.281Z,4.70
2019-01-17T02:33:24.829Z,4.50
2019-01-17T02:34:00.051Z,4.90
2019-01-17T02:34:35.461Z,4.90
2019-01-17T02:35:10.703Z,4.60
2019-01-17T02:35:46.020Z,4.40
2019-01-17T02:36:21.647Z,4.80
2019-01-17T02:36:57.051Z,4.90
2019-01-17T02:37:32.979Z,4.50
2019-01-17T02:38:08.263Z,4.70
2019-01-17T02:38:43.591Z,4.80
2019-01-17T02:39:18.777Z,4.10
2019-01-17T02:39:54.408Z,4.50
2019-01-17T02:40:29.834Z,5.20
2019-01-17T02:41:05.492Z,5.70
2019-01-17T02:41:40.610Z,5.30
2019-01-17T02:42:16.663Z,4.50
2019-01-17T02:42:51.944Z,4.70
2019-01-17T02:43:27.272Z,5.20
2019-01-17T02:44:02.569Z,5.20
2019-01-17T02:44:39.204Z,5.10
2019-01-17T02:45:13.193Z,5.10
2019-01-17T02:45:48.315Z,5.20
2019-01-17T02:46:23.620Z,5.30
2019-01-17T02:46:58.944Z,5.40
2019-01-17T02:47:34.367Z,5.60
2019-01-17T02:48:09.806Z,5.60
2019-01-17T02:48:45.284Z,6.10
2019-01-17T02:49:20.922Z,5.80
2019-01-17T02:49:56.210Z,5.50
2019-01-17T02:50:31.529Z,5.60
2019-01-17T02:51:06.850Z,5.30
2019-01-17T02:51:42.378Z,5.70
2019-01-17T02:52:17.785Z,5.80
2019-01-17T02:52:53.237Z,6.10
2019-01-17T02:53:28.518Z,5.80
2019-01-17T02:54:03.939Z,5.60
2019-01-17T02:54:39.357Z,5.80
2019-01-17T02:55:14.865Z,5.60
2019-01-17T02:55:50.266Z,5.90
2019-01-17T02:56:26.114Z,6.10
2019-01-17T02:57:01.289Z,6.20
2019-01-17T02:57:36.610Z,6.20
2019-01-17T02:58:12.026Z,5.90
2019-01-17T02:58:47.245Z,5.70
2019-01-17T02:59:22.829Z,6.50
2019-01-17T02:59:58.498Z,7.20
2019-01-17T03:00:33.979Z,6.50
2019-01-17T03:01:09.197Z,6.90
2019-01-17T03:01:44.383Z,7.00
2019-01-17T03:02:19.915Z,7.20
2019-01-17T03:02:55.588Z,6.80
2019-01-17T03:03:31.136Z,6.40
2019-01-17T03:04:06.434Z,6.80
2019-01-17T03:04:42.177Z,7.20
2019-01-17T03:05:17.371Z,6.90
2019-01-17T03:05:52.484Z,7.20
2019-01-17T03:06:27.970Z,7.30
2019-01-17T03:07:03.512Z,7.40
2019-01-17T03:07:38.776Z,7.40
2019-01-17T03:08:14.110Z,7.10
2019-01-17T03:08:49.727Z,7.20
2019-01-17T03:09:24.959Z,7.60
2019-01-17T03:10:00.363Z,8.60
2019-01-17T03:10:35.764Z,8.50
2019-01-17T03:11:11.064Z,8.60
2019-01-17T03:11:46.159Z,9.10
2019-01-17T03:12:21.646Z,9.10
2019-01-17T03:12:56.981Z,8.90
2019-01-17T03:13:32.168Z,8.80
2019-01-17T03:14:07.458Z,8.80
2019-01-17T03:14:42.836Z,9.70
2019-01-17T03:15:18.249Z,9.50
2019-01-17T03:15:53.484Z,9.40
2019-01-17T03:16:28.791Z,9.00
2019-01-17T03:17:04.086Z,8.90
2019-01-17T03:17:39.611Z,9.90
2019-01-17T03:18:15.212Z,10.50
2019-01-17T03:18:50.526Z,9.90
2019-01-17T03:19:26.052Z,9.30
2019-01-17T03:20:01.578Z,8.80
2019-01-17T03:20:37.081Z,8.90
2019-01-17T03:21:12.623Z,9.60
2019-01-17T03:21:48.904Z,9.40
2019-01-17T03:22:24.054Z,9.40
2019-01-17T03:22:59.438Z,9.40
2019-01-17T03:23:34.577Z,10.10
2019-01-17T03:24:09.850Z,9.60
2019-01-17T03:24:45.306Z,8.80
2019-01-17T03:25:20.612Z,8.70
2019-01-17T03:25:55.758Z,8.20
2019-01-17T03:26:31.051Z,9.20
2019-01-17T03:27:06.182Z,9.40
2019-01-17T03:27:41.567Z,9.30
2019-01-17T03:28:16.870Z,8.80
2019-01-17T03:28:52.157Z,8.10
2019-01-17T03:29:27.384Z,8.30
2019-01-17T03:30:02.718Z,8.40
2019-01-17T03:30:38.249Z,8.40
2019-01-17T03:31:13.528Z,9.10
2019-01-17T03:31:49.053Z,8.60
2019-01-17T03:32:24.489Z,8.60
2019-01-17T03:32:59.706Z,9.00
2019-01-17T03:33:35.131Z,8.90
2019-01-17T03:34:10.571Z,8.40
2019-01-17T03:34:46.360Z,8.10
2019-01-17T03:35:21.824Z,7.40
2019-01-17T03:35:57.123Z,8.20
2019-01-17T03:36:32.353Z,8.70
2019-01-17T03:37:07.753Z,7.60
2019-01-17T03:37:43.114Z,8.00
2019-01-17T03:38:18.421Z,8.20
2019-01-17T03:38:53.546Z,7.80
2019-01-17T03:39:28.733Z,7.70
2019-01-17T03:40:04.063Z,8.20
2019-01-17T03:40:39.415Z,7.90
2019-01-17T03:41:14.734Z,8.40
2019-01-17T03:41:50.235Z,7.20
2019-01-17T03:42:26.276Z,6.50
2019-01-17T03:43:01.878Z,7.00
2019-01-17T03:43:37.396Z,6.90
2019-01-17T03:44:12.712Z,6.90
2019-01-17T03:44:48.222Z,6.70
2019-01-17T03:45:23.527Z,6.40
2019-01-17T03:45:58.888Z,6.90
2019-01-17T03:46:34.293Z,7.20
2019-01-17T03:47:09.731Z,6.60
2019-01-17T03:47:45.125Z,6.70
2019-01-17T03:48:20.555Z,6.70
2019-01-17T03:48:56.139Z,6.60
2019-01-17T03:49:31.368Z,7.00
2019-01-17T03:50:06.870Z,6.60
2019-01-17T03:50:42.189Z,6.50
2019-01-17T03:51:17.323Z,6.70
2019-01-17T03:51:52.427Z,6.60
2019-01-17T03:52:27.629Z,6.50
2019-01-17T03:53:03.097Z,6.90
2019-01-17T03:53:38.104Z,6.60
2019-01-17T03:54:13.457Z,6.70
2019-01-17T03:54:51.936Z,7.40
2019-01-17T03:55:23.986Z,7.60
2019-01-17T03:55:59.373Z,6.60
2019-01-17T03:56:34.724Z,5.90
2019-01-17T03:57:10.306Z,6.20
2019-01-17T03:57:45.934Z,6.50
2019-01-17T03:58:21.373Z,6.30
2019-01-17T03:58:56.598Z,6.70
2019-01-17T03:59:31.798Z,6.90
2019-01-17T04:00:07.303Z,6.40
2019-01-17T04:00:42.326Z,6.40
2019-01-17T04:01:17.655Z,7.10
2019-01-17T04:01:52.989Z,6.90
2019-01-17T04:02:28.245Z,7.00
2019-01-17T04:03:03.641Z,6.10
2019-01-17T04:03:38.982Z,5.30
2019-01-17T04:04:14.068Z,6.50
2019-01-17T04:04:49.182Z,6.50
2019-01-17T04:05:24.408Z,6.10
2019-01-17T04:05:59.812Z,6.00
2019-01-17T04:06:35.412Z,6.60
2019-01-17T04:07:11.078Z,6.50
2019-01-17T04:07:46.877Z,6.30
2019-01-17T04:08:22.031Z,5.90
2019-01-17T04:08:57.454Z,6.50
2019-01-17T04:09:32.790Z,6.50
2019-01-17T04:10:08.280Z,6.40
2019-01-17T04:10:43.610Z,6.20
2019-01-17T04:11:18.705Z,5.90
2019-01-17T04:11:54.333Z,6.40
2019-01-17T04:12:29.752Z,7.10
2019-01-17T04:13:05.377Z,6.80
2019-01-17T04:13:40.863Z,6.80
2019-01-17T04:14:16.195Z,6.60
2019-01-17T04:14:51.499Z,5.90
2019-01-17T04:15:26.848Z,6.10
2019-01-17T04:16:02.043Z,6.20
2019-01-17T04:16:37.759Z,6.20
2019-01-17T04:17:13.056Z,6.70
2019-01-17T04:17:48.401Z,5.90
2019-01-17T04:18:23.700Z,6.00
2019-01-17T04:18:59.152Z,6.50
2019-01-17T04:19:34.435Z,7.00
2019-01-17T04:20:10.005Z,7.10
2019-01-17T04:20:45.319Z,6.20
2019-01-17T04:21:20.530Z,6.30
2019-01-17T04:21:55.850Z,6.40
2019-01-17T04:22:31.381Z,6.50
2019-01-17T04:23:06.741Z,6.70
2019-01-17T04:23:42.266Z,6.10
2019-01-17T04:24:17.767Z,5.70
2019-01-17T04:24:57.278Z,6.10
2019-01-17T04:25:28.275Z,5.70
2019-01-17T04:26:03.590Z,5.80
2019-01-17T04:26:39.200Z,6.00
2019-01-17T04:27:14.424Z,6.20
2019-01-17T04:27:49.936Z,5.80
2019-01-17T04:28:25.210Z,5.50
2019-01-17T04:29:00.397Z,5.60
2019-01-17T04:29:36.025Z,5.60
2019-01-17T04:30:11.259Z,6.10
2019-01-17T04:30:46.786Z,6.50
2019-01-17T04:31:22.076Z,6.60
2019-01-17T04:31:57.407Z,6.40
2019-01-17T04:32:32.716Z,6.10
2019-01-17T04:33:07.824Z,6.30
2019-01-17T04:33:43.378Z,6.20
2019-01-17T04:34:18.772Z,6.60
2019-01-17T04:34:54.158Z,7.00
2019-01-17T04:35:29.485Z,6.50
2019-01-17T04:36:04.767Z,6.30
2019-01-17T04:36:40.189Z,6.40
2019-01-17T04:37:15.713Z,6.40
2019-01-17T04:37:51.136Z,6.70
2019-01-17T04:38:26.827Z,6.90
2019-01-17T04:39:02.282Z,7.00
2019-01-17T04:39:37.987Z,6.70
2019-01-17T04:40:13.305Z,6.70
2019-01-17T04:40:48.497Z,6.90
2019-01-17T04:41:23.815Z,6.60
2019-01-17T04:41:59.115Z,6.10
2019-01-17T04:42:34.855Z,6.40
2019-01-17T04:43:10.266Z,6.30
2019-01-17T04:43:45.805Z,6.30
2019-01-17T04:44:21.214Z,6.10
2019-01-17T04:44:56.102Z,5.80
2019-01-17T04:45:31.499Z,6.80
2019-01-17T04:46:07.037Z,7.50
2019-01-17T04:46:42.134Z,7.20
2019-01-17T04:47:17.479Z,7.30
2019-01-17T04:47:52.789Z,6.80
2019-01-17T04:48:28.127Z,6.90
2019-01-17T04:49:03.530Z,7.40
2019-01-17T04:49:39.075Z,7.00
2019-01-17T04:50:14.289Z,7.20
2019-01-17T04:50:49.610Z,7.50
2019-01-17T04:51:24.900Z,7.30
2019-01-17T04:52:00.327Z,7.40
2019-01-17T04:52:35.617Z,7.70
2019-01-17T04:53:10.964Z,7.20
2019-01-17T04:53:46.482Z,7.60
2019-01-17T04:54:21.814Z,8.00
2019-01-17T04:54:56.873Z,8.40
2019-01-17T04:55:32.019Z,8.20
2019-01-17T04:56:07.187Z,8.90
2019-01-17T04:56:42.711Z,8.90
2019-01-17T04:57:17.919Z,9.20
2019-01-17T04:57:53.419Z,9.00
2019-01-17T04:58:28.620Z,8.10
2019-01-17T04:59:03.846Z,9.10
2019-01-17T04:59:39.370Z,9.50
2019-01-17T05:00:14.631Z,9.30
2019-01-17T05:00:49.919Z,10.00
2019-01-17T05:01:25.271Z,9.90
2019-01-17T05:02:00.549Z,9.60
2019-01-17T05:02:35.769Z,10.30
2019-01-17T05:03:11.069Z,10.00
2019-01-17T05:03:46.291Z,9.90
2019-01-17T05:04:21.917Z,10.80
2019-01-17T05:04:57.130Z,9.70
2019-01-17T05:05:32.565Z,9.70
2019-01-17T05:06:07.976Z,10.00
2019-01-17T05:06:43.380Z,9.70
2019-01-17T05:07:19.001Z,9.60
2019-01-17T05:07:54.408Z,9.30
2019-01-17T05:08:29.832Z,9.30
2019-01-17T05:09:05.315Z,9.50
2019-01-17T05:09:40.763Z,9.80
2019-01-17T05:10:16.255Z,9.60
2019-01-17T05:10:51.714Z,9.70
2019-01-17T05:11:27.032Z,10.30
2019-01-17T05:12:02.543Z,10.40
2019-01-17T05:12:37.942Z,10.80
2019-01-17T05:13:13.658Z,10.90
2019-01-17T05:13:49.064Z,11.30
2019-01-17T05:14:24.599Z,11.30
2019-01-17T05:14:59.796Z,10.50
2019-01-17T05:15:35.314Z,10.30
2019-01-17T05:16:10.857Z,11.10
2019-01-17T05:16:46.063Z,11.20
2019-01-17T05:17:21.289Z,10.80
2019-01-17T05:17:56.434Z,10.30
2019-01-17T05:18:31.545Z,10.70
2019-01-17T05:19:06.774Z,10.80
2019-01-17T05:19:41.861Z,11.50
2019-01-17T05:20:17.113Z,12.00
2019-01-17T05:20:52.298Z,11.30
2019-01-17T05:21:27.861Z,11.40
2019-01-17T05:22:03.181Z,12.00
2019-01-17T05:22:38.438Z,12.40
2019-01-17T05:23:13.759Z,12.80
2019-01-17T05:23:48.992Z,12.20
2019-01-17T05:24:24.375Z,12.50
2019-01-17T05:25:00.018Z,12.80
2019-01-17T05:25:35.417Z,11.60
2019-01-17T05:26:11.163Z,11.50
2019-01-17T05:26:46.659Z,11.90
2019-01-17T05:27:22.099Z,11.90
2019-01-17T05:27:57.504Z,11.60
2019-01-17T05:28:33.058Z,11.10
2019-01-17T05:29:08.243Z,11.70
2019-01-17T05:29:43.578Z,12.20
2019-01-17T05:30:18.982Z,11.60
2019-01-17T05:30:54.629Z,12.20
2019-01-17T05:31:30.256Z,13.00
2019-01-17T05:32:05.690Z,12.40
2019-01-17T05:32:41.142Z,12.30
2019-01-17T05:33:16.451Z,12.70
2019-01-17T05:33:51.666Z,12.90
2019-01-17T05:34:27.086Z,12.30
2019-01-17T05:35:02.300Z,12.80
2019-01-17T05:35:37.727Z,13.00
2019-01-17T05:36:13.066Z,11.90
2019-01-17T05:36:48.298Z,11.00
2019-01-17T05:37:23.589Z,12.10
2019-01-17T05:37:59.069Z,12.80
2019-01-17T05:38:34.369Z,13.50
2019-01-17T05:39:09.698Z,12.60
2019-01-17T05:39:45.201Z,11.60
2019-01-17T05:40:20.632Z,12.20
2019-01-17T05:40:56.056Z,12.40
2019-01-17T05:41:31.377Z,11.70
2019-01-17T05:42:07.081Z,12.80
2019-01-17T05:42:42.522Z,13.00
2019-01-17T05:43:18.359Z,12.50
2019-01-17T05:43:53.789Z,12.90
2019-01-17T05:44:29.073Z,13.00
2019-01-17T05:45:04.416Z,13.20
2019-01-17T05:45:39.679Z,12.80
2019-01-17T05:46:15.288Z,13.30
2019-01-17T05:46:50.502Z,13.00
2019-01-17T05:47:25.855Z,12.20
2019-01-17T05:48:01.389Z,11.70
2019-01-17T05:48:36.813Z,12.00
2019-01-17T05:49:12.400Z,12.90
2019-01-17T05:49:48.172Z,12.20
2019-01-17T05:50:23.463Z,11.70
2019-01-17T05:50:58.791Z,12.00
2019-01-17T05:51:34.149Z,12.30
2019-01-17T05:52:09.570Z,12.00
2019-01-17T05:52:45.076Z,12.70
2019-01-17T05:53:20.205Z,13.00
2019-01-17T05:53:55.613Z,13.50
2019-01-17T05:54:31.255Z,13.90
2019-01-17T05:55:06.548Z,13.80
2019-01-17T05:55:41.978Z,12.80
2019-01-17T05:56:17.421Z,12.60
2019-01-17T05:56:52.748Z,12.30
2019-01-17T05:57:28.065Z,12.50
2019-01-17T05:58:03.598Z,12.70
2019-01-17T05:58:38.605Z,12.90
2019-01-17T05:59:14.525Z,13.40
2019-01-17T05:59:49.928Z,12.70
2019-01-17T06:00:25.276Z,12.80
2019-01-17T06:01:00.462Z,13.10
2019-01-17T06:01:35.924Z,13.50
2019-01-17T06:02:11.235Z,13.20
2019-01-17T06:02:46.871Z,13.40
2019-01-17T06:03:22.181Z,12.50
2019-01-17T06:03:57.530Z,12.40
2019-01-17T06:04:32.918Z,12.70
2019-01-17T06:05:08.440Z,13.40
2019-01-17T06:05:44.335Z,13.20
2019-01-17T06:06:19.698Z,12.80
2019-01-17T06:06:55.428Z,13.10
2019-01-17T06:07:30.662Z,13.20
2019-01-17T06:08:05.887Z,12.80
2019-01-17T06:08:41.534Z,12.80
2019-01-17T06:09:16.830Z,13.00
2019-01-17T06:09:51.969Z,13.10
2019-01-17T06:10:27.611Z,12.80
2019-01-17T06:11:02.856Z,12.80
2019-01-17T06:11:38.471Z,12.30
2019-01-17T06:12:14.289Z,12.10
2019-01-17T06:12:49.784Z,12.80
2019-01-17T06:13:25.120Z,12.50
2019-01-17T06:14:00.331Z,12.40
2019-01-17T06:14:35.766Z,13.20
2019-01-17T06:15:11.169Z,13.10
2019-01-17T06:15:46.598Z,13.80
2019-01-17T06:16:21.820Z,13.60
2019-01-17T06:16:57.284Z,12.40
2019-01-17T06:17:32.710Z,12.90
2019-01-17T06:18:08.161Z,13.00
2019-01-17T06:18:43.679Z,13.40
2019-01-17T06:19:19.144Z,13.50
2019-01-17T06:19:54.841Z,12.90
2019-01-17T06:20:30.052Z,13.40
2019-01-17T06:21:05.606Z,13.50
2019-01-17T06:21:41.142Z,13.10
2019-01-17T06:22:16.449Z,12.40
2019-01-17T06:22:51.784Z,13.10
2019-01-17T06:23:27.209Z,13.30
2019-01-17T06:24:03.050Z,12.50
2019-01-17T06:24:38.346Z,13.10
2019-01-17T06:25:13.798Z,13.30
2019-01-17T06:25:49.390Z,14.40
2019-01-17T06:26:24.573Z,13.80
2019-01-17T06:26:59.855Z,13.80
2019-01-17T06:27:35.382Z,13.90
2019-01-17T06:28:10.502Z,14.00
2019-01-17T06:28:45.618Z,13.00
2019-01-17T06:29:20.625Z,13.30
2019-01-17T06:29:56.163Z,14.20
2019-01-17T06:30:31.578Z,14.10
2019-01-17T06:31:07.067Z,14.60
2019-01-17T06:31:42.294Z,14.70
2019-01-17T06:32:17.527Z,14.00
2019-01-17T06:32:53.244Z,14.50
2019-01-17T06:33:28.571Z,15.10
2019-01-17T06:34:03.971Z,14.30
2019-01-17T06:34:39.224Z,13.90
2019-01-17T06:35:14.561Z,14.40
2019-01-17T06:35:49.984Z,14.70
2019-01-17T06:36:25.317Z,14.60
2019-01-17T06:37:00.755Z,14.00
2019-01-17T06:37:35.765Z,14.30
2019-01-17T06:38:11.016Z,14.30
2019-01-17T06:38:46.324Z,14.60
2019-01-17T06:39:21.752Z,14.80
2019-01-17T06:39:57.078Z,15.10
2019-01-17T06:40:32.633Z,15.10
2019-01-17T06:41:08.065Z,14.60
2019-01-17T06:41:43.596Z,15.30
2019-01-17T06:42:18.882Z,14.50
2019-01-17T06:42:54.552Z,13.50
2019-01-17T06:43:29.862Z,14.00
2019-01-17T06:44:05.096Z,15.40
2019-01-17T06:44:40.188Z,15.30
2019-01-17T06:45:15.717Z,15.00
2019-01-17T06:45:51.033Z,14.40
2019-01-17T06:46:26.572Z,15.20
2019-01-17T06:47:01.688Z,16.60
2019-01-17T06:47:37.106Z,16.00
2019-01-17T06:48:12.536Z,16.20
2019-01-17T06:48:48.092Z,15.50
2019-01-17T06:49:23.406Z,15.00
2019-01-17T06:49:58.966Z,14.70
2019-01-17T06:50:34.470Z,13.80
2019-01-17T06:51:09.823Z,15.70
2019-01-17T06:51:45.132Z,17.00
2019-01-17T06:52:20.850Z,17.00
2019-01-17T06:52:55.953Z,16.70
2019-01-17T06:53:31.434Z,16.30
2019-01-17T06:54:07.042Z,15.20
2019-01-17T06:54:42.678Z,15.60
2019-01-17T06:55:18.064Z,16.90
2019-01-17T06:55:53.315Z,16.60
2019-01-17T06:56:28.637Z,16.70
2019-01-17T06:57:03.969Z,17.50
2019-01-17T06:57:39.175Z,17.20
2019-01-17T06:58:14.623Z,17.10
2019-01-17T06:58:51.375Z,17.10
2019-01-17T06:59:25.571Z,17.40
2019-01-17T07:00:00.885Z,17.20
2019-01-17T07:00:36.318Z,17.10
2019-01-17T07:01:11.623Z,18.10
2019-01-17T07:01:46.954Z,17.50
2019-01-17T07:02:22.474Z,16.60
2019-01-17T07:02:57.780Z,17.00
2019-01-17T07:03:32.875Z,16.80
2019-01-17T07:04:08.511Z,17.80
2019-01-17T07:04:43.851Z,16.50
2019-01-17T07:05:19.374Z,17.50
2019-01-17T07:05:55.104Z,17.50
2019-01-17T07:06:30.323Z,17.10
2019-01-17T07:07:05.646Z,17.00
2019-01-17T07:07:40.881Z,17.10
2019-01-17T07:08:16.192Z,16.60
2019-01-17T07:08:51.496Z,17.20
2019-01-17T07:09:26.759Z,17.80
2019-01-17T07:10:02.054Z,17.20
2019-01-17T07:10:37.503Z,16.90
2019-01-17T07:11:12.885Z,17.60
2019-01-17T07:11:48.385Z,17.10
2019-01-17T07:12:23.700Z,16.50
2019-01-17T07:12:59.002Z,17.20
2019-01-17T07:13:34.220Z,18.00
2019-01-17T07:14:09.859Z,17.30
2019-01-17T07:14:45.287Z,16.00
2019-01-17T07:15:20.615Z,16.70
2019-01-17T07:15:56.029Z,17.20
2019-01-17T07:16:31.350Z,17.10
2019-01-17T07:17:06.703Z,16.80
2019-01-17T07:17:41.835Z,17.30
2019-01-17T07:18:17.143Z,17.20
2019-01-17T07:18:52.313Z,17.60
2019-01-17T07:19:27.501Z,17.20
2019-01-17T07:20:02.937Z,18.00
2019-01-17T07:20:38.336Z,17.10
2019-01-17T07:21:13.886Z,16.70
2019-01-17T07:21:49.287Z,16.80
2019-01-17T07:22:24.605Z,16.30
2019-01-17T07:22:59.916Z,17.10
2019-01-17T07:23:35.177Z,19.20
2019-01-17T07:24:10.708Z,18.20
2019-01-17T07:24:46.019Z,17.20
2019-01-17T07:25:21.379Z,17.20
2019-01-17T07:25:56.817Z,17.20
2019-01-17T07:26:32.173Z,18.00
2019-01-17T07:27:07.483Z,17.90
2019-01-17T07:27:42.940Z,17.40
2019-01-17T07:28:18.325Z,17.40
2019-01-17T07:28:53.838Z,17.30
2019-01-17T07:29:29.168Z,17.30
2019-01-17T07:30:04.627Z,16.80
2019-01-17T07:30:40.122Z,17.80
2019-01-17T07:31:15.405Z,18.30
2019-01-17T07:31:50.731Z,17.50
2019-01-17T07:32:26.342Z,17.20
2019-01-17T07:33:01.950Z,18.10
2019-01-17T07:33:37.168Z,18.80
2019-01-17T07:34:12.376Z,17.80
2019-01-17T07:34:47.793Z,17.50
2019-01-17T07:35:23.335Z,17.90
2019-01-17T07:35:58.725Z,18.40
2019-01-17T07:36:34.081Z,17.70
2019-01-17T07:37:09.482Z,17.00
2019-01-17T07:37:44.897Z,17.00
2019-01-17T07:38:20.128Z,17.50
2019-01-17T07:38:55.431Z,16.30
2019-01-17T07:39:30.759Z,15.90
2019-01-17T07:40:05.943Z,17.00
2019-01-17T07:40:41.362Z,16.30
2019-01-17T07:41:16.679Z,16.80