createdAt,value
2017-03-04T00:00:09.551Z,0
2017-03-04T00:02:32.914Z,0
2017-03-04T00:04:56.185Z,0
2017-03-04T00:07:19.544Z,0
2017-03-04T00:09:42.815Z,0
2017-03-04T00:11:52.500Z,0
2017-03-04T00:14:15.815Z,0
2017-03-04T00:16:39.079Z,0
2017-03-04T00:20:38.099Z,0
2017-03-04T00:23:01.348Z,0
2017-03-04T00:25:24.610Z,0
2017-03-04T00:27:39.473Z,0
2017-03-04T00:30:02.761Z,0
2017-03-04T00:32:26.009Z,0
2017-03-04T00:34:49.258Z,0
2017-03-04T00:37:12.522Z,0
2017-03-04T00:39:35.774Z,0
2017-03-04T00:41:59.047Z,0
2017-03-04T00:44:22.315Z,0
2017-03-04T00:46:45.578Z,0
2017-03-04T00:49:08.827Z,0
2017-03-04T00:53:33.224Z,0
2017-03-04T00:55:56.500Z,0
2017-03-04T00:58:19.768Z,0
2017-03-04T01:00:43.032Z,0
2017-03-04T01:03:06.286Z,0
2017-03-04T01:05:07.572Z,0
2017-03-04T01:07:30.908Z,0
2017-03-04T01:09:45.753Z,0
2017-03-04T01:12:09.020Z,0
2017-03-04T01:16:25.028Z,0
2017-03-04T01:18:48.294Z,0
2017-03-04T01:21:11.552Z,0
2017-03-04T01:23:34.804Z,0
2017-03-04T01:27:59.209Z,0
2017-03-04T01:30:22.480Z,0
2017-03-04T01:34:38.367Z,0
2017-03-04T01:37:01.648Z,0
2017-03-04T01:39:24.911Z,0
2017-03-04T01:41:48.185Z,0
2017-03-04T01:43:57.803Z,0
2017-03-04T01:46:21.094Z,0
2017-03-04T01:48:44.232Z,0
2017-03-04T01:51:07.507Z,0
2017-03-04T01:53:30.764Z,0
2017-03-04T01:55:54.027Z,0
2017-03-04T01:58:08.907Z,0
2017-03-04T02:00:32.156Z,0
2017-03-04T02:02:41.759Z,0
2017-03-04T02:05:04.967Z,0
2017-03-04T02:07:28.228Z,0
2017-03-04T02:09:29.449Z,0
2017-03-04T02:11:39.012Z,0
2017-03-04T02:14:02.166Z,0
2017-03-04T02:16:17.047Z,0
2017-03-04T02:18:40.306Z,0
2017-03-04T02:21:03.556Z,0
2017-03-04T02:23:26.722Z,0
2017-03-04T02:27:50.977Z,0
2017-03-04T02:30:05.797Z,0
2017-03-04T02:32:20.670Z,0
2017-03-04T02:34:43.916Z,0
2017-03-04T02:37:07.178Z,0
2017-03-04T02:41:06.189Z,0
2017-03-04T02:43:21.045Z,0
2017-03-04T02:45:35.829Z,0
2017-03-04T02:47:50.689Z,0
2017-03-04T02:51:49.730Z,0
2017-03-04T02:54:12.942Z,0
2017-03-04T02:56:27.708Z,0
2017-03-04T02:58:50.859Z,0
2017-03-04T03:01:14.022Z,0
2017-03-04T03:03:37.186Z,0
2017-03-04T03:05:52.989Z,0
2017-03-04T03:08:16.141Z,0
2017-03-04T03:10:39.305Z,0
2017-03-04T03:13:02.456Z,0
2017-03-04T03:15:25.627Z,0
2017-03-04T03:17:48.775Z,0
2017-03-04T03:20:11.939Z,0
2017-03-04T03:22:35.090Z,0
2017-03-04T03:24:58.264Z,0
2017-03-04T03:27:21.413Z,0
2017-03-04T03:29:31.000Z,0
2017-03-04T03:31:54.235Z,0
2017-03-04T03:34:17.368Z,0
2017-03-04T03:36:40.541Z,0
2017-03-04T03:38:41.726Z,0
2017-03-04T03:41:04.952Z,0
2017-03-04T03:43:28.096Z,0
2017-03-04T03:45:51.261Z,0
2017-03-04T03:48:14.436Z,0
2017-03-04T03:50:37.586Z,0
2017-03-04T03:54:36.528Z,0
2017-03-04T03:56:59.767Z,0
2017-03-04T03:59:14.535Z,0
2017-03-04T04:01:37.676Z,0
2017-03-04T04:03:52.460Z,0
2017-03-04T04:06:15.634Z,0
2017-03-04T04:08:38.771Z,0
2017-03-04T04:11:01.928Z,0
2017-03-04T04:13:25.083Z,0
2017-03-04T04:15:34.678Z,0
2017-03-04T04:17:57.898Z,0
2017-03-04T04:20:21.039Z,0
2017-03-04T04:22:30.595Z,0
2017-03-04T04:24:45.361Z,0
2017-03-04T04:27:08.513Z,0
2017-03-04T04:29:31.661Z,0
2017-03-04T04:31:54.831Z,0
2017-03-04T04:34:09.591Z,0
2017-03-04T04:36:32.753Z,0
2017-03-04T04:38:55.936Z,0
2017-03-04T04:41:19.074Z,0
2017-03-04T04:43:33.831Z,0
2017-03-04T04:45:56.994Z,0
2017-03-04T04:48:20.154Z,0
2017-03-04T04:50:43.308Z,0
2017-03-04T04:53:06.477Z,0
2017-03-04T04:55:29.626Z,0
2017-03-04T04:57:52.792Z,0
2017-03-04T05:00:15.837Z,0
2017-03-04T05:02:25.913Z,0
2017-03-04T05:04:49.068Z,0
2017-03-04T05:07:12.219Z,0
2017-03-04T05:09:18.599Z,0
2017-03-04T05:11:41.742Z,0
2017-03-04T05:13:56.381Z,0
2017-03-04T05:16:19.456Z,0
2017-03-04T05:18:42.519Z,0
2017-03-04T05:21:05.573Z,0
2017-03-04T05:23:28.632Z,0
2017-03-04T05:27:44.978Z,0
2017-03-04T05:30:08.109Z,0
2017-03-04T05:32:31.178Z,0
2017-03-04T05:34:54.215Z,4
2017-03-04T05:39:09.974Z,4
2017-03-04T05:41:19.519Z,4
2017-03-04T05:43:34.236Z,12
2017-03-04T05:45:57.271Z,16
2017-03-04T05:48:20.218Z,24
2017-03-04T05:50:43.195Z,36
2017-03-04T05:53:06.259Z,52
2017-03-04T05:55:29.319Z,72
2017-03-04T05:57:52.468Z,96
2017-03-04T06:00:07.147Z,124
2017-03-04T06:02:30.193Z,164
2017-03-04T06:04:53.252Z,216
2017-03-04T06:07:16.318Z,280
2017-03-04T06:09:39.369Z,348
2017-03-04T06:12:02.422Z,420
2017-03-04T06:16:26.574Z,560
2017-03-04T06:18:49.677Z,656
2017-03-04T06:21:04.343Z,744
2017-03-04T06:23:27.395Z,836
2017-03-04T06:29:27.834Z,1340
2017-03-04T06:31:51.046Z,1420
2017-03-04T06:34:14.208Z,1668
2017-03-04T06:36:28.988Z,1864
2017-03-04T06:38:52.282Z,2132
2017-03-04T06:41:01.944Z,2392
2017-03-04T06:43:25.412Z,2716
2017-03-04T06:45:48.873Z,3112
2017-03-04T06:48:12.357Z,8952
2017-03-04T06:50:35.939Z,21760
2017-03-04T06:52:59.517Z,32224
2017-03-04T06:55:23.224Z,26656
2017-03-04T06:57:47.020Z,28800
2017-03-04T07:00:10.897Z,34720
2017-03-04T07:02:34.922Z,26656
2017-03-04T07:04:58.915Z,18176
2017-03-04T07:07:22.995Z,26272
2017-03-04T07:09:38.690Z,35808
2017-03-04T07:12:02.907Z,33024
2017-03-04T07:14:27.217Z,39552
2017-03-04T07:18:53.081Z,18816
2017-03-04T07:21:17.555Z,22528
2017-03-04T07:23:41.946Z,17632
2017-03-04T07:26:06.212Z,12576
2017-03-04T07:28:21.963Z,10024
2017-03-04T07:30:46.123Z,8304
2017-03-04T07:33:10.183Z,7736
2017-03-04T07:37:35.525Z,8700
2017-03-04T07:39:59.362Z,17056
2017-03-04T07:42:23.253Z,31232
2017-03-04T07:44:47.142Z,28480
2017-03-04T07:47:11.151Z,25952
2017-03-04T07:49:35.245Z,8160
2017-03-04T07:51:59.447Z,8332
2017-03-04T07:54:23.757Z,8452
2017-03-04T07:58:24.072Z,10736
2017-03-04T08:00:48.654Z,10420
2017-03-04T08:03:13.262Z,10548
2017-03-04T08:05:37.986Z,11792
2017-03-04T08:08:02.817Z,13408
2017-03-04T08:10:27.748Z,32096
2017-03-04T08:12:44.266Z,38496
2017-03-04T08:15:00.887Z,45856
2017-03-04T08:17:26.006Z,43680
2017-03-04T08:19:51.205Z,53472
2017-03-04T08:22:07.924Z,48416
2017-03-04T08:24:33.267Z,46048
2017-03-04T08:26:43.563Z,19264
2017-03-04T08:29:08.815Z,13356
2017-03-04T08:31:33.864Z,5888
2017-03-04T08:33:58.705Z,12012
2017-03-04T08:36:14.904Z,35744
2017-03-04T08:38:39.552Z,26016
2017-03-04T08:42:39.890Z,19904
2017-03-04T08:45:04.348Z,20992
2017-03-04T08:47:28.756Z,17152
2017-03-04T08:49:53.099Z,8948
2017-03-04T08:52:17.385Z,6848
2017-03-04T08:54:41.679Z,5256
2017-03-04T08:56:57.376Z,4188
2017-03-04T08:59:13.045Z,3648
2017-03-04T09:01:37.070Z,3308
2017-03-04T09:03:46.898Z,3032
2017-03-04T09:06:10.763Z,2684
2017-03-04T09:08:34.596Z,2372
2017-03-04T09:10:58.373Z,2204
2017-03-04T09:13:22.134Z,2112
2017-03-04T09:15:31.886Z,2036
2017-03-04T09:17:55.543Z,2020
2017-03-04T09:20:10.799Z,2116
2017-03-04T09:22:34.380Z,2332
2017-03-04T09:24:58.051Z,2840
2017-03-04T09:27:21.622Z,3488
2017-03-04T09:31:46.537Z,6164
2017-03-04T09:34:10.224Z,6208
2017-03-04T09:36:20.454Z,6308
2017-03-04T09:38:44.293Z,6184
2017-03-04T09:40:54.085Z,5816
2017-03-04T09:43:17.923Z,5460
2017-03-04T09:45:24.862Z,5316
2017-03-04T09:47:40.240Z,5128
2017-03-04T09:50:04.056Z,4928
2017-03-04T09:52:34.841Z,4628
