createdAt,value
2018-11-20T00:00:11.620Z,94.89
2018-11-20T00:01:11.797Z,93.75
2018-11-20T00:02:11.988Z,94.42
2018-11-20T00:03:12.173Z,95.17
2018-11-20T00:04:12.366Z,94.42
2018-11-20T00:05:12.575Z,95.26
2018-11-20T00:06:12.735Z,94.04
2018-11-20T00:07:12.916Z,92.99
2018-11-20T00:08:13.093Z,95.36
2018-11-20T00:09:13.277Z,94.60
2018-11-20T00:10:13.472Z,94.89
2018-11-20T00:11:13.651Z,94.51
2018-11-20T00:12:13.835Z,94.98
2018-11-20T00:13:14.013Z,94.13
2018-11-20T00:14:14.206Z,94.70
2018-11-20T00:15:14.403Z,94.70
2018-11-20T00:16:14.579Z,94.51
2018-11-20T00:17:14.764Z,94.89
2018-11-20T00:18:14.941Z,94.13
2018-11-20T00:19:15.131Z,93.94
2018-11-20T00:20:15.316Z,94.04
2018-11-20T00:21:15.495Z,95.64
2018-11-20T00:22:15.680Z,95.26
2018-11-20T00:23:15.860Z,94.51
2018-11-20T00:24:16.052Z,94.79
2018-11-20T00:25:16.235Z,94.23
2018-11-20T00:26:16.416Z,93.37
2018-11-20T00:27:16.595Z,94.32
2018-11-20T00:28:16.780Z,96.02
2018-11-20T00:29:16.983Z,95.26
2018-11-20T00:30:17.164Z,94.04
2018-11-20T00:31:17.351Z,94.13
2018-11-20T00:32:17.530Z,92.99
2018-11-20T00:33:17.717Z,94.70
2018-11-20T00:34:17.902Z,94.98
2018-11-20T00:35:18.084Z,94.89
2018-11-20T00:36:18.268Z,93.94
2018-11-20T00:37:18.473Z,94.32
2018-11-20T00:38:18.649Z,94.13
2018-11-20T00:39:18.829Z,94.23
2018-11-20T00:40:19.013Z,95.55
2018-11-20T00:41:19.196Z,95.55
2018-11-20T00:42:19.415Z,93.66
2018-11-20T00:43:19.565Z,95.36
2018-11-20T00:44:19.764Z,94.98
2018-11-20T00:45:19.941Z,96.02
2018-11-20T00:46:20.134Z,95.64
2018-11-20T00:47:20.314Z,95.83
2018-11-20T00:48:20.498Z,95.26
2018-11-20T00:49:20.690Z,94.13
2018-11-20T00:50:20.870Z,94.89
2018-11-20T00:51:21.059Z,94.79
2018-11-20T00:52:21.243Z,94.84
2018-11-20T00:53:21.431Z,95.17
2018-11-20T00:54:21.613Z,95.74
2018-11-20T00:55:21.800Z,94.23
2018-11-20T00:56:21.980Z,93.94
2018-11-20T00:57:22.157Z,94.23
2018-11-20T00:58:22.341Z,94.51
2018-11-20T00:59:22.520Z,94.23
2018-11-20T01:00:22.701Z,94.51
2018-11-20T01:01:22.886Z,93.85
2018-11-20T01:02:23.071Z,93.94
2018-11-20T01:03:23.253Z,94.79
2018-11-20T01:04:23.439Z,93.94
2018-11-20T01:05:23.630Z,95.45
2018-11-20T01:06:23.804Z,94.04
2018-11-20T01:07:23.989Z,93.28
2018-11-20T01:08:24.182Z,94.70
2018-11-20T01:09:24.364Z,95.17
2018-11-20T01:10:24.545Z,93.94
2018-11-20T01:11:24.745Z,94.32
2018-11-20T01:12:24.918Z,95.26
2018-11-20T01:13:25.088Z,93.85
2018-11-20T01:14:25.266Z,94.32
2018-11-20T01:15:25.443Z,94.89
2018-11-20T01:16:25.624Z,94.60
2018-11-20T01:17:25.819Z,95.07
2018-11-20T01:18:25.983Z,93.94
2018-11-20T01:19:26.156Z,95.55
2018-11-20T01:20:26.337Z,94.60
2018-11-20T01:21:26.519Z,94.70
2018-11-20T01:22:26.699Z,95.07
2018-11-20T01:23:26.880Z,94.04
2018-11-20T01:24:27.058Z,94.32
2018-11-20T01:25:27.229Z,95.36
2018-11-20T01:26:27.417Z,95.93
2018-11-20T01:27:27.596Z,94.32
2018-11-20T01:28:27.771Z,95.12
2018-11-20T01:29:27.952Z,94.51
2018-11-20T01:30:28.133Z,94.79
2018-11-20T01:31:28.324Z,95.36
2018-11-20T01:32:28.491Z,95.26
2018-11-20T01:33:28.672Z,94.70
2018-11-20T01:34:28.845Z,94.89
2018-11-20T01:35:29.026Z,94.60
2018-11-20T01:36:29.203Z,95.74
2018-11-20T01:37:29.379Z,96.12
2018-11-20T01:38:29.559Z,95.26
2018-11-20T01:39:29.740Z,95.74
2018-11-20T01:40:29.921Z,94.89
2018-11-20T01:41:30.150Z,95.17
2018-11-20T01:42:30.279Z,94.89
2018-11-20T01:43:30.456Z,95.55
2018-11-20T01:44:30.635Z,95.26
2018-11-20T01:45:30.815Z,95.36
2018-11-20T01:46:30.990Z,94.70
2018-11-20T01:47:31.167Z,95.26
2018-11-20T01:48:31.353Z,94.89
2018-11-20T01:49:31.526Z,95.64
2018-11-20T01:50:31.699Z,95.64
2018-11-20T01:51:31.950Z,95.26
2018-11-20T01:52:32.056Z,95.07
2018-11-20T01:53:32.233Z,94.98
2018-11-20T01:54:32.422Z,95.55
2018-11-20T01:55:32.591Z,95.17
2018-11-20T01:56:32.768Z,95.07
2018-11-20T01:57:32.949Z,94.60
2018-11-20T01:58:33.123Z,94.70
2018-11-20T01:59:33.296Z,96.12
2018-11-20T02:00:33.514Z,94.70
2018-11-20T02:01:33.658Z,95.36
2018-11-20T02:02:33.843Z,95.74
2018-11-20T02:03:34.021Z,94.23
2018-11-20T02:04:34.200Z,94.13
2018-11-20T02:05:34.387Z,95.07
2018-11-20T02:06:34.552Z,96.12
2018-11-20T02:07:34.730Z,94.79
2018-11-20T02:08:34.904Z,95.64
2018-11-20T02:09:35.087Z,95.45
2018-11-20T02:10:35.276Z,94.98
2018-11-20T02:11:35.437Z,95.45
2018-11-20T02:12:35.610Z,94.60
2018-11-20T02:13:35.792Z,95.26
2018-11-20T02:14:35.965Z,95.83
2018-11-20T02:15:36.152Z,95.07
2018-11-20T02:16:36.330Z,95.45
2018-11-20T02:17:36.502Z,94.04
2018-11-20T02:18:36.683Z,95.55
2018-11-20T02:19:36.861Z,95.36
2018-11-20T02:20:37.049Z,94.89
2018-11-20T02:21:37.225Z,94.89
2018-11-20T02:22:37.403Z,94.70
2018-11-20T02:23:37.588Z,94.04
2018-11-20T02:24:37.761Z,95.17
2018-11-20T02:25:37.943Z,94.04
2018-11-20T02:26:38.119Z,94.32
2018-11-20T02:27:38.305Z,94.70
2018-11-20T02:28:38.482Z,94.89
2018-11-20T02:29:38.661Z,96.69
2018-11-20T02:30:38.835Z,94.98
2018-11-20T02:31:39.016Z,94.13
2018-11-20T02:32:39.194Z,94.51
2018-11-20T02:33:39.368Z,95.36
2018-11-20T02:34:39.548Z,94.70
2018-11-20T02:35:39.726Z,94.13
2018-11-20T02:36:39.898Z,95.07
2018-11-20T02:37:40.075Z,95.07
2018-11-20T02:38:40.265Z,94.56
2018-11-20T02:39:40.431Z,94.32
2018-11-20T02:40:40.618Z,94.79
2018-11-20T02:41:40.796Z,94.04
2018-11-20T02:42:40.976Z,94.23
2018-11-20T02:43:41.162Z,94.89
2018-11-20T02:44:41.332Z,95.36
2018-11-20T02:45:41.512Z,95.26
2018-11-20T02:46:41.693Z,94.42
2018-11-20T02:47:41.869Z,95.45
2018-11-20T02:48:42.049Z,94.74
2018-11-20T02:49:42.227Z,94.51
2018-11-20T02:50:42.404Z,94.27
2018-11-20T02:51:42.599Z,95.17
2018-11-20T02:52:42.778Z,94.84
2018-11-20T02:53:42.954Z,94.56
2018-11-20T02:54:43.769Z,95.69
2018-11-20T02:55:43.303Z,94.93
2018-11-20T02:56:43.485Z,95.12
2018-11-20T02:57:43.662Z,95.40
2018-11-20T02:58:43.845Z,95.69
2018-11-20T02:59:44.026Z,95.50
2018-11-20T03:00:44.206Z,95.50
2018-11-20T03:01:44.385Z,94.84
2018-11-20T03:02:44.576Z,95.69
2018-11-20T03:03:44.900Z,95.21
2018-11-20T03:04:44.940Z,94.65
2018-11-20T03:05:45.123Z,95.40
2018-11-20T03:06:45.300Z,95.50
2018-11-20T03:07:45.475Z,95.31
2018-11-20T03:08:45.654Z,95.69
2018-11-20T03:09:45.830Z,94.93
2018-11-20T03:10:46.011Z,95.03
2018-11-20T03:11:46.192Z,94.93
2018-11-20T03:12:46.374Z,94.84
2018-11-20T03:13:46.550Z,95.69
2018-11-20T03:14:46.732Z,94.65
2018-11-20T03:15:46.909Z,94.46
2018-11-20T03:16:47.091Z,93.89
2018-11-20T03:17:47.269Z,94.46
2018-11-20T03:18:47.446Z,95.97
2018-11-20T03:19:47.623Z,94.93
2018-11-20T03:20:47.798Z,95.50
2018-11-20T03:21:47.985Z,95.59
2018-11-20T03:22:48.167Z,94.56
2018-11-20T03:23:48.344Z,94.18
2018-11-20T03:24:48.529Z,94.37
2018-11-20T03:25:48.708Z,94.18
2018-11-20T03:26:48.890Z,93.13
2018-11-20T03:27:49.061Z,95.12
2018-11-20T03:28:49.240Z,95.50
2018-11-20T03:29:49.418Z,94.08
2018-11-20T03:30:49.601Z,93.89
2018-11-20T03:31:49.776Z,94.37
2018-11-20T03:32:49.959Z,94.27
2018-11-20T03:33:50.142Z,94.37
2018-11-20T03:34:50.317Z,94.74
2018-11-20T03:35:50.497Z,94.93
2018-11-20T03:36:50.683Z,94.37
2018-11-20T03:37:50.861Z,94.08
2018-11-20T03:38:51.040Z,95.40
2018-11-20T03:39:51.226Z,95.31
2018-11-20T03:40:51.403Z,94.65
2018-11-20T03:41:51.583Z,94.84
2018-11-20T03:42:51.756Z,94.74
2018-11-20T03:43:51.940Z,93.23
2018-11-20T03:44:52.120Z,95.88
2018-11-20T03:45:52.305Z,93.61
2018-11-20T03:46:52.490Z,94.84
2018-11-20T03:47:52.730Z,94.27
2018-11-20T03:48:52.841Z,94.56
2018-11-20T03:49:53.020Z,93.13
2018-11-20T03:50:53.197Z,92.94
2018-11-20T03:51:53.378Z,94.37
2018-11-20T03:52:53.559Z,93.80
2018-11-20T03:53:53.735Z,94.18
2018-11-20T03:54:53.912Z,94.08
2018-11-20T03:55:54.087Z,93.51
2018-11-20T03:56:54.269Z,94.37
2018-11-20T03:57:54.445Z,95.03
2018-11-20T03:58:54.620Z,93.70
2018-11-20T03:59:54.801Z,94.93
2018-11-20T04:00:54.977Z,94.37
2018-11-20T04:01:55.158Z,93.89
2018-11-20T04:02:55.344Z,93.89
2018-11-20T04:03:55.524Z,94.18
2018-11-20T04:04:55.704Z,93.04
2018-11-20T04:05:55.888Z,94.27
2018-11-20T04:06:56.074Z,93.23
2018-11-20T04:07:56.251Z,94.74
2018-11-20T04:08:56.430Z,93.80
2018-11-20T04:09:56.606Z,93.23
2018-11-20T04:10:56.786Z,94.65
2018-11-20T04:11:56.967Z,93.70
2018-11-20T04:12:57.146Z,94.08
2018-11-20T04:13:57.326Z,93.42
2018-11-20T04:14:57.510Z,95.03
2018-11-20T04:15:57.705Z,94.84
2018-11-20T04:16:57.876Z,94.74
2018-11-20T04:17:58.099Z,94.74
2018-11-20T04:18:58.242Z,93.42
2018-11-20T04:19:58.413Z,93.80
2018-11-20T04:20:58.597Z,94.27
2018-11-20T04:21:58.774Z,94.84
2018-11-20T04:22:58.950Z,93.70
2018-11-20T04:23:59.130Z,93.99
2018-11-20T04:24:59.308Z,93.51
2018-11-20T04:25:59.491Z,93.13
2018-11-20T04:26:59.668Z,94.27
2018-11-20T04:27:59.846Z,94.18
2018-11-20T04:29:00.029Z,94.08
2018-11-20T04:30:00.208Z,94.18
2018-11-20T04:31:00.393Z,94.27
2018-11-20T04:32:00.578Z,94.74
2018-11-20T04:33:00.788Z,94.65
2018-11-20T04:34:00.949Z,94.08
2018-11-20T04:35:01.130Z,95.12
2018-11-20T04:36:01.316Z,94.56
2018-11-20T04:37:01.496Z,93.04
2018-11-20T04:38:01.676Z,93.99
2018-11-20T04:39:01.851Z,94.46
2018-11-20T04:40:02.044Z,93.32
2018-11-20T04:41:02.230Z,94.37
2018-11-20T04:42:02.401Z,94.46
2018-11-20T04:43:02.582Z,94.08
2018-11-20T04:44:02.752Z,94.37
2018-11-20T04:45:02.925Z,94.74
2018-11-20T04:46:03.120Z,93.42
2018-11-20T04:47:03.286Z,92.76
2018-11-20T04:48:03.462Z,95.40
2018-11-20T04:49:03.643Z,93.80
2018-11-20T04:50:03.896Z,94.93
2018-11-20T04:51:04.009Z,93.51
2018-11-20T04:52:04.188Z,94.46
2018-11-20T04:53:04.366Z,93.42
2018-11-20T04:54:04.542Z,92.94
2018-11-20T04:55:04.717Z,93.04
2018-11-20T04:56:04.900Z,93.32
2018-11-20T04:57:05.086Z,93.32
2018-11-20T04:58:05.269Z,94.37
2018-11-20T04:59:05.462Z,93.89
2018-11-20T05:00:05.629Z,93.51
2018-11-20T05:01:05.823Z,93.04
2018-11-20T05:02:06.001Z,93.99
2018-11-20T05:03:06.181Z,93.42
2018-11-20T05:04:06.380Z,93.32
2018-11-20T05:05:06.559Z,94.93
2018-11-20T05:06:06.743Z,94.37
2018-11-20T05:07:06.921Z,93.51
2018-11-20T05:08:07.103Z,93.23
2018-11-20T05:09:07.279Z,93.42
2018-11-20T05:10:07.458Z,94.18
2018-11-20T05:11:07.636Z,92.29
2018-11-20T05:12:07.822Z,93.80
2018-11-20T05:13:08.031Z,93.13
2018-11-20T05:14:08.199Z,94.56
2018-11-20T05:15:08.380Z,94.18
2018-11-20T05:16:08.557Z,93.89
2018-11-20T05:17:08.746Z,94.08
2018-11-20T05:18:08.928Z,93.32
2018-11-20T05:19:09.106Z,92.76
2018-11-20T05:20:09.285Z,94.56
2018-11-20T05:21:09.474Z,94.08
2018-11-20T05:22:09.670Z,94.37
2018-11-20T05:23:09.833Z,93.42
2018-11-20T05:24:10.022Z,93.99
2018-11-20T05:25:10.202Z,94.27
2018-11-20T05:26:10.371Z,93.99
2018-11-20T05:27:10.569Z,94.37
2018-11-20T05:28:10.816Z,93.51
2018-11-20T05:29:10.929Z,94.84
2018-11-20T05:30:11.107Z,95.03
2018-11-20T05:31:11.347Z,94.74
2018-11-20T05:32:11.474Z,94.46
2018-11-20T05:33:11.662Z,93.42
2018-11-20T05:34:11.831Z,93.32
2018-11-20T05:35:12.010Z,93.80
2018-11-20T05:36:12.192Z,92.94
2018-11-20T05:37:12.368Z,94.18
2018-11-20T05:38:12.551Z,93.61
2018-11-20T05:39:12.736Z,94.27
2018-11-20T05:40:12.965Z,94.37
2018-11-20T05:41:13.093Z,94.84
2018-11-20T05:42:13.272Z,95.12
2018-11-20T05:43:13.453Z,94.18
2018-11-20T05:44:13.629Z,93.42
2018-11-20T05:45:13.810Z,93.23
2018-11-20T05:46:13.992Z,93.42
2018-11-20T05:47:14.171Z,93.51
2018-11-20T05:48:14.344Z,94.18
2018-11-20T05:49:14.514Z,94.74
2018-11-20T05:50:14.703Z,93.32
2018-11-20T05:51:14.881Z,93.42
2018-11-20T05:52:15.063Z,93.42
2018-11-20T05:53:15.238Z,93.51
2018-11-20T05:54:15.425Z,94.37
2018-11-20T05:55:15.603Z,93.80
2018-11-20T05:56:15.790Z,95.12
2018-11-20T05:57:15.967Z,94.27
2018-11-20T05:58:16.150Z,93.13
2018-11-20T05:59:16.320Z,92.94
2018-11-20T06:00:16.502Z,93.04
2018-11-20T06:01:16.680Z,94.56
2018-11-20T06:02:16.862Z,93.23
2018-11-20T06:03:17.036Z,93.51
2018-11-20T06:04:17.214Z,93.70
2018-11-20T06:05:17.393Z,94.74
2018-11-20T06:06:17.574Z,93.13
2018-11-20T06:07:17.750Z,94.18
2018-11-20T06:08:17.929Z,93.13
2018-11-20T06:09:18.108Z,93.42
2018-11-20T06:10:18.291Z,93.42
2018-11-20T06:11:18.476Z,93.70
2018-11-20T06:12:18.656Z,94.18
2018-11-20T06:13:18.835Z,94.93
2018-11-20T06:14:19.013Z,93.42
2018-11-20T06:15:19.201Z,93.32
2018-11-20T06:16:19.385Z,93.23
2018-11-20T06:17:19.549Z,93.70
2018-11-20T06:18:19.740Z,93.61
2018-11-20T06:19:19.915Z,93.32
2018-11-20T06:20:20.098Z,94.65
2018-11-20T06:21:20.276Z,93.04
2018-11-20T06:22:20.458Z,94.18
2018-11-20T06:23:20.649Z,93.04
2018-11-20T06:24:20.838Z,93.32
2018-11-20T06:25:21.029Z,93.99
2018-11-20T06:26:21.208Z,93.42
2018-11-20T06:27:21.382Z,94.37
2018-11-20T06:28:21.563Z,93.51
2018-11-20T06:29:21.846Z,93.61
2018-11-20T06:30:21.925Z,93.32
2018-11-20T06:31:22.100Z,92.76
2018-11-20T06:32:22.280Z,94.18
2018-11-20T06:33:22.456Z,93.99
2018-11-20T06:34:22.653Z,93.23
2018-11-20T06:35:22.815Z,93.42
2018-11-20T06:36:22.991Z,92.94
2018-11-20T06:37:23.172Z,93.61
2018-11-20T06:38:23.353Z,93.23
2018-11-20T06:39:23.530Z,93.70
2018-11-20T06:40:23.706Z,94.93
2018-11-20T06:41:23.955Z,93.61
2018-11-20T06:42:24.073Z,94.18
2018-11-20T06:43:24.259Z,92.47
2018-11-20T06:44:24.441Z,93.32
2018-11-20T06:45:24.628Z,93.51
2018-11-20T06:46:24.812Z,93.42
2018-11-20T06:47:25.072Z,93.70
2018-11-20T06:48:25.169Z,93.61
2018-11-20T06:49:25.350Z,93.04
2018-11-20T06:50:25.531Z,92.57
2018-11-20T06:51:25.712Z,93.42
2018-11-20T06:52:25.893Z,94.18
2018-11-20T06:53:26.127Z,93.51
2018-11-20T06:54:26.250Z,92.76
2018-11-20T06:55:26.429Z,93.04
2018-11-20T06:56:26.612Z,94.37
2018-11-20T06:57:26.813Z,93.23
2018-11-20T06:58:26.972Z,93.42
2018-11-20T06:59:27.153Z,93.42
2018-11-20T07:00:27.334Z,94.08
2018-11-20T07:01:27.576Z,92.76
2018-11-20T07:02:27.730Z,94.27
2018-11-20T07:03:27.911Z,94.27
2018-11-20T07:04:28.090Z,94.27
2018-11-20T07:05:28.265Z,94.27
2018-11-20T07:06:28.446Z,94.18
2018-11-20T07:07:28.776Z,92.57
2018-11-20T07:08:28.894Z,92.94
2018-11-20T07:09:28.974Z,93.51
2018-11-20T07:10:29.161Z,92.47
2018-11-20T07:11:29.330Z,93.70
2018-11-20T07:12:29.515Z,93.70
2018-11-20T07:13:29.693Z,92.66
2018-11-20T07:14:29.874Z,94.27
2018-11-20T07:15:30.204Z,93.61
2018-11-20T07:16:30.279Z,93.42
2018-11-20T07:17:31.092Z,93.13
2018-11-20T07:18:30.581Z,93.42
2018-11-20T07:19:30.751Z,94.46
2018-11-20T07:20:30.934Z,93.70
2018-11-20T07:21:31.107Z,93.32
2018-11-20T07:22:31.351Z,93.61
2018-11-20T07:23:31.465Z,93.42
2018-11-20T07:24:31.641Z,93.13
2018-11-20T07:25:31.816Z,93.51
2018-11-20T07:26:32.000Z,93.32
2018-11-20T07:27:32.174Z,93.99
2018-11-20T07:28:32.354Z,93.23
2018-11-20T07:29:32.585Z,93.13
2018-11-20T07:30:32.786Z,93.23
2018-11-20T07:31:32.949Z,93.13
2018-11-20T07:32:33.071Z,94.37
2018-11-20T07:33:33.259Z,93.32
2018-11-20T07:34:33.432Z,91.91
2018-11-20T07:35:33.612Z,92.76
2018-11-20T07:36:33.795Z,93.32
2018-11-20T07:37:33.970Z,93.13
2018-11-20T07:38:34.169Z,92.76
2018-11-20T07:39:34.337Z,93.51
2018-11-20T07:40:34.520Z,92.85
2018-11-20T07:41:34.696Z,93.13
2018-11-20T07:42:34.878Z,93.32
2018-11-20T07:43:35.158Z,93.04
2018-11-20T07:44:35.246Z,93.51
2018-11-20T07:45:35.422Z,92.85
2018-11-20T07:46:35.599Z,94.37
2018-11-20T07:47:35.781Z,93.13
2018-11-20T07:48:35.960Z,92.85
2018-11-20T07:49:36.138Z,92.66
2018-11-20T07:50:36.320Z,93.32
2018-11-20T07:51:36.669Z,93.42
2018-11-20T07:52:36.676Z,93.89
2018-11-20T07:53:36.858Z,92.85
2018-11-20T07:54:37.028Z,93.13
2018-11-20T07:55:37.271Z,94.46
2018-11-20T07:56:37.387Z,92.85
2018-11-20T07:57:37.585Z,93.13
2018-11-20T07:58:37.756Z,93.23
2018-11-20T07:59:37.943Z,92.66
2018-11-20T08:00:38.121Z,92.66
2018-11-20T08:01:38.348Z,92.00
2018-11-20T08:02:38.478Z,93.04
2018-11-20T08:03:38.658Z,93.70
2018-11-20T08:04:38.837Z,91.81
2018-11-20T08:05:39.018Z,92.66
2018-11-20T08:06:39.195Z,92.19
2018-11-20T08:07:39.378Z,92.57
2018-11-20T08:08:39.621Z,92.47
2018-11-20T08:09:39.785Z,91.91
2018-11-20T08:10:39.917Z,93.70
2018-11-20T08:11:40.102Z,92.85
2018-11-20T08:12:40.270Z,92.66
2018-11-20T08:13:40.452Z,93.42
2018-11-20T08:14:40.629Z,93.04
2018-11-20T08:15:40.909Z,92.47
2018-11-20T08:16:40.992Z,93.13
2018-11-20T08:17:41.173Z,92.94
2018-11-20T08:18:41.356Z,93.04
2018-11-20T08:19:41.529Z,93.32
2018-11-20T08:20:41.706Z,92.66
2018-11-20T08:21:41.889Z,93.04
2018-11-20T08:22:42.067Z,92.66
2018-11-20T08:23:42.257Z,92.66
2018-11-20T08:24:42.439Z,93.23
2018-11-20T08:25:42.662Z,92.47
2018-11-20T08:26:42.921Z,93.13
2018-11-20T08:27:42.976Z,92.94
2018-11-20T08:28:43.158Z,92.47
2018-11-20T08:29:43.334Z,92.57
2018-11-20T08:30:43.509Z,92.47
2018-11-20T08:31:43.682Z,93.42
2018-11-20T08:32:43.865Z,92.47
2018-11-20T08:33:44.053Z,93.04
2018-11-20T08:34:44.223Z,93.89
2018-11-20T08:35:44.402Z,92.76
2018-11-20T08:36:44.585Z,92.57
2018-11-20T08:37:44.766Z,92.94
2018-11-20T08:38:44.943Z,92.10
2018-11-20T08:39:45.128Z,92.76
2018-11-20T08:40:45.308Z,92.66
2018-11-20T08:41:45.485Z,92.66
2018-11-20T08:42:45.668Z,93.04
2018-11-20T08:43:45.862Z,92.57
2018-11-20T08:44:46.039Z,92.85
2018-11-20T08:45:46.213Z,92.94
2018-11-20T08:46:46.396Z,93.04
2018-11-20T08:47:46.682Z,92.66
2018-11-20T08:48:46.755Z,93.13
2018-11-20T08:49:46.934Z,93.23
2018-11-20T08:50:47.115Z,93.32
2018-11-20T08:51:47.298Z,92.94
2018-11-20T08:52:47.531Z,92.10
2018-11-20T08:53:47.749Z,93.13
2018-11-20T08:54:47.837Z,93.04
2018-11-20T08:55:48.018Z,92.76
2018-11-20T08:56:48.194Z,92.85
2018-11-20T08:57:48.384Z,93.89
2018-11-20T08:58:48.560Z,92.47
2018-11-20T08:59:48.740Z,93.80
2018-11-20T09:00:48.921Z,93.13
2018-11-20T09:01:49.100Z,94.27
2018-11-20T09:02:49.363Z,92.94
2018-11-20T09:03:49.455Z,92.94
2018-11-20T09:04:49.633Z,93.99
2018-11-20T09:05:49.814Z,93.32
2018-11-20T09:06:49.993Z,92.76
2018-11-20T09:07:50.181Z,92.85
2018-11-20T09:08:50.355Z,92.94
2018-11-20T09:09:50.572Z,93.23
2018-11-20T09:10:50.721Z,92.80
2018-11-20T09:11:50.898Z,93.42
2018-11-20T09:12:51.080Z,92.76
2018-11-20T09:13:51.257Z,93.70
2018-11-20T09:14:51.447Z,93.37
2018-11-20T09:15:51.624Z,93.80
2018-11-20T09:16:51.808Z,93.70
2018-11-20T09:17:52.031Z,94.32
2018-11-20T09:18:52.166Z,93.04
2018-11-20T09:19:52.398Z,93.13
2018-11-20T09:20:52.532Z,92.90
2018-11-20T09:21:52.707Z,93.18
2018-11-20T09:22:52.888Z,93.75
2018-11-20T09:23:53.067Z,94.60
2018-11-20T09:24:53.238Z,93.37
2018-11-20T09:25:53.501Z,94.18
2018-11-20T09:26:53.608Z,93.08
2018-11-20T09:27:53.812Z,93.75
2018-11-20T09:28:53.965Z,94.32
2018-11-20T09:29:54.147Z,93.51
2018-11-20T09:30:54.327Z,93.46
2018-11-20T09:31:54.511Z,93.65
2018-11-20T09:32:54.699Z,93.61
2018-11-20T09:33:54.884Z,93.46
2018-11-20T09:34:55.146Z,94.46
2018-11-20T09:35:55.245Z,94.08
2018-11-20T09:36:55.429Z,93.46
2018-11-20T09:37:55.603Z,93.27
2018-11-20T09:38:55.783Z,93.65
2018-11-20T09:39:55.960Z,93.37
2018-11-20T09:40:56.144Z,93.27
2018-11-20T09:41:56.328Z,94.18
2018-11-20T09:42:56.511Z,93.84
2018-11-20T09:43:56.692Z,93.51
2018-11-20T09:44:56.878Z,92.66
2018-11-20T09:45:57.052Z,93.61
2018-11-20T09:46:57.238Z,92.94
2018-11-20T09:47:57.418Z,93.56
2018-11-20T09:48:57.588Z,94.08
2018-11-20T09:49:57.768Z,92.19
2018-11-20T09:50:57.944Z,93.23
2018-11-20T09:51:58.127Z,94.04
2018-11-20T09:52:58.357Z,93.42
2018-11-20T09:53:58.485Z,93.32
2018-11-20T09:54:58.664Z,92.85
2018-11-20T09:55:58.841Z,93.80
2018-11-20T09:56:59.016Z,93.23
2018-11-20T09:57:59.195Z,93.04
2018-11-20T09:58:59.396Z,92.29
2018-11-20T09:59:59.692Z,92.57
2018-11-20T10:00:59.735Z,93.32
2018-11-20T10:01:59.920Z,93.13
2018-11-20T10:03:00.103Z,93.42
2018-11-20T10:04:00.280Z,92.38
2018-11-20T10:05:00.461Z,92.19
2018-11-20T10:06:00.655Z,92.47
2018-11-20T10:07:00.847Z,92.29
2018-11-20T10:08:01.020Z,91.72
2018-11-20T10:09:01.206Z,92.66
2018-11-20T10:10:01.383Z,92.85
2018-11-20T10:11:01.579Z,92.66
2018-11-20T10:12:01.740Z,92.76
2018-11-20T10:13:01.923Z,91.72
2018-11-20T10:14:02.198Z,92.47
2018-11-20T10:15:02.548Z,92.38
2018-11-20T10:16:02.447Z,92.00
2018-11-20T10:17:02.645Z,91.91
2018-11-20T10:18:02.837Z,91.72
2018-11-20T10:19:02.998Z,90.58
2018-11-20T10:20:03.181Z,91.15
2018-11-20T10:21:03.363Z,91.43
2018-11-20T10:22:03.555Z,91.53
2018-11-20T10:23:03.726Z,92.10
2018-11-20T10:24:03.898Z,91.62
2018-11-20T10:25:04.186Z,92.10
2018-11-20T10:26:04.287Z,92.29
2018-11-20T10:27:04.435Z,91.62
2018-11-20T10:28:04.621Z,92.10
2018-11-20T10:29:04.805Z,91.91
2018-11-20T10:30:04.989Z,91.43
2018-11-20T10:31:05.165Z,91.72
2018-11-20T10:32:05.342Z,91.34
2018-11-20T10:33:05.526Z,91.43
2018-11-20T10:34:05.725Z,91.53
2018-11-20T10:35:05.881Z,92.19
2018-11-20T10:36:06.065Z,90.58
2018-11-20T10:37:06.239Z,91.72
2018-11-20T10:38:06.418Z,91.53
2018-11-20T10:39:06.604Z,91.34
2018-11-20T10:40:06.782Z,91.24
2018-11-20T10:41:06.964Z,90.77
2018-11-20T10:42:07.172Z,91.81
2018-11-20T10:43:07.326Z,90.86
2018-11-20T10:44:07.507Z,90.30
2018-11-20T10:45:07.690Z,91.53
2018-11-20T10:46:07.943Z,91.15
2018-11-20T10:47:08.066Z,90.77
2018-11-20T10:48:08.239Z,91.81
2018-11-20T10:49:08.420Z,92.47
2018-11-20T10:50:08.600Z,91.53
2018-11-20T10:51:08.820Z,91.34
2018-11-20T10:52:08.962Z,90.77
2018-11-20T10:53:09.143Z,91.34
2018-11-20T10:54:09.327Z,93.04
2018-11-20T10:55:09.508Z,92.94
2018-11-20T10:56:09.686Z,91.72
2018-11-20T10:57:09.869Z,91.15
2018-11-20T10:58:10.045Z,91.05
2018-11-20T10:59:10.227Z,91.34
2018-11-20T11:00:10.404Z,92.38
2018-11-20T11:01:10.576Z,91.05
2018-11-20T11:02:10.758Z,90.96
2018-11-20T11:03:10.938Z,91.81
2018-11-20T11:04:11.165Z,92.10
2018-11-20T11:05:11.291Z,91.91
2018-11-20T11:06:11.510Z,91.72
2018-11-20T11:07:12.028Z,92.10
2018-11-20T11:08:11.981Z,90.77
2018-11-20T11:09:12.012Z,90.96
2018-11-20T11:10:12.189Z,90.77
2018-11-20T11:11:12.380Z,90.30
2018-11-20T11:12:12.653Z,90.20
2018-11-20T11:13:12.739Z,90.86
2018-11-20T11:14:12.928Z,89.73
2018-11-20T11:15:13.098Z,90.58
2018-11-20T11:16:13.279Z,89.06
2018-11-20T11:17:13.469Z,88.87
2018-11-20T11:18:13.682Z,88.87
2018-11-20T11:19:13.809Z,89.44
2018-11-20T11:20:14.037Z,89.92
2018-11-20T11:21:14.179Z,89.06
2018-11-20T11:22:14.368Z,89.44
2018-11-20T11:23:14.540Z,88.97
2018-11-20T11:24:14.720Z,89.25
2018-11-20T11:25:14.901Z,88.78
2018-11-20T11:26:15.083Z,89.16
2018-11-20T11:27:15.267Z,87.93
2018-11-20T11:28:15.423Z,88.40
2018-11-20T11:29:15.624Z,87.74
2018-11-20T11:30:15.807Z,87.46
2018-11-20T11:31:16.002Z,87.46
2018-11-20T11:32:16.174Z,87.74
2018-11-20T11:33:16.361Z,87.04
2018-11-20T11:34:16.540Z,86.37
2018-11-20T11:35:16.723Z,85.71
2018-11-20T11:36:16.906Z,85.71
2018-11-20T11:37:17.093Z,85.71
2018-11-20T11:38:17.279Z,85.71
2018-11-20T11:39:17.453Z,85.71
2018-11-20T11:40:17.636Z,85.75
2018-11-20T11:41:17.810Z,84.67
2018-11-20T11:42:17.988Z,85.05
2018-11-20T11:43:18.162Z,84.77
2018-11-20T11:44:18.354Z,84.67
2018-11-20T11:45:18.533Z,84.29
2018-11-20T11:46:18.713Z,84.29
2018-11-20T11:47:18.893Z,84.48
2018-11-20T11:48:19.073Z,84.29
2018-11-20T11:49:19.250Z,84.67
2018-11-20T11:50:19.429Z,84.48
2018-11-20T11:51:19.612Z,84.67
2018-11-20T11:52:20.307Z,84.58
2018-11-20T11:53:19.978Z,83.82
2018-11-20T11:54:20.161Z,84.10
2018-11-20T11:55:20.332Z,83.91
2018-11-20T11:56:20.519Z,84.20
2018-11-20T11:57:20.691Z,84.10
2018-11-20T11:58:20.875Z,83.91
2018-11-20T11:59:21.056Z,83.72
2018-11-20T12:00:21.232Z,83.72
2018-11-20T12:01:21.413Z,84.10
