createdAt,value
2019-03-19T00:00:58.074Z,2.30
2019-03-19T00:03:27.821Z,2.30
2019-03-19T00:05:57.454Z,2.30
2019-03-19T00:08:27.081Z,2.30
2019-03-19T00:10:56.717Z,2.30
2019-03-19T00:13:26.325Z,2.40
2019-03-19T00:15:56.143Z,2.40
2019-03-19T00:18:25.776Z,2.40
2019-03-19T00:20:55.386Z,2.40
2019-03-19T00:23:24.974Z,2.40
2019-03-19T00:25:54.694Z,2.40
2019-03-19T00:28:24.298Z,2.30
2019-03-19T00:30:53.948Z,2.30
2019-03-19T00:33:23.604Z,2.20
2019-03-19T00:35:53.227Z,2.30
2019-03-19T00:38:22.833Z,2.30
2019-03-19T00:40:52.441Z,2.40
2019-03-19T00:43:22.122Z,2.50
2019-03-19T00:45:51.727Z,2.50
2019-03-19T00:48:21.326Z,2.50
2019-03-19T00:50:50.941Z,2.50
2019-03-19T00:53:20.544Z,2.50
2019-03-19T00:55:50.174Z,2.60
2019-03-19T00:58:19.834Z,2.50
2019-03-19T01:00:49.446Z,2.50
2019-03-19T01:03:19.071Z,2.50
2019-03-19T01:05:48.662Z,2.50
2019-03-19T01:08:18.347Z,2.50
2019-03-19T01:10:49.233Z,2.40
2019-03-19T01:13:18.849Z,2.40
2019-03-19T01:15:48.454Z,2.40
2019-03-19T01:18:18.283Z,2.30
2019-03-19T01:20:47.919Z,2.20
2019-03-19T01:23:17.550Z,2.20
2019-03-19T01:25:55.086Z,2.20
2019-03-19T01:28:18.463Z,2.20
2019-03-19T01:30:48.053Z,2.20
2019-03-19T01:33:17.701Z,2.10
2019-03-19T01:35:47.354Z,2.10
2019-03-19T01:38:16.959Z,2.00
2019-03-19T01:40:46.599Z,2.00
2019-03-19T01:43:16.242Z,2.00
2019-03-19T01:45:45.878Z,2.00
2019-03-19T01:48:15.582Z,1.90
2019-03-19T01:50:45.201Z,1.90
2019-03-19T01:53:15.174Z,1.90
2019-03-19T01:55:44.782Z,1.80
2019-03-19T01:58:14.389Z,1.80
2019-03-19T02:00:44.006Z,1.80
2019-03-19T02:03:13.638Z,1.80
2019-03-19T02:05:43.254Z,1.80
2019-03-19T02:08:12.862Z,1.70
2019-03-19T02:10:42.501Z,1.70
2019-03-19T02:13:12.093Z,1.60
2019-03-19T02:15:41.739Z,1.60
2019-03-19T02:18:11.346Z,1.50
2019-03-19T02:20:41.102Z,1.50
2019-03-19T02:23:10.714Z,1.50
2019-03-19T02:25:40.371Z,1.40
2019-03-19T02:28:10.002Z,1.40
2019-03-19T02:30:39.643Z,1.50
2019-03-19T02:33:09.261Z,1.50
2019-03-19T02:35:38.859Z,1.50
2019-03-19T02:38:08.493Z,1.50
2019-03-19T02:40:38.110Z,1.50
2019-03-19T02:43:07.726Z,1.50
2019-03-19T02:45:37.331Z,1.50
2019-03-19T02:48:07.022Z,1.50
2019-03-19T02:50:36.717Z,1.50
2019-03-19T02:53:06.671Z,1.50
2019-03-19T02:55:36.355Z,1.40
2019-03-19T02:58:06.591Z,1.40
2019-03-19T03:00:36.231Z,1.40
2019-03-19T03:03:05.846Z,1.30
2019-03-19T03:05:35.452Z,1.30
2019-03-19T03:08:05.237Z,1.40
2019-03-19T03:10:34.874Z,1.30
2019-03-19T03:13:04.653Z,1.40
2019-03-19T03:15:34.503Z,1.50
2019-03-19T03:18:04.697Z,1.50
2019-03-19T03:20:34.362Z,1.60
2019-03-19T03:23:04.066Z,1.70
2019-03-19T03:25:33.752Z,1.70
2019-03-19T03:28:03.534Z,1.60
2019-03-19T03:30:33.153Z,1.50
2019-03-19T03:33:02.759Z,1.40
2019-03-19T03:35:32.385Z,1.40
2019-03-19T03:38:02.036Z,1.40
2019-03-19T03:40:31.791Z,1.40
2019-03-19T03:43:01.561Z,1.50
2019-03-19T03:45:31.177Z,1.50
2019-03-19T03:48:01.091Z,1.50
2019-03-19T03:50:30.697Z,1.60
2019-03-19T03:53:00.385Z,1.60
2019-03-19T03:55:31.422Z,1.60
2019-03-19T03:58:01.119Z,1.50
2019-03-19T04:00:31.787Z,1.50
2019-03-19T04:03:01.488Z,1.50
2019-03-19T04:05:31.085Z,1.40
2019-03-19T04:08:00.719Z,1.40
2019-03-19T04:10:30.378Z,1.40
2019-03-19T04:13:00.016Z,1.40
2019-03-19T04:15:29.619Z,1.40
2019-03-19T04:17:59.209Z,1.30
2019-03-19T04:20:28.901Z,1.30
2019-03-19T04:22:58.514Z,1.20
2019-03-19T04:25:28.527Z,1.10
2019-03-19T04:27:58.407Z,1.00
2019-03-19T04:30:28.022Z,1.00
2019-03-19T04:32:57.630Z,1.10
2019-03-19T04:35:27.256Z,1.20
2019-03-19T04:37:56.868Z,1.30
2019-03-19T04:40:26.502Z,1.30
2019-03-19T04:42:56.494Z,1.40
2019-03-19T04:45:26.193Z,1.40
2019-03-19T04:47:55.802Z,1.40
2019-03-19T04:50:25.405Z,1.40
2019-03-19T04:52:55.022Z,1.40
2019-03-19T04:55:24.650Z,1.40
2019-03-19T04:57:54.270Z,1.30
2019-03-19T05:00:23.932Z,1.20
2019-03-19T05:02:53.544Z,1.30
2019-03-19T05:05:23.147Z,1.30
2019-03-19T05:07:52.903Z,1.30
2019-03-19T05:10:22.529Z,1.30
2019-03-19T05:12:52.150Z,1.40
2019-03-19T05:15:21.774Z,1.40
2019-03-19T05:17:51.418Z,1.50
2019-03-19T05:20:21.098Z,1.50
2019-03-19T05:22:50.753Z,1.40
2019-03-19T05:25:20.356Z,1.40
2019-03-19T05:27:49.980Z,1.50
2019-03-19T05:30:19.701Z,1.50
2019-03-19T05:32:49.322Z,1.50
2019-03-19T05:35:18.958Z,1.60
2019-03-19T05:37:48.622Z,1.60
2019-03-19T05:40:18.373Z,1.70
2019-03-19T05:42:48.025Z,1.80
2019-03-19T05:45:17.827Z,1.80
2019-03-19T05:47:47.437Z,1.90
2019-03-19T05:50:17.132Z,1.90
2019-03-19T05:52:48.426Z,1.90
2019-03-19T05:55:18.166Z,2.10
2019-03-19T05:57:50.374Z,2.20
2019-03-19T06:00:41.176Z,2.30
2019-03-19T06:03:10.803Z,2.30
2019-03-19T06:05:40.505Z,2.30
2019-03-19T06:08:10.180Z,2.40
2019-03-19T06:10:39.811Z,2.50
2019-03-19T06:13:09.458Z,2.60
2019-03-19T06:15:39.226Z,2.70
2019-03-19T06:18:09.001Z,2.70
2019-03-19T06:20:38.629Z,2.90
2019-03-19T06:23:08.274Z,3.00
2019-03-19T06:25:37.926Z,3.10
2019-03-19T06:28:07.606Z,3.10
2019-03-19T06:30:37.206Z,3.10
2019-03-19T06:33:06.840Z,3.10
2019-03-19T06:35:36.460Z,3.20
2019-03-19T06:38:06.190Z,3.20
2019-03-19T06:40:35.817Z,3.30
2019-03-19T06:43:05.526Z,3.30
2019-03-19T06:45:35.156Z,3.40
2019-03-19T06:48:04.922Z,3.50
2019-03-19T06:50:44.806Z,3.60
2019-03-19T06:53:05.943Z,3.70
2019-03-19T06:55:35.583Z,3.70
2019-03-19T06:58:10.837Z,3.80
2019-03-19T07:00:36.658Z,3.80
2019-03-19T07:03:06.261Z,3.90
2019-03-19T07:05:35.892Z,3.90
2019-03-19T07:08:05.518Z,3.90
2019-03-19T07:10:35.162Z,4.00
2019-03-19T07:13:05.095Z,4.00
2019-03-19T07:15:34.714Z,3.90
2019-03-19T07:18:04.520Z,3.90
2019-03-19T07:20:34.138Z,4.00
2019-03-19T07:23:03.851Z,4.10
2019-03-19T07:25:33.472Z,4.20
2019-03-19T07:28:03.173Z,4.20
2019-03-19T07:30:32.807Z,4.30
2019-03-19T07:33:02.449Z,4.30
2019-03-19T07:35:32.059Z,4.40
2019-03-19T07:38:01.732Z,4.50
2019-03-19T07:40:43.523Z,4.50
2019-03-19T07:43:13.148Z,4.50
2019-03-19T07:45:42.754Z,4.60
2019-03-19T07:48:12.366Z,4.60
2019-03-19T07:50:42.002Z,4.70
2019-03-19T07:53:11.625Z,4.80
2019-03-19T07:55:41.238Z,4.90
2019-03-19T07:58:10.906Z,4.90
2019-03-19T08:00:41.049Z,5.00
2019-03-19T08:03:15.980Z,5.00
2019-03-19T08:05:42.275Z,5.10
2019-03-19T08:08:11.906Z,5.20
2019-03-19T08:10:41.522Z,5.20
2019-03-19T08:13:11.142Z,5.20
2019-03-19T08:15:40.759Z,5.10
2019-03-19T08:18:10.462Z,5.20
2019-03-19T08:20:40.085Z,5.20
2019-03-19T08:23:09.755Z,5.20
2019-03-19T08:25:39.366Z,5.30
2019-03-19T08:28:09.004Z,5.40
2019-03-19T08:30:38.714Z,5.50
2019-03-19T08:33:08.556Z,5.60
2019-03-19T08:35:38.250Z,5.70
2019-03-19T08:38:08.079Z,5.80
2019-03-19T08:40:37.685Z,5.80
2019-03-19T08:43:07.320Z,5.90
2019-03-19T08:45:36.980Z,6.00
2019-03-19T08:48:06.660Z,6.10
2019-03-19T08:50:37.342Z,6.20
2019-03-19T08:53:06.960Z,6.30
2019-03-19T08:55:36.572Z,6.40
2019-03-19T08:58:06.218Z,6.60
2019-03-19T09:00:35.903Z,6.70
2019-03-19T09:03:05.610Z,6.90
2019-03-19T09:05:35.229Z,7.00
2019-03-19T09:08:04.940Z,7.10
2019-03-19T09:10:34.567Z,7.30
2019-03-19T09:13:04.475Z,7.40
2019-03-19T09:15:34.102Z,7.30
2019-03-19T09:18:03.805Z,7.50
2019-03-19T09:20:33.420Z,7.60
2019-03-19T09:23:03.042Z,7.60
2019-03-19T09:25:32.650Z,7.80
2019-03-19T09:28:02.283Z,7.90
2019-03-19T09:30:31.991Z,8.10
2019-03-19T09:33:01.611Z,8.30
2019-03-19T09:35:31.236Z,8.40
2019-03-19T09:38:00.869Z,8.60
2019-03-19T09:40:30.500Z,8.70
2019-03-19T09:43:00.134Z,8.90
2019-03-19T09:45:29.758Z,9.00
2019-03-19T09:47:59.382Z,9.20
2019-03-19T09:50:29.014Z,9.40
2019-03-19T09:52:58.618Z,9.60
2019-03-19T09:55:28.253Z,9.80
2019-03-19T09:57:57.866Z,10.00
2019-03-19T10:00:27.486Z,10.10
2019-03-19T10:02:57.150Z,10.20
2019-03-19T10:05:26.763Z,10.30
2019-03-19T10:07:56.455Z,10.50
2019-03-19T10:10:26.103Z,10.80
2019-03-19T10:12:55.828Z,10.90
2019-03-19T10:15:25.459Z,11.20
2019-03-19T10:17:55.093Z,11.40
2019-03-19T10:20:24.742Z,11.60
2019-03-19T10:22:54.357Z,11.70
2019-03-19T10:25:24.164Z,11.60
2019-03-19T10:27:53.815Z,11.50
2019-03-19T10:30:23.675Z,11.70
2019-03-19T10:32:53.407Z,11.80
2019-03-19T10:35:23.099Z,11.90
2019-03-19T10:37:52.697Z,11.80
2019-03-19T10:40:22.558Z,11.80
2019-03-19T10:42:52.268Z,11.90
2019-03-19T10:45:22.158Z,12.00
2019-03-19T10:47:52.068Z,12.20
2019-03-19T10:50:22.018Z,12.30
2019-03-19T10:52:51.690Z,12.40
2019-03-19T10:55:21.810Z,12.30
2019-03-19T10:57:51.458Z,12.10
2019-03-19T11:00:21.770Z,12.00
2019-03-19T11:02:51.628Z,12.00
2019-03-19T11:05:21.906Z,12.00
2019-03-19T11:07:51.705Z,12.00
2019-03-19T11:10:21.679Z,12.00
2019-03-19T11:12:51.409Z,11.90
2019-03-19T11:15:21.368Z,11.90
2019-03-19T11:17:51.326Z,11.90
2019-03-19T11:20:21.235Z,12.20
2019-03-19T11:22:50.935Z,12.30
2019-03-19T11:25:20.645Z,12.50
2019-03-19T11:27:50.330Z,12.70
2019-03-19T11:30:21.572Z,12.90
2019-03-19T11:32:51.424Z,13.00
2019-03-19T11:35:21.210Z,13.00
2019-03-19T11:37:50.966Z,13.00
2019-03-19T11:40:20.971Z,13.00
2019-03-19T11:42:50.942Z,12.80
2019-03-19T11:45:21.198Z,12.60
2019-03-19T11:47:51.173Z,12.30
2019-03-19T11:50:21.594Z,12.10
2019-03-19T11:52:51.559Z,12.00
2019-03-19T11:55:21.538Z,11.90
2019-03-19T11:57:51.301Z,12.00
2019-03-19T12:00:29.006Z,12.00
2019-03-19T12:02:58.928Z,11.90
2019-03-19T12:05:28.562Z,12.00
2019-03-19T12:07:58.266Z,12.20
2019-03-19T12:10:27.961Z,12.40
2019-03-19T12:12:57.588Z,12.60
2019-03-19T12:15:27.347Z,12.60
2019-03-19T12:17:57.035Z,12.70
2019-03-19T12:20:26.780Z,12.80
2019-03-19T12:22:56.467Z,12.70
2019-03-19T12:25:26.091Z,12.60
2019-03-19T12:27:55.834Z,12.60
2019-03-19T12:30:26.533Z,12.70
2019-03-19T12:32:56.401Z,12.80
2019-03-19T12:35:26.122Z,12.90
2019-03-19T12:37:55.736Z,12.70
2019-03-19T12:40:35.885Z,12.80
2019-03-19T12:42:56.801Z,12.80
2019-03-19T12:45:26.537Z,12.90
2019-03-19T12:47:56.184Z,12.90
2019-03-19T12:50:25.994Z,12.80
2019-03-19T12:52:55.602Z,12.70
2019-03-19T12:55:25.222Z,12.70
2019-03-19T12:57:55.011Z,12.70
2019-03-19T13:00:33.496Z,12.80
2019-03-19T13:02:56.157Z,12.90
2019-03-19T13:05:25.882Z,12.80
2019-03-19T13:07:55.513Z,12.70
2019-03-19T13:10:25.283Z,12.70
2019-03-19T13:12:54.905Z,12.70
2019-03-19T13:15:24.502Z,12.70
2019-03-19T13:17:54.097Z,12.70
2019-03-19T13:20:23.781Z,12.60
2019-03-19T13:22:53.379Z,12.50
2019-03-19T13:25:23.089Z,12.50
2019-03-19T13:27:52.811Z,12.50
2019-03-19T13:30:22.532Z,12.50
2019-03-19T13:32:52.213Z,12.50
2019-03-19T13:35:21.817Z,12.50
2019-03-19T13:37:51.634Z,12.50
2019-03-19T13:40:21.410Z,12.50
2019-03-19T13:42:51.170Z,12.60
2019-03-19T13:45:20.997Z,12.60
2019-03-19T13:47:50.810Z,12.60
2019-03-19T13:50:21.053Z,12.50
2019-03-19T13:52:50.830Z,12.50
2019-03-19T13:55:20.922Z,12.50
2019-03-19T13:57:50.962Z,12.50
2019-03-19T14:00:21.166Z,12.60
2019-03-19T14:02:51.041Z,12.60
2019-03-19T14:05:20.819Z,12.80
2019-03-19T14:07:50.676Z,12.80
2019-03-19T14:10:20.543Z,12.80
2019-03-19T14:12:50.338Z,12.80
2019-03-19T14:15:20.054Z,12.90
2019-03-19T14:17:49.775Z,13.00
2019-03-19T14:20:19.605Z,12.90
2019-03-19T14:22:49.425Z,12.80
2019-03-19T14:25:19.278Z,12.80
2019-03-19T14:27:48.954Z,12.80
2019-03-19T14:30:18.856Z,12.90
2019-03-19T14:32:48.664Z,12.90
2019-03-19T14:35:18.473Z,12.90
2019-03-19T14:37:48.368Z,12.90
2019-03-19T14:40:18.206Z,12.80
2019-03-19T14:42:48.075Z,12.70
2019-03-19T14:45:18.183Z,12.70
2019-03-19T14:47:48.124Z,12.80
2019-03-19T14:50:17.902Z,12.90
2019-03-19T14:52:47.772Z,12.90
2019-03-19T14:55:18.566Z,12.80
2019-03-19T14:57:50.766Z,12.90
2019-03-19T15:00:31.579Z,12.80
2019-03-19T15:03:01.289Z,12.70
2019-03-19T15:05:30.992Z,12.80
2019-03-19T15:08:00.837Z,12.80
2019-03-19T15:10:30.481Z,12.70
2019-03-19T15:13:00.313Z,12.70
2019-03-19T15:15:30.066Z,12.70
2019-03-19T15:18:00.258Z,12.60
2019-03-19T15:20:30.016Z,12.50
2019-03-19T15:22:59.825Z,12.50
2019-03-19T15:25:29.572Z,12.50
2019-03-19T15:27:59.398Z,12.40
2019-03-19T15:30:30.080Z,12.40
2019-03-19T15:32:59.860Z,12.50
2019-03-19T15:35:29.572Z,12.40
2019-03-19T15:37:59.301Z,12.40
2019-03-19T15:40:29.083Z,12.40
2019-03-19T15:43:00.858Z,12.40
2019-03-19T15:45:30.391Z,12.40
2019-03-19T15:48:00.079Z,12.40
2019-03-19T15:50:29.837Z,12.40
2019-03-19T15:52:59.657Z,12.40
2019-03-19T15:55:29.494Z,12.40
2019-03-19T15:58:00.259Z,12.30
2019-03-19T16:00:30.146Z,12.30
2019-03-19T16:02:59.886Z,12.20
2019-03-19T16:05:29.580Z,12.20
2019-03-19T16:07:59.320Z,12.20
2019-03-19T16:10:29.205Z,12.20
2019-03-19T16:12:58.999Z,12.20
2019-03-19T16:15:28.886Z,12.20
2019-03-19T16:18:00.255Z,12.10
2019-03-19T16:20:30.103Z,12.10
2019-03-19T16:23:00.912Z,12.00
2019-03-19T16:25:32.460Z,11.90
2019-03-19T16:28:02.435Z,11.80
2019-03-19T16:30:32.343Z,11.80
2019-03-19T16:33:03.084Z,11.70
2019-03-19T16:35:32.968Z,11.70
2019-03-19T16:38:04.302Z,11.70
2019-03-19T16:40:34.052Z,11.60
2019-03-19T16:43:03.964Z,11.60
2019-03-19T16:45:34.116Z,11.60
2019-03-19T16:48:04.058Z,11.60
2019-03-19T16:50:35.659Z,11.60
2019-03-19T16:53:06.343Z,11.60
2019-03-19T16:55:36.686Z,11.60
2019-03-19T16:58:07.137Z,11.60
2019-03-19T17:00:36.903Z,11.60
2019-03-19T17:03:06.914Z,11.60
2019-03-19T17:05:37.187Z,11.60
2019-03-19T17:08:06.880Z,11.50
2019-03-19T17:10:37.198Z,11.30
2019-03-19T17:13:07.273Z,11.30
2019-03-19T17:15:38.247Z,11.20
2019-03-19T17:18:08.766Z,11.10
2019-03-19T17:20:38.527Z,11.10
2019-03-19T17:23:09.758Z,11.10
2019-03-19T17:25:42.679Z,11.00
2019-03-19T17:28:22.121Z,10.90
2019-03-19T17:30:44.754Z,10.80
2019-03-19T17:33:14.610Z,10.80
2019-03-19T17:35:45.727Z,10.70
2019-03-19T17:38:15.543Z,10.60
2019-03-19T17:40:45.342Z,10.50
2019-03-19T17:43:15.343Z,10.50
2019-03-19T17:45:45.085Z,10.40
2019-03-19T17:48:16.280Z,10.40
2019-03-19T17:50:47.268Z,10.30
2019-03-19T17:53:17.035Z,10.30
2019-03-19T17:55:51.013Z,10.20
2019-03-19T17:58:20.970Z,10.20
2019-03-19T18:00:52.935Z,10.10
2019-03-19T18:03:22.830Z,10.00
2019-03-19T18:05:52.770Z,10.00
2019-03-19T18:08:22.448Z,9.90
2019-03-19T18:10:52.108Z,9.80
2019-03-19T18:13:21.760Z,9.80
2019-03-19T18:15:51.695Z,9.80
2019-03-19T18:18:22.572Z,9.70
2019-03-19T18:20:52.441Z,9.70
2019-03-19T18:23:24.894Z,9.70
2019-03-19T18:25:54.618Z,9.70
2019-03-19T18:28:24.276Z,9.60
2019-03-19T18:30:56.851Z,9.60
2019-03-19T18:33:26.772Z,9.60
2019-03-19T18:35:59.369Z,9.50
2019-03-19T18:38:29.755Z,9.50
2019-03-19T18:41:04.402Z,9.50
2019-03-19T18:43:36.013Z,9.40
2019-03-19T18:46:05.852Z,9.40
2019-03-19T18:48:41.343Z,9.40
2019-03-19T18:51:11.397Z,9.30
2019-03-19T18:53:41.380Z,9.30
2019-03-19T18:56:11.194Z,9.30
2019-03-19T19:01:39.340Z,9.20
2019-03-19T19:04:09.119Z,9.20
2019-03-19T19:06:39.065Z,9.10
2019-03-19T19:09:09.265Z,9.00
2019-03-19T19:11:38.992Z,8.90
2019-03-19T19:14:08.933Z,8.90
2019-03-19T19:16:38.949Z,8.80
2019-03-19T19:19:08.726Z,8.80
2019-03-19T19:21:38.556Z,8.70
2019-03-19T19:24:08.322Z,8.70
2019-03-19T19:26:38.336Z,8.70
2019-03-19T19:29:08.032Z,8.70
2019-03-19T19:31:37.876Z,8.60
2019-03-19T19:34:07.537Z,8.60
2019-03-19T19:36:37.290Z,8.60
2019-03-19T19:39:08.226Z,8.60
2019-03-19T19:41:38.010Z,8.60
2019-03-19T19:44:07.897Z,8.70
2019-03-19T19:46:37.691Z,8.70
2019-03-19T19:49:07.525Z,8.70
2019-03-19T19:51:37.340Z,8.70
2019-03-19T19:54:07.224Z,8.80
2019-03-19T19:56:37.017Z,8.80
2019-03-19T19:59:06.958Z,8.80
2019-03-19T20:01:36.938Z,8.80
2019-03-19T20:04:06.756Z,8.70
2019-03-19T20:06:36.627Z,8.70
2019-03-19T20:09:08.568Z,8.60
2019-03-19T20:11:38.828Z,8.60
2019-03-19T20:14:08.627Z,8.50
2019-03-19T20:16:38.513Z,8.40
2019-03-19T20:19:08.325Z,8.40
2019-03-19T20:21:38.158Z,8.40
2019-03-19T20:24:07.894Z,8.40
2019-03-19T20:26:37.546Z,8.40
2019-03-19T20:29:07.290Z,8.50
2019-03-19T20:31:37.134Z,8.50
2019-03-19T20:34:06.854Z,8.50
2019-03-19T20:36:36.682Z,8.50
2019-03-19T20:39:07.804Z,8.50
2019-03-19T20:41:37.645Z,8.50
2019-03-19T20:44:07.482Z,8.50
2019-03-19T20:46:37.210Z,8.50
2019-03-19T20:49:06.989Z,8.50
2019-03-19T20:51:36.755Z,8.60
2019-03-19T20:54:06.437Z,8.60
2019-03-19T20:56:36.144Z,8.70
2019-03-19T20:59:07.331Z,8.70
2019-03-19T21:01:36.927Z,8.70
2019-03-19T21:04:06.699Z,8.70
2019-03-19T21:06:36.325Z,8.70
2019-03-19T21:09:07.771Z,8.60
2019-03-19T21:11:37.398Z,8.60
2019-03-19T21:14:07.025Z,8.50
2019-03-19T21:16:36.622Z,8.50
2019-03-19T21:19:06.376Z,8.40
2019-03-19T21:21:36.002Z,8.50
2019-03-19T21:24:05.631Z,8.40
2019-03-19T21:26:35.260Z,8.40
2019-03-19T21:29:04.939Z,8.30
2019-03-19T21:31:34.542Z,8.30
2019-03-19T21:34:04.170Z,8.30
2019-03-19T21:36:33.876Z,8.20
2019-03-19T21:39:04.992Z,8.10
2019-03-19T21:41:34.777Z,8.10
2019-03-19T21:44:04.469Z,8.10
2019-03-19T21:46:34.088Z,8.00
2019-03-19T21:49:03.802Z,8.00
2019-03-19T21:51:33.408Z,7.90
2019-03-19T21:54:03.018Z,7.90
2019-03-19T21:56:32.649Z,7.90
2019-03-19T21:59:02.262Z,7.90
2019-03-19T22:01:31.881Z,7.80
2019-03-19T22:04:03.326Z,7.80
2019-03-19T22:06:32.797Z,7.80
2019-03-19T22:09:02.606Z,7.80
2019-03-19T22:11:34.181Z,7.80
2019-03-19T22:14:04.958Z,7.80
2019-03-19T22:16:34.594Z,7.90
2019-03-19T22:19:04.238Z,8.00
2019-03-19T22:21:33.858Z,8.00
2019-03-19T22:24:03.470Z,8.10
2019-03-19T22:26:33.081Z,8.10
2019-03-19T22:29:02.717Z,8.20
2019-03-19T22:31:32.315Z,8.20
2019-03-19T22:34:01.937Z,8.30
2019-03-19T22:36:31.575Z,8.30
2019-03-19T22:39:01.219Z,8.40
2019-03-19T22:41:32.450Z,8.40
2019-03-19T22:44:02.074Z,8.40
2019-03-19T22:46:31.910Z,8.40
2019-03-19T22:49:01.528Z,8.40
2019-03-19T22:51:32.097Z,8.50
2019-03-19T22:54:01.722Z,8.50
2019-03-19T22:56:31.330Z,8.50
2019-03-19T22:59:00.952Z,8.60
2019-03-19T23:01:30.684Z,8.70
2019-03-19T23:04:00.522Z,8.80
2019-03-19T23:06:30.134Z,8.80
2019-03-19T23:08:59.822Z,8.90
2019-03-19T23:11:29.485Z,8.90
2019-03-19T23:13:59.294Z,8.90
2019-03-19T23:16:29.090Z,8.90
2019-03-19T23:18:58.707Z,9.00
2019-03-19T23:21:28.313Z,9.00
2019-03-19T23:23:57.934Z,9.00
2019-03-19T23:26:27.567Z,9.10
2019-03-19T23:28:57.173Z,9.10
2019-03-19T23:31:26.769Z,9.10
2019-03-19T23:33:56.457Z,9.10
2019-03-19T23:36:26.098Z,9.20
2019-03-19T23:38:55.683Z,9.10
2019-03-19T23:41:25.290Z,9.20
2019-03-19T23:43:55.090Z,9.10
2019-03-19T23:46:25.667Z,9.10
2019-03-19T23:48:55.293Z,9.20
2019-03-19T23:51:24.951Z,9.20
2019-03-19T23:53:54.575Z,9.20
2019-03-19T23:56:24.196Z,9.20
2019-03-19T23:58:53.818Z,9.20
