createdAt,value
2022-11-18T00:02:17.840Z,76.64
2022-11-18T00:04:47.850Z,76.70
2022-11-18T00:07:17.318Z,76.32
2022-11-18T00:09:46.818Z,76.39
2022-11-18T00:12:35.654Z,76.54
2022-11-18T00:15:05.521Z,76.77
2022-11-18T00:17:34.712Z,76.47
2022-11-18T00:20:05.733Z,76.56
2022-11-18T00:22:36.614Z,76.64
2022-11-18T00:25:06.449Z,76.82
2022-11-18T00:27:36.965Z,76.78
2022-11-18T00:30:08.323Z,76.68
2022-11-18T00:32:37.221Z,76.94
2022-11-18T00:35:08.753Z,77.02
2022-11-18T00:37:37.926Z,77.14
2022-11-18T00:40:08.728Z,77.17
2022-11-18T00:42:53.907Z,77.17
2022-11-18T00:45:22.801Z,77.24
2022-11-18T00:47:51.945Z,77.24
2022-11-18T00:50:20.916Z,76.76
2022-11-18T00:52:49.567Z,76.66
2022-11-18T00:55:18.660Z,76.49
2022-11-18T00:57:48.464Z,76.36
2022-11-18T01:00:20.015Z,76.46
2022-11-18T01:02:49.953Z,76.51
2022-11-18T01:05:18.877Z,76.52
2022-11-18T01:07:49.268Z,76.36
2022-11-18T01:10:18.740Z,76.01
2022-11-18T01:13:07.912Z,75.90
2022-11-18T01:15:43.599Z,75.41
2022-11-18T01:18:13.946Z,75.52
2022-11-18T01:20:42.718Z,75.45
2022-11-18T01:23:12.858Z,74.98
2022-11-18T01:25:43.008Z,75.11
2022-11-18T01:28:11.899Z,74.96
2022-11-18T01:30:41.606Z,74.95
2022-11-18T01:33:10.582Z,75.05
2022-11-18T01:35:43.686Z,75.12
2022-11-18T01:38:15.157Z,75.22
2022-11-18T01:40:44.161Z,74.98
2022-11-18T01:43:15.625Z,74.70
2022-11-18T01:45:50.472Z,74.65
2022-11-18T01:48:30.854Z,74.54
2022-11-18T01:51:16.355Z,73.86
2022-11-18T01:53:58.583Z,74.10
2022-11-18T01:56:35.716Z,74.33
2022-11-18T01:59:12.877Z,74.36
2022-11-18T02:01:42.202Z,74.37
2022-11-18T02:04:14.735Z,73.98
2022-11-18T02:06:47.593Z,74.10
2022-11-18T02:09:18.044Z,74.53
2022-11-18T02:11:56.640Z,74.52
2022-11-18T02:14:32.193Z,74.57
2022-11-18T02:17:21.604Z,74.00
2022-11-18T02:20:11.982Z,74.06
2022-11-18T02:23:28.099Z,74.05
2022-11-18T02:26:25.051Z,73.89
2022-11-18T02:29:28.404Z,73.84
2022-11-18T02:32:01.693Z,73.70
2022-11-18T02:34:55.882Z,73.31
2022-11-18T02:37:51.142Z,73.44
2022-11-18T02:40:33.795Z,73.58
2022-11-18T02:43:28.943Z,73.41
2022-11-18T02:46:09.440Z,73.24
2022-11-18T02:48:42.832Z,73.04
2022-11-18T02:51:12.322Z,73.20
2022-11-18T02:53:42.150Z,73.11
2022-11-18T02:56:11.415Z,73.08
2022-11-18T02:58:40.222Z,73.05
2022-11-18T03:01:22.085Z,73.02
2022-11-18T03:03:52.665Z,73.04
2022-11-18T03:06:40.450Z,72.98
2022-11-18T03:09:34.458Z,72.92
2022-11-18T03:12:24.348Z,72.52
2022-11-18T03:15:08.992Z,73.02
2022-11-18T03:17:49.555Z,73.36
2022-11-18T03:20:35.935Z,73.35
2022-11-18T03:23:34.806Z,73.05
2022-11-18T03:26:19.501Z,73.04
2022-11-18T03:29:20.808Z,72.80
2022-11-18T03:32:02.970Z,72.87
2022-11-18T03:34:39.911Z,72.98
2022-11-18T03:37:10.778Z,72.81
2022-11-18T03:39:44.221Z,72.30
2022-11-18T03:42:29.579Z,72.48
2022-11-18T03:45:03.482Z,72.15
2022-11-18T03:47:41.750Z,71.90
2022-11-18T03:50:34.041Z,72.06
2022-11-18T03:53:04.001Z,72.10
2022-11-18T03:55:42.601Z,72.01
2022-11-18T03:58:17.184Z,71.99
2022-11-18T04:00:50.120Z,72.16
2022-11-18T04:03:51.348Z,72.13
2022-11-18T04:06:44.197Z,72.08
2022-11-18T07:27:06.583Z,73.62
2022-11-18T07:29:37.367Z,73.45
2022-11-18T07:32:07.974Z,73.26
2022-11-18T07:34:38.938Z,72.99
2022-11-18T07:37:09.482Z,72.81
2022-11-18T07:39:41.353Z,72.54
2022-11-18T07:42:13.098Z,72.32
2022-11-18T07:44:43.553Z,71.98
2022-11-18T07:47:14.575Z,71.79
2022-11-18T07:49:44.589Z,71.82
2022-11-18T07:52:14.193Z,71.53
2022-11-18T07:54:44.790Z,71.42
2022-11-18T07:57:16.977Z,71.24
2022-11-18T07:59:48.408Z,71.12
2022-11-18T08:02:19.717Z,70.88
2022-11-18T08:04:50.755Z,70.53
2022-11-18T08:07:21.824Z,70.33
2022-11-18T08:09:56.492Z,70.26
2022-11-18T08:12:27.577Z,70.34
2022-11-18T08:15:05.016Z,70.52
2022-11-18T08:17:38.581Z,70.54
2022-11-18T08:20:12.744Z,70.42
2022-11-18T08:22:45.258Z,70.17
2022-11-18T08:25:17.659Z,70.05
2022-11-18T08:27:48.029Z,70.27
2022-11-18T08:30:19.068Z,70.22
2022-11-18T08:32:50.845Z,70.07
2022-11-18T08:35:20.826Z,70.15
2022-11-18T08:37:50.706Z,70.28
2022-11-18T08:40:19.596Z,70.36
2022-11-18T08:42:49.739Z,70.53
2022-11-18T08:45:19.554Z,70.69
2022-11-18T08:47:48.623Z,70.51
2022-11-18T08:50:18.923Z,70.63
2022-11-18T08:52:48.890Z,70.55
2022-11-18T08:55:19.840Z,70.54
2022-11-18T08:57:49.614Z,70.60
2022-11-18T09:00:21.042Z,70.53
2022-11-18T09:02:52.691Z,70.82
2022-11-18T09:05:23.860Z,71.99
2022-11-18T09:07:53.547Z,71.05
2022-11-18T09:10:23.615Z,71.12
2022-11-18T09:12:52.917Z,71.07
2022-11-18T09:15:24.002Z,71.05
2022-11-18T09:17:56.347Z,70.90
2022-11-18T09:20:25.267Z,70.23
2022-11-18T09:22:54.666Z,69.94
2022-11-18T09:25:24.869Z,70.05
2022-11-18T09:27:55.717Z,69.60
2022-11-18T09:30:26.886Z,69.12
2022-11-18T09:32:57.089Z,68.79
2022-11-18T09:35:27.871Z,68.73
2022-11-18T09:37:58.271Z,68.51
2022-11-18T09:40:28.025Z,68.40
2022-11-18T09:43:11.921Z,68.83
2022-11-18T09:45:44.662Z,68.79
2022-11-18T09:48:23.322Z,68.40
2022-11-18T09:50:55.696Z,68.63
2022-11-18T09:53:28.402Z,68.78
2022-11-18T09:55:58.550Z,69.28
2022-11-18T09:58:38.592Z,69.67
2022-11-18T10:01:16.805Z,69.22
2022-11-18T10:03:49.613Z,69.40
2022-11-18T10:06:33.718Z,69.22
2022-11-18T10:09:20.239Z,69.69
2022-11-18T10:12:35.106Z,69.34
2022-11-18T10:15:25.957Z,69.26
2022-11-18T10:18:07.464Z,68.74
2022-11-18T10:20:58.098Z,68.77
2022-11-18T10:23:38.460Z,68.89
2022-11-18T10:26:07.862Z,69.02
2022-11-18T10:28:36.760Z,68.86
2022-11-18T10:31:15.362Z,69.08
2022-11-18T10:33:46.172Z,68.95
2022-11-18T10:36:28.518Z,69.02
2022-11-18T10:39:15.767Z,69.02
2022-11-18T10:41:50.158Z,69.37
2022-11-18T10:44:37.234Z,70.29
2022-11-18T10:47:20.484Z,70.06
2022-11-18T10:49:51.203Z,69.30
2022-11-18T10:52:21.177Z,68.97
2022-11-18T10:55:13.821Z,69.04
2022-11-18T10:57:45.593Z,68.86
2022-11-18T11:00:44.758Z,69.03
2022-11-18T11:03:25.114Z,69.11
2022-11-18T11:06:32.447Z,69.16
2022-11-18T11:09:16.396Z,69.77
2022-11-18T11:12:04.381Z,69.99
2022-11-18T11:14:51.206Z,70.24
2022-11-18T11:17:37.298Z,70.30
2022-11-18T11:20:15.449Z,70.13
2022-11-18T11:22:50.034Z,69.95
2022-11-18T11:28:19.574Z,69.79
2022-11-18T11:31:03.116Z,69.85
2022-11-18T11:34:02.725Z,70.05
2022-11-18T11:37:01.224Z,70.59
2022-11-18T11:39:49.179Z,70.48
2022-11-18T11:42:53.853Z,70.21
2022-11-18T11:45:37.743Z,70.17
2022-11-18T11:48:57.761Z,70.08
2022-11-18T11:51:43.097Z,70.39
2022-11-18T11:54:53.220Z,70.16
2022-11-18T11:57:39.942Z,70.36
2022-11-18T12:00:15.148Z,70.09
2022-11-18T12:03:16.166Z,69.89
2022-11-18T12:05:45.417Z,70.43
2022-11-18T12:08:24.198Z,69.79
2022-11-18T12:11:48.232Z,69.78
2022-11-18T12:14:40.218Z,69.93
2022-11-18T12:17:19.420Z,69.85
2022-11-18T12:19:48.705Z,70.16
2022-11-18T12:22:19.371Z,70.03
2022-11-18T12:24:49.300Z,70.33
2022-11-18T12:27:34.358Z,70.54
2022-11-18T12:30:04.437Z,70.48
2022-11-18T12:32:43.153Z,70.75
2022-11-18T12:35:17.720Z,70.66
2022-11-18T12:37:58.080Z,70.65
2022-11-18T12:40:52.241Z,71.59
2022-11-18T12:43:47.995Z,71.41
2022-11-18T12:46:49.070Z,71.08
2022-11-18T12:49:28.652Z,71.22
2022-11-18T12:52:00.791Z,71.53
2022-11-18T12:54:41.800Z,71.68
2022-11-18T12:57:26.772Z,71.96
2022-11-18T12:59:56.477Z,72.18
2022-11-18T13:02:27.106Z,72.24
2022-11-18T16:29:44.006Z,77.72
2022-11-18T16:32:15.334Z,77.64
2022-11-18T16:34:44.657Z,77.69
2022-11-18T16:37:13.945Z,77.49
2022-11-18T16:39:43.239Z,77.62
2022-11-18T16:42:12.453Z,77.80
2022-11-18T16:44:42.208Z,77.73
2022-11-18T16:47:14.882Z,77.75
2022-11-18T16:49:43.729Z,77.80
2022-11-18T16:52:12.975Z,77.94
2022-11-18T16:54:45.613Z,78.13
2022-11-18T16:57:13.116Z,78.15
2022-11-18T16:59:43.471Z,78.19
2022-11-18T17:02:13.721Z,78.04
2022-11-18T17:04:42.961Z,78.15
2022-11-18T17:07:12.896Z,78.24
2022-11-18T17:09:42.187Z,78.33
2022-11-18T17:12:12.664Z,78.59
2022-11-18T17:14:42.360Z,78.97
2022-11-18T17:17:13.453Z,79.20
2022-11-18T17:19:43.415Z,79.49
2022-11-18T17:22:12.921Z,79.82
2022-11-18T17:24:42.559Z,80.16
2022-11-18T17:27:14.355Z,80.41
2022-11-18T17:29:45.418Z,80.63
2022-11-18T17:32:16.988Z,80.80
2022-11-18T17:34:46.113Z,81.04
2022-11-18T17:37:17.018Z,81.22
2022-11-18T17:39:49.453Z,81.61
2022-11-18T17:42:21.147Z,81.79
2022-11-18T17:44:50.860Z,82.04
2022-11-18T17:47:21.035Z,82.33
2022-11-18T17:49:51.128Z,82.53
2022-11-18T17:52:20.045Z,82.75
2022-11-18T17:54:49.824Z,82.90
2022-11-18T17:57:19.038Z,82.95
2022-11-18T17:59:47.960Z,83.08
2022-11-18T18:02:18.715Z,83.16
2022-11-18T18:04:49.090Z,83.09
2022-11-18T18:07:17.857Z,83.01
2022-11-18T18:09:47.348Z,83.03
2022-11-18T18:12:36.616Z,83.14
2022-11-18T18:15:07.118Z,83.30
2022-11-18T18:17:36.392Z,83.37
2022-11-18T18:20:07.069Z,83.50
2022-11-18T18:22:36.334Z,83.50
2022-11-18T18:25:07.340Z,83.59
2022-11-18T18:27:38.651Z,83.71
2022-11-18T18:30:10.515Z,83.80
2022-11-18T18:32:41.325Z,83.81
2022-11-18T18:35:11.268Z,83.84
2022-11-18T18:37:41.473Z,83.89
2022-11-18T18:40:12.075Z,83.95
2022-11-18T18:42:42.193Z,83.92
2022-11-18T18:45:31.249Z,84.00
2022-11-18T18:48:05.277Z,84.04
2022-11-18T18:50:34.882Z,84.27
2022-11-18T18:53:04.172Z,84.27
2022-11-18T18:55:33.565Z,84.39
2022-11-18T18:58:02.626Z,84.44
2022-11-18T19:00:32.115Z,84.68
2022-11-18T19:03:01.336Z,84.75
2022-11-18T19:06:03.337Z,84.87
2022-11-18T19:08:02.011Z,84.87
2022-11-18T19:10:31.164Z,85.04
2022-11-18T19:13:01.695Z,85.08
2022-11-18T19:15:31.922Z,85.27
2022-11-18T19:18:03.304Z,85.46
2022-11-18T19:20:39.093Z,85.60
2022-11-18T19:23:10.962Z,85.84
2022-11-18T19:25:43.287Z,86.05
2022-11-18T19:28:13.101Z,86.21
2022-11-18T19:30:44.777Z,86.27
2022-11-18T19:33:14.216Z,86.37
2022-11-18T19:35:44.592Z,86.37
2022-11-18T19:38:13.921Z,86.34
2022-11-18T19:40:43.061Z,86.34
2022-11-18T19:43:12.068Z,86.41
2022-11-18T19:45:41.218Z,86.58
2022-11-18T19:48:10.738Z,86.65
2022-11-18T19:50:39.848Z,86.84
2022-11-18T19:53:12.137Z,87.02
2022-11-18T19:55:41.507Z,87.18
2022-11-18T19:58:10.861Z,87.34
2022-11-18T20:00:41.581Z,87.52
2022-11-18T20:03:10.653Z,87.68
2022-11-18T20:05:51.985Z,87.73
2022-11-18T20:08:26.296Z,87.79
2022-11-18T20:10:58.258Z,87.88
2022-11-18T20:13:29.312Z,87.95
2022-11-18T20:16:07.579Z,87.94
2022-11-18T20:18:37.157Z,87.89
2022-11-18T20:21:17.183Z,88.02
2022-11-18T20:23:49.394Z,88.01
2022-11-18T20:26:21.026Z,88.11
2022-11-18T20:28:56.048Z,88.05
2022-11-18T20:31:22.246Z,88.04
2022-11-18T20:33:53.876Z,88.07
2022-11-18T20:36:31.377Z,88.19
2022-11-18T20:39:07.105Z,88.27
2022-11-18T20:41:36.455Z,88.30
2022-11-18T20:44:06.430Z,88.32
2022-11-18T20:46:35.660Z,88.36
2022-11-18T20:49:06.009Z,88.40
2022-11-18T20:51:35.076Z,88.52
2022-11-18T20:54:06.100Z,88.48
2022-11-18T20:56:35.771Z,88.42
2022-11-18T20:59:06.030Z,88.46
2022-11-18T21:01:35.795Z,88.53
2022-11-18T21:04:05.760Z,88.44
2022-11-18T21:06:35.614Z,88.53
2022-11-18T21:09:05.880Z,88.58
2022-11-18T21:11:35.547Z,88.57
2022-11-18T21:14:23.872Z,88.55
2022-11-18T21:16:50.781Z,88.59
2022-11-18T21:19:20.728Z,88.61
2022-11-18T21:21:54.658Z,88.58
2022-11-18T21:24:30.721Z,88.56
2022-11-18T21:27:01.413Z,88.42
2022-11-18T21:29:32.189Z,88.33
2022-11-18T21:32:01.738Z,88.35
2022-11-18T21:34:31.351Z,88.48
2022-11-18T21:37:02.370Z,88.43
2022-11-18T21:39:32.284Z,88.41
2022-11-18T21:42:01.971Z,88.46
2022-11-18T21:44:31.773Z,88.49
2022-11-18T21:47:02.398Z,88.40
2022-11-18T21:49:31.511Z,88.44
2022-11-18T21:52:00.914Z,88.56
2022-11-18T21:54:30.383Z,88.61
2022-11-18T21:56:59.609Z,88.57
2022-11-18T21:59:29.015Z,88.61
2022-11-18T22:01:59.929Z,88.66
2022-11-18T22:04:47.741Z,88.49
2022-11-18T22:07:22.743Z,88.50
2022-11-18T22:09:54.968Z,88.54
2022-11-18T22:12:25.268Z,88.71
2022-11-18T22:14:55.216Z,88.59
2022-11-18T22:17:24.658Z,88.60
2022-11-18T22:19:53.710Z,88.59
2022-11-18T22:22:23.169Z,88.57
2022-11-18T22:24:52.513Z,88.62
2022-11-18T22:27:21.947Z,88.63
2022-11-18T22:29:51.353Z,88.57
2022-11-18T22:32:20.788Z,88.30
2022-11-18T22:34:51.915Z,88.39
2022-11-18T22:37:21.831Z,88.39
2022-11-18T22:39:52.018Z,88.34
2022-11-18T22:42:39.778Z,88.38
2022-11-18T22:45:09.702Z,88.36
2022-11-18T22:47:39.944Z,88.41
2022-11-18T22:50:10.769Z,88.32
2022-11-18T22:52:41.385Z,88.32
2022-11-18T22:55:12.757Z,88.36
2022-11-18T22:57:44.495Z,88.40
2022-11-18T23:00:15.960Z,88.51
2022-11-18T23:02:45.393Z,88.62
2022-11-18T23:05:14.957Z,88.70
2022-11-18T23:07:44.610Z,88.69
2022-11-18T23:10:15.814Z,88.64
2022-11-18T23:13:04.847Z,88.64
2022-11-18T23:15:35.148Z,88.66
2022-11-18T23:18:08.770Z,88.58
2022-11-18T23:20:35.477Z,88.67
2022-11-18T23:23:04.646Z,88.62
2022-11-18T23:25:34.173Z,88.68
2022-11-18T23:28:03.225Z,88.73
2022-11-18T23:30:32.586Z,88.74
2022-11-18T23:33:01.908Z,88.82
2022-11-18T23:35:31.263Z,88.86
2022-11-18T23:38:00.121Z,88.88
2022-11-18T23:40:30.901Z,88.93
2022-11-18T23:43:00.510Z,89.03
2022-11-18T23:45:29.907Z,89.00
2022-11-18T23:47:59.776Z,89.04
2022-11-18T23:50:29.009Z,89.11
2022-11-18T23:52:58.366Z,89.08
2022-11-18T23:55:27.456Z,89.11
