createdAt,value
2018-11-26T00:00:00.000Z,97597
2018-11-26T00:05:00.000Z,97587
2018-11-26T00:10:00.000Z,97586
2018-11-26T00:15:00.000Z,97587
2018-11-26T00:20:00.000Z,97569
2018-11-26T00:25:00.000Z,97559
2018-11-26T00:30:00.000Z,97558
2018-11-26T00:35:00.000Z,97548
2018-11-26T00:40:00.000Z,97543
2018-11-26T00:45:00.000Z,97544
2018-11-26T00:50:00.000Z,97536
2018-11-26T00:55:00.000Z,97525
2018-11-26T01:00:00.000Z,97530
2018-11-26T01:05:00.000Z,97526
2018-11-26T01:10:00.000Z,97522
2018-11-26T01:15:00.000Z,97518
2018-11-26T01:20:00.000Z,97513
2018-11-26T01:25:00.000Z,97505
2018-11-26T01:30:00.000Z,97491
2018-11-26T01:35:00.000Z,97500
2018-11-26T01:40:00.000Z,97493
2018-11-26T01:45:00.000Z,97483
2018-11-26T01:50:00.000Z,97481
2018-11-26T01:55:00.000Z,97474
2018-11-26T02:00:00.000Z,97475
2018-11-26T02:05:00.000Z,97471
2018-11-26T02:10:00.000Z,97460
2018-11-26T02:15:00.000Z,97462
2018-11-26T02:20:00.000Z,97452
2018-11-26T02:25:00.000Z,97453
2018-11-26T02:30:00.000Z,97441
2018-11-26T02:35:00.000Z,97437
2018-11-26T02:40:00.000Z,97440
2018-11-26T02:45:00.000Z,97435
2018-11-26T02:50:00.000Z,97427
2018-11-26T02:55:00.000Z,97423
2018-11-26T03:00:00.000Z,97427
2018-11-26T03:05:00.000Z,97421
2018-11-26T03:10:00.000Z,97415
2018-11-26T03:15:00.000Z,97413
2018-11-26T03:20:00.000Z,97416
2018-11-26T03:25:00.000Z,97406
2018-11-26T03:30:00.000Z,97409
2018-11-26T03:35:00.000Z,97412
2018-11-26T03:40:00.000Z,97410
2018-11-26T03:45:00.000Z,97398
2018-11-26T03:50:00.000Z,97398
2018-11-26T03:55:00.000Z,97398
2018-11-26T04:00:00.000Z,97402
2018-11-26T04:05:00.000Z,97401
2018-11-26T04:10:00.000Z,97390
2018-11-26T04:15:00.000Z,97380
2018-11-26T04:20:00.000Z,97371
2018-11-26T04:25:00.000Z,97382
2018-11-26T04:30:00.000Z,97371
2018-11-26T04:35:00.000Z,97374
2018-11-26T04:40:00.000Z,97366
2018-11-26T04:45:00.000Z,97363
2018-11-26T04:51:00.000Z,97353
2018-11-26T04:56:00.000Z,97348
2018-11-26T05:01:00.000Z,97353
2018-11-26T05:06:00.000Z,97353
2018-11-26T05:11:00.000Z,97347
2018-11-26T05:16:00.000Z,97360
2018-11-26T05:21:00.000Z,97354
2018-11-26T05:26:00.000Z,97350
2018-11-26T05:31:00.000Z,97353
2018-11-26T05:36:00.000Z,97344
2018-11-26T05:41:00.000Z,97344
2018-11-26T05:46:00.000Z,97333
2018-11-26T05:51:00.000Z,97339
2018-11-26T05:56:00.000Z,97341
2018-11-26T06:01:00.000Z,97329
2018-11-26T06:06:00.000Z,97329
2018-11-26T06:11:00.000Z,97332
2018-11-26T06:16:00.000Z,97339
2018-11-26T06:21:00.000Z,97341
2018-11-26T06:26:00.000Z,97334
2018-11-26T06:31:00.000Z,97332
2018-11-26T06:36:00.000Z,97339
2018-11-26T06:41:00.000Z,97338
2018-11-26T06:46:00.000Z,97339
2018-11-26T06:51:00.000Z,97341
2018-11-26T06:56:00.000Z,97352
2018-11-26T07:01:00.000Z,97359
2018-11-26T07:06:00.000Z,97348
2018-11-26T07:11:00.000Z,97359
2018-11-26T07:16:00.000Z,97364
2018-11-26T07:21:00.000Z,97356
2018-11-26T07:26:00.000Z,97354
2018-11-26T07:31:00.000Z,97356
2018-11-26T07:36:00.000Z,97361
2018-11-26T07:41:00.000Z,97352
2018-11-26T07:46:00.000Z,97358
2018-11-26T07:51:00.000Z,97363
2018-11-26T07:56:00.000Z,97357
2018-11-26T08:01:00.000Z,97357
2018-11-26T08:06:00.000Z,97361
2018-11-26T08:11:00.000Z,97352
2018-11-26T08:16:00.000Z,97356
2018-11-26T08:21:00.000Z,97368
2018-11-26T08:26:00.000Z,97369
2018-11-26T08:31:00.000Z,97376
2018-11-26T08:36:00.000Z,97385
2018-11-26T08:41:00.000Z,97379
2018-11-26T08:46:00.000Z,97383
2018-11-26T08:51:00.000Z,97380
2018-11-26T08:56:00.000Z,97388
2018-11-26T09:01:00.000Z,97402
2018-11-26T09:06:00.000Z,97403
2018-11-26T09:11:00.000Z,97410
2018-11-26T09:16:00.000Z,97411
2018-11-26T09:21:00.000Z,97405
2018-11-26T09:26:00.000Z,97404
2018-11-26T09:31:00.000Z,97414
2018-11-26T09:36:00.000Z,97410
2018-11-26T09:41:00.000Z,97413
2018-11-26T09:46:00.000Z,97401
2018-11-26T09:51:00.000Z,97402
2018-11-26T09:56:00.000Z,97382
2018-11-26T10:01:00.000Z,97392
2018-11-26T10:06:00.000Z,97386
2018-11-26T10:11:00.000Z,97389
2018-11-26T10:16:00.000Z,97393
2018-11-26T10:21:00.000Z,97388
2018-11-26T10:26:00.000Z,97392
2018-11-26T10:31:00.000Z,97395
2018-11-26T10:36:00.000Z,97395
2018-11-26T10:41:00.000Z,97391
2018-11-26T10:46:00.000Z,97406
2018-11-26T10:51:00.000Z,97416
2018-11-26T10:57:00.000Z,97400
2018-11-26T11:02:00.000Z,97408
2018-11-26T11:07:00.000Z,97411
2018-11-26T11:12:00.000Z,97407
2018-11-26T11:17:00.000Z,97403
2018-11-26T11:22:00.000Z,97413
2018-11-26T11:27:00.000Z,97397
2018-11-26T11:32:00.000Z,97407
2018-11-26T11:37:00.000Z,97390
2018-11-26T11:42:00.000Z,97394
2018-11-26T11:47:00.000Z,97393
2018-11-26T11:52:00.000Z,97398
2018-11-26T11:57:00.000Z,97399
2018-11-26T12:02:00.000Z,97399
2018-11-26T12:07:00.000Z,97396
2018-11-26T12:12:00.000Z,97401
2018-11-26T12:17:00.000Z,97403
2018-11-26T12:22:00.000Z,97400
2018-11-26T12:27:00.000Z,97409
2018-11-26T12:32:00.000Z,97410
2018-11-26T12:37:00.000Z,97414
2018-11-26T12:42:00.000Z,97418
2018-11-26T12:47:00.000Z,97424
2018-11-26T12:52:00.000Z,97424
2018-11-26T12:57:00.000Z,97423
2018-11-26T13:02:00.000Z,97432
2018-11-26T13:07:00.000Z,97422
2018-11-26T13:12:00.000Z,97420
2018-11-26T13:17:00.000Z,97426
2018-11-26T13:22:00.000Z,97430
2018-11-26T13:27:00.000Z,97430
2018-11-26T13:32:00.000Z,97431
2018-11-26T13:37:00.000Z,97438
2018-11-26T13:42:00.000Z,97441
2018-11-26T13:47:00.000Z,97442
2018-11-26T13:52:00.000Z,97449
2018-11-26T13:57:00.000Z,97454
2018-11-26T14:02:00.000Z,97453
2018-11-26T14:07:00.000Z,97460
2018-11-26T14:12:00.000Z,97461
2018-11-26T14:17:00.000Z,97466
2018-11-26T14:22:00.000Z,97472
2018-11-26T14:27:00.000Z,97480
2018-11-26T14:32:00.000Z,97479
2018-11-26T14:37:00.000Z,97483
2018-11-26T14:42:00.000Z,97487
2018-11-26T14:47:00.000Z,97493
2018-11-26T14:52:00.000Z,97494
2018-11-26T14:57:00.000Z,97496
2018-11-26T15:02:00.000Z,97499
2018-11-26T15:07:00.000Z,97502
2018-11-26T15:12:00.000Z,97511
2018-11-26T15:17:00.000Z,97509
2018-11-26T15:22:00.000Z,97509
2018-11-26T15:27:00.000Z,97511
2018-11-26T15:32:00.000Z,97515
2018-11-26T15:37:00.000Z,97521
2018-11-26T15:42:00.000Z,97532
2018-11-26T15:47:00.000Z,97527
2018-11-26T15:52:00.000Z,97524
2018-11-26T15:57:00.000Z,97535
2018-11-26T16:02:00.000Z,97534
2018-11-26T16:07:00.000Z,97550
2018-11-26T16:12:00.000Z,97538
2018-11-26T16:17:00.000Z,97547
2018-11-26T16:22:00.000Z,97555
2018-11-26T16:27:00.000Z,97559
2018-11-26T16:33:00.000Z,97562
2018-11-26T16:38:00.000Z,97563
2018-11-26T16:43:00.000Z,97566
2018-11-26T16:48:00.000Z,97579
2018-11-26T16:53:00.000Z,97591
2018-11-26T16:58:00.000Z,97579
2018-11-26T17:03:00.000Z,97588
2018-11-26T17:08:00.000Z,97592
2018-11-26T17:13:00.000Z,97596
2018-11-26T17:18:00.000Z,97600
2018-11-26T17:23:00.000Z,97602
2018-11-26T17:28:00.000Z,97588
2018-11-26T17:33:00.000Z,97602
2018-11-26T17:38:00.000Z,97601
2018-11-26T17:43:00.000Z,97614
2018-11-26T17:48:00.000Z,97624
2018-11-26T17:53:00.000Z,97626
2018-11-26T17:58:00.000Z,97619
2018-11-26T18:03:00.000Z,97622
2018-11-26T18:08:00.000Z,97630
2018-11-26T18:13:00.000Z,97628
2018-11-26T18:18:00.000Z,97634
2018-11-26T18:23:00.000Z,97641
2018-11-26T18:28:00.000Z,97648
2018-11-26T18:33:00.000Z,97655
2018-11-26T18:38:00.000Z,97656
2018-11-26T18:43:00.000Z,97661
2018-11-26T18:48:00.000Z,97671
2018-11-26T18:53:00.000Z,97676
2018-11-26T18:58:00.000Z,97672
2018-11-26T19:03:00.000Z,97678
2018-11-26T19:08:00.000Z,97683
2018-11-26T19:13:00.000Z,97686
2018-11-26T19:18:00.000Z,97697
2018-11-26T19:23:00.000Z,97692
2018-11-26T19:28:00.000Z,97683
2018-11-26T19:33:00.000Z,97700
2018-11-26T19:38:00.000Z,97707
2018-11-26T19:43:00.000Z,97712
2018-11-26T19:48:00.000Z,97715
2018-11-26T19:53:00.000Z,97724
2018-11-26T19:58:00.000Z,97727
2018-11-26T20:03:00.000Z,97735
2018-11-26T20:08:00.000Z,97740
2018-11-26T20:13:00.000Z,97746
2018-11-26T20:18:00.000Z,97755
2018-11-26T20:23:00.000Z,97747
2018-11-26T20:28:00.000Z,97765
2018-11-26T20:33:00.000Z,97768
2018-11-26T20:38:00.000Z,97766
2018-11-26T20:43:00.000Z,97776
2018-11-26T20:48:00.000Z,97790
2018-11-26T20:53:00.000Z,97793
2018-11-26T20:58:00.000Z,97809
2018-11-26T21:03:00.000Z,97809
2018-11-26T21:08:00.000Z,97824
2018-11-26T21:13:00.000Z,97815
2018-11-26T21:18:00.000Z,97813
2018-11-26T21:23:00.000Z,97826
2018-11-26T21:28:00.000Z,97820
2018-11-26T21:33:00.000Z,97833
2018-11-26T21:38:00.000Z,97835
2018-11-26T21:43:00.000Z,97837
2018-11-26T21:48:00.000Z,97844
2018-11-26T21:53:00.000Z,97853
2018-11-26T21:58:00.000Z,97858
2018-11-26T22:03:00.000Z,97869
2018-11-26T22:08:00.000Z,97881
2018-11-26T22:13:00.000Z,97879
2018-11-26T22:18:00.000Z,97877
2018-11-26T22:23:00.000Z,97883
2018-11-26T22:28:00.000Z,97873
2018-11-26T22:34:00.000Z,97881
2018-11-26T22:39:00.000Z,97895
2018-11-26T22:44:00.000Z,97900
2018-11-26T22:49:00.000Z,97905
2018-11-26T22:54:00.000Z,97904
2018-11-26T22:59:00.000Z,97914
2018-11-26T23:04:00.000Z,97911
2018-11-26T23:09:00.000Z,97910
2018-11-26T23:14:00.000Z,97905
2018-11-26T23:19:00.000Z,97913
2018-11-26T23:24:00.000Z,97918
2018-11-26T23:29:00.000Z,97918
2018-11-26T23:34:00.000Z,97925
2018-11-26T23:39:00.000Z,97922
2018-11-26T23:44:00.000Z,97938
2018-11-26T23:49:00.000Z,97933
2018-11-26T23:54:00.000Z,97934
2018-11-26T23:59:00.000Z,97937
