createdAt,value
2022-09-05T01:12:10.850Z,16.38
2022-09-05T01:14:56.431Z,17.20
2022-09-05T01:17:35.145Z,16.67
2022-09-05T01:20:31.463Z,15.50
2022-09-05T01:23:01.542Z,18.77
2022-09-05T01:26:01.086Z,16.13
2022-09-05T01:29:18.188Z,19.13
2022-09-05T01:32:11.036Z,20.02
2022-09-05T01:35:22.538Z,16.27
2022-09-05T01:38:18.670Z,20.58
2022-09-05T01:41:21.871Z,15.20
2022-09-05T01:44:29.023Z,18.08
2022-09-05T01:47:14.418Z,17.38
2022-09-05T01:50:03.317Z,18.38
2022-09-05T01:52:58.945Z,16.92
2022-09-05T01:56:03.993Z,22.48
2022-09-05T01:58:39.247Z,20.05
2022-09-05T02:01:39.314Z,14.63
2022-09-05T02:04:43.999Z,19.60
2022-09-05T02:07:37.658Z,17.15
2022-09-05T02:10:25.741Z,15.30
2022-09-05T02:13:43.316Z,14.63
2022-09-05T02:16:21.749Z,14.27
2022-09-05T02:18:54.580Z,13.10
2022-09-05T02:21:29.105Z,13.80
2022-09-05T02:24:22.501Z,13.52
2022-09-05T02:26:58.289Z,12.18
2022-09-05T02:29:36.735Z,16.70
2022-09-05T02:32:29.764Z,18.45
2022-09-05T02:35:46.089Z,19.15
2022-09-05T02:39:34.877Z,20.05
2022-09-05T02:45:07.356Z,21.45
2022-09-05T02:45:20.263Z,21.05
2022-09-05T02:47:59.699Z,26.85
2022-09-05T02:57:25.370Z,21.90
2022-09-05T02:57:35.919Z,26.20
2022-09-05T02:57:43.081Z,23.52
2022-09-05T02:59:51.315Z,21.27
2022-09-05T03:02:35.235Z,23.35
2022-09-05T03:05:08.021Z,19.88
2022-09-05T03:08:00.843Z,19.30
2022-09-05T03:10:54.197Z,20.92
2022-09-05T03:13:54.120Z,16.85
2022-09-05T03:16:47.501Z,18.02
2022-09-05T03:19:56.544Z,17.52
2022-09-05T03:22:38.464Z,15.70
2022-09-05T03:25:17.210Z,16.20
2022-09-05T03:27:52.928Z,16.48
2022-09-05T03:30:25.210Z,18.35
2022-09-05T03:33:10.795Z,14.65
2022-09-05T03:35:55.433Z,16.27
2022-09-05T03:38:49.229Z,16.63
2022-09-05T03:41:40.127Z,18.05
2022-09-05T03:44:32.524Z,15.25
2022-09-05T03:47:14.797Z,14.23
2022-09-05T03:53:57.132Z,16.10
2022-09-05T03:57:16.379Z,14.77
2022-09-05T03:57:25.623Z,15.20
2022-09-05T03:59:09.228Z,11.85
2022-09-05T04:03:05.747Z,12.45
2022-09-05T04:08:23.678Z,14.15
2022-09-05T04:08:26.331Z,10.07
2022-09-05T04:11:01.075Z,12.07
2022-09-05T09:12:45.622Z,8.80
2022-09-05T09:15:40.105Z,8.15
2022-09-05T09:18:16.090Z,8.23
2022-09-05T09:23:33.565Z,8.57
2022-09-05T09:26:20.363Z,10.20
2022-09-05T09:29:04.205Z,9.68
2022-09-05T09:31:39.155Z,9.32
2022-09-05T09:34:26.325Z,9.48
2022-09-05T09:37:15.319Z,9.38
2022-09-05T09:40:09.236Z,9.43
2022-09-05T09:42:51.461Z,9.20
2022-09-05T09:45:29.116Z,9.48
2022-09-05T09:48:24.807Z,9.82
2022-09-05T09:51:09.456Z,10.07
2022-09-05T09:53:45.465Z,9.93
2022-09-05T09:56:30.766Z,8.85
2022-09-05T09:59:35.241Z,9.15
2022-09-05T10:03:32.423Z,8.32
2022-09-05T10:10:33.406Z,9.88
2022-09-05T10:10:52.196Z,7.30
2022-09-05T10:11:54.110Z,10.07
2022-09-05T10:14:50.791Z,9.38
2022-09-05T10:17:40.579Z,9.63
2022-09-05T10:20:35.397Z,9.35
2022-09-05T10:23:21.608Z,10.05
2022-09-05T10:26:07.293Z,9.32
2022-09-05T10:28:52.386Z,8.10
2022-09-05T10:34:56.486Z,9.10
2022-09-05T10:35:13.967Z,10.48
2022-09-05T10:37:15.029Z,9.35
2022-09-05T10:39:51.435Z,9.77
2022-09-05T10:42:29.288Z,8.60
2022-09-05T10:44:58.157Z,10.40
2022-09-05T10:47:45.118Z,9.07
2022-09-05T10:50:32.823Z,8.57
2022-09-05T10:53:14.502Z,8.88
2022-09-05T10:56:02.926Z,7.03
2022-09-05T10:59:48.048Z,9.48
2022-09-05T11:02:28.712Z,7.50
2022-09-05T11:04:53.178Z,8.05
2022-09-05T11:07:46.095Z,6.75
2022-09-05T11:10:35.134Z,8.50
2022-09-05T11:13:10.398Z,9.23
2022-09-05T11:16:06.043Z,6.75
2022-09-05T11:18:55.888Z,8.60
2022-09-05T11:21:32.610Z,8.00
2022-09-05T11:24:24.159Z,9.27
2022-09-05T11:27:25.031Z,9.23
2022-09-05T11:30:29.836Z,7.78
2022-09-05T11:39:45.501Z,7.05
2022-09-05T11:39:51.369Z,6.90
2022-09-05T11:40:28.468Z,7.70
2022-09-05T11:43:14.684Z,10.80
2022-09-05T11:46:02.787Z,8.60
2022-09-05T11:48:53.156Z,10.60
2022-09-05T11:51:33.613Z,7.47
2022-09-05T11:54:55.787Z,10.20
2022-09-05T11:57:49.685Z,10.60
2022-09-05T12:00:33.620Z,8.23
2022-09-05T12:03:57.357Z,8.77
2022-09-05T12:09:10.510Z,7.35
2022-09-05T12:11:48.538Z,8.93
2022-09-05T12:14:21.376Z,9.25
2022-09-05T12:17:10.105Z,9.82
2022-09-05T12:19:58.314Z,8.88
2022-09-05T12:22:35.882Z,7.07
2022-09-05T12:27:36.623Z,9.10
2022-09-05T12:29:32.861Z,7.60
2022-09-05T12:33:39.401Z,7.22
2022-09-05T12:36:11.387Z,8.48
2022-09-05T12:40:55.539Z,7.50
2022-09-05T12:41:45.266Z,6.75
2022-09-05T12:44:45.274Z,10.25
2022-09-05T12:47:18.705Z,8.15
2022-09-05T12:50:14.986Z,7.63
2022-09-05T12:52:50.627Z,7.57
2022-09-05T12:55:17.505Z,7.82
2022-09-05T13:02:57.164Z,8.25
2022-09-05T13:03:03.808Z,7.70
2022-09-05T13:03:34.864Z,9.15
2022-09-05T13:06:19.386Z,7.40
2022-09-05T13:09:00.824Z,7.82
2022-09-05T13:14:49.096Z,8.90
2022-09-05T13:15:06.711Z,7.07
2022-09-05T13:17:59.533Z,6.90
2022-09-05T13:20:35.804Z,6.75
2022-09-05T13:23:19.883Z,7.80
2022-09-05T13:26:01.304Z,8.55
2022-09-05T13:28:52.876Z,5.45
2022-09-05T13:37:55.781Z,7.30
2022-09-05T13:38:19.874Z,5.57
2022-09-05T13:38:20.158Z,6.32
2022-09-05T13:40:32.126Z,6.82
2022-09-05T13:43:07.893Z,8.55
2022-09-05T13:46:06.506Z,7.93
2022-09-05T13:51:51.208Z,8.20
2022-09-05T13:54:41.250Z,7.03
2022-09-05T13:57:31.492Z,6.97
2022-09-05T14:00:27.882Z,6.65
2022-09-05T14:03:38.131Z,5.47
2022-09-05T14:06:49.235Z,8.93
2022-09-05T14:09:51.780Z,8.18
2022-09-05T14:12:48.713Z,5.90
2022-09-05T14:18:26.658Z,6.13
2022-09-05T14:21:15.870Z,6.57
2022-09-05T14:24:16.788Z,8.20
2022-09-05T14:26:55.070Z,5.90
2022-09-05T14:29:35.489Z,6.30
2022-09-05T14:37:48.498Z,6.53
2022-09-05T14:37:55.377Z,7.13
2022-09-05T14:38:55.655Z,5.47
2022-09-05T14:41:44.224Z,5.60
2022-09-05T14:44:48.563Z,6.57
2022-09-05T14:47:43.177Z,6.28
2022-09-05T14:50:35.005Z,8.00
2022-09-05T14:58:32.524Z,5.65
2022-09-05T15:02:43.842Z,7.20
2022-09-05T15:02:51.406Z,9.85
2022-09-05T15:05:15.335Z,8.68
2022-09-05T15:07:44.076Z,7.22
2022-09-05T15:12:19.834Z,7.22
2022-09-05T15:13:12.700Z,7.00
2022-09-05T15:16:01.981Z,7.75
2022-09-05T15:18:45.430Z,7.70
2022-09-05T15:21:33.261Z,6.93
2022-09-05T15:24:24.534Z,8.20
2022-09-05T15:26:57.586Z,7.00
2022-09-05T15:29:35.980Z,6.65
2022-09-05T15:32:24.018Z,7.50
2022-09-05T15:34:54.512Z,6.63
2022-09-05T15:37:40.822Z,9.52
2022-09-05T15:40:22.679Z,7.18
2022-09-05T15:43:00.770Z,6.80
2022-09-05T15:45:36.297Z,8.20
2022-09-05T15:48:14.714Z,10.27
2022-09-05T15:50:51.396Z,7.95
2022-09-05T15:53:34.224Z,9.13
2022-09-05T15:56:10.370Z,7.25
2022-09-05T15:58:53.172Z,9.75
2022-09-05T16:01:37.113Z,7.82
2022-09-05T16:10:28.504Z,7.85
2022-09-05T16:10:41.559Z,7.95
2022-09-05T16:10:42.030Z,10.48
2022-09-05T16:13:33.813Z,8.10
2022-09-05T16:23:13.708Z,8.10
2022-09-05T16:23:23.751Z,7.70
2022-09-05T16:23:28.687Z,7.13
2022-09-05T16:24:58.123Z,8.13
2022-09-05T16:27:43.847Z,8.05
2022-09-05T16:30:19.212Z,9.27
2022-09-05T16:32:51.552Z,7.65
2022-09-05T16:35:25.142Z,9.65
2022-09-05T16:38:06.920Z,9.13
2022-09-05T16:40:44.609Z,10.57
2022-09-05T16:43:23.770Z,8.73
2022-09-05T16:45:58.850Z,6.13
2022-09-05T16:48:35.966Z,7.70
2022-09-05T16:51:35.523Z,8.63
2022-09-05T16:54:12.154Z,7.45
2022-09-05T16:59:21.655Z,7.82
2022-09-05T17:02:06.031Z,7.60
2022-09-05T17:05:03.585Z,9.40
2022-09-05T17:07:42.437Z,7.53
2022-09-05T17:10:21.453Z,10.13
2022-09-05T17:12:53.349Z,8.35
2022-09-05T17:15:22.913Z,6.80
2022-09-05T17:18:19.598Z,7.53
2022-09-05T17:20:56.769Z,6.40
2022-09-05T17:29:17.570Z,9.18
2022-09-05T17:29:49.093Z,8.70
2022-09-05T17:32:48.203Z,8.38
2022-09-05T17:35:20.391Z,9.70
2022-09-05T17:38:14.194Z,7.55
2022-09-05T17:40:59.520Z,7.28
2022-09-05T17:43:28.341Z,8.55
2022-09-05T17:46:22.662Z,8.30
2022-09-05T17:49:17.989Z,6.93
2022-09-05T17:51:41.560Z,8.15
2022-09-05T17:54:27.293Z,8.05
2022-09-05T17:56:54.359Z,7.07
2022-09-05T17:59:22.286Z,8.82
2022-09-05T18:02:07.150Z,8.40
2022-09-05T18:04:48.940Z,8.25
2022-09-05T18:07:29.453Z,8.00
2022-09-05T18:10:12.447Z,7.18
2022-09-05T18:13:12.816Z,9.60
2022-09-05T18:15:36.351Z,9.90
2022-09-05T18:18:08.697Z,6.88
2022-09-05T18:21:21.890Z,9.38
2022-09-05T18:23:57.806Z,9.13
2022-09-05T18:26:26.540Z,9.63
2022-09-05T18:29:01.758Z,9.93
2022-09-05T18:31:41.407Z,9.77
2022-09-05T18:34:19.123Z,8.77
2022-09-05T18:36:51.447Z,9.77
2022-09-05T18:39:27.401Z,8.77
2022-09-05T18:44:50.997Z,10.98
2022-09-05T18:47:33.049Z,9.52
2022-09-05T18:50:26.522Z,9.15
2022-09-05T18:53:10.216Z,9.68
2022-09-05T18:56:12.809Z,9.55
2022-09-05T18:59:16.125Z,10.65
2022-09-05T19:02:00.828Z,10.20
2022-09-05T19:04:49.686Z,9.88
2022-09-05T19:07:22.496Z,11.02
2022-09-05T19:10:34.872Z,11.23
2022-09-05T19:13:09.469Z,8.38
2022-09-05T19:15:49.933Z,8.15
2022-09-05T19:18:27.006Z,9.77
2022-09-05T19:21:12.558Z,7.55
2022-09-05T19:23:55.665Z,9.57
2022-09-05T19:26:24.141Z,8.23
2022-09-05T19:36:45.426Z,9.18
2022-09-05T19:37:08.025Z,10.70
2022-09-05T19:37:13.411Z,10.50
2022-09-05T19:37:37.461Z,8.35
2022-09-05T19:45:48.902Z,10.23
2022-09-05T19:47:28.746Z,8.02
2022-09-05T19:47:37.189Z,6.90
2022-09-05T19:48:34.591Z,7.20
2022-09-05T19:51:16.750Z,9.48
2022-09-05T19:54:03.794Z,8.88
2022-09-05T19:56:43.140Z,7.25
2022-09-05T19:59:23.036Z,7.80
2022-09-05T20:01:51.874Z,9.48
2022-09-05T20:04:19.965Z,8.73
2022-09-05T20:06:50.505Z,7.28
2022-09-05T20:09:17.368Z,6.80
2022-09-05T20:11:58.150Z,6.75
2022-09-05T20:14:30.479Z,6.40
2022-09-05T20:17:23.544Z,6.65
2022-09-05T20:20:08.838Z,7.00
2022-09-05T20:22:48.159Z,6.53
2022-09-05T20:25:39.735Z,6.80
2022-09-05T20:28:21.946Z,6.20
2022-09-05T20:30:54.145Z,5.38
2022-09-05T20:33:51.898Z,7.13
2022-09-05T20:43:11.731Z,5.82
2022-09-05T20:43:22.293Z,6.70
2022-09-05T20:43:35.799Z,6.68
2022-09-05T20:45:52.052Z,6.00
2022-09-05T20:54:17.616Z,6.90
2022-09-05T20:54:24.430Z,6.15
2022-09-05T20:54:31.785Z,6.78
2022-09-05T20:56:59.775Z,5.35
2022-09-05T20:59:44.626Z,5.13
2022-09-05T21:02:27.336Z,6.32
2022-09-05T21:05:20.787Z,4.85
2022-09-05T21:07:51.224Z,6.57
2022-09-05T21:10:55.141Z,8.13
2022-09-05T21:13:37.286Z,7.03
2022-09-05T21:16:27.621Z,6.13
2022-09-05T21:18:55.053Z,5.75
2022-09-05T21:21:31.646Z,6.13
2022-09-05T21:24:16.379Z,7.22
2022-09-05T21:26:49.665Z,5.22
2022-09-05T21:29:27.223Z,5.30
2022-09-05T21:32:01.842Z,7.32
2022-09-05T21:34:31.376Z,6.82
2022-09-05T21:37:07.696Z,6.47
2022-09-05T21:39:57.133Z,5.80
2022-09-05T21:45:16.717Z,6.57
2022-09-05T21:47:38.026Z,5.70
2022-09-05T21:48:15.335Z,5.68
2022-09-05T21:50:49.657Z,7.53
2022-09-05T21:57:37.438Z,8.52
2022-09-05T21:59:26.028Z,8.60
2022-09-05T21:59:32.963Z,7.45
2022-09-05T22:01:55.243Z,6.97
2022-09-05T22:04:22.467Z,7.82
2022-09-05T22:06:50.170Z,7.82
2022-09-05T22:09:18.854Z,7.22
2022-09-05T22:11:50.566Z,8.40
2022-09-05T22:14:19.401Z,8.25
2022-09-05T22:16:47.567Z,7.80
2022-09-05T22:19:22.967Z,10.07
2022-09-05T22:22:03.258Z,5.80
2022-09-05T22:24:34.222Z,7.47
2022-09-05T22:27:11.238Z,6.38
2022-09-05T22:29:40.067Z,5.80
2022-09-05T22:32:07.438Z,6.50
2022-09-05T22:34:34.360Z,8.00
2022-09-05T22:37:01.309Z,5.22
2022-09-05T22:39:36.940Z,8.85
2022-09-05T22:42:10.101Z,8.30
2022-09-05T22:44:41.820Z,8.60
2022-09-05T22:47:10.315Z,7.38
2022-09-05T22:49:37.743Z,8.20
2022-09-05T22:52:08.981Z,7.03
2022-09-05T22:54:36.430Z,7.57
2022-09-05T22:57:04.549Z,7.43
2022-09-05T22:59:31.790Z,7.43
2022-09-05T23:01:58.903Z,9.85
2022-09-05T23:04:26.337Z,10.65
2022-09-05T23:06:53.664Z,7.70
2022-09-05T23:09:20.825Z,7.15
2022-09-05T23:11:48.483Z,8.50
2022-09-05T23:14:15.418Z,9.10
2022-09-05T23:16:42.371Z,8.73
2022-09-05T23:19:09.341Z,7.75
2022-09-05T23:21:36.319Z,8.35
2022-09-05T23:24:03.542Z,7.38
2022-09-05T23:26:30.489Z,9.00
2022-09-05T23:28:57.400Z,10.32
2022-09-05T23:31:24.436Z,8.38
2022-09-05T23:33:52.033Z,8.80
2022-09-05T23:36:18.965Z,8.50
2022-09-05T23:38:45.949Z,8.48
2022-09-05T23:41:14.990Z,9.23
2022-09-05T23:43:42.677Z,13.32
2022-09-05T23:46:09.744Z,10.60
2022-09-05T23:48:36.769Z,6.75
2022-09-05T23:51:08.866Z,10.02
2022-09-05T23:53:36.072Z,7.50
2022-09-05T23:56:04.899Z,7.50
2022-09-05T23:58:32.398Z,10.13
