createdAt,value
2019-03-21T00:02:02.486Z,35.03
2019-03-21T00:05:09.511Z,35.90
2019-03-21T00:08:13.391Z,36.03
2019-03-21T00:11:55.120Z,37.83
2019-03-21T00:15:22.911Z,35.87
2019-03-21T00:18:26.765Z,34.63
2019-03-21T00:21:30.642Z,36.90
2019-03-21T00:24:34.495Z,35.03
2019-03-21T00:27:38.405Z,36.37
2019-03-21T00:30:42.247Z,35.03
2019-03-21T00:33:46.641Z,33.90
2019-03-21T00:36:50.465Z,33.40
2019-03-21T00:39:54.331Z,33.87
2019-03-21T00:43:00.185Z,32.40
2019-03-21T00:46:04.075Z,35.47
2019-03-21T00:49:07.910Z,34.00
2019-03-21T00:52:12.644Z,33.80
2019-03-21T00:55:16.501Z,33.07
2019-03-21T00:58:20.389Z,34.37
2019-03-21T01:01:24.821Z,33.17
2019-03-21T01:04:29.342Z,32.83
2019-03-21T01:07:33.188Z,33.23
2019-03-21T01:10:37.070Z,35.50
2019-03-21T01:13:41.516Z,33.87
2019-03-21T01:16:45.486Z,33.10
2019-03-21T01:19:49.316Z,34.53
2019-03-21T01:22:53.215Z,34.73
2019-03-21T01:26:00.350Z,35.40
2019-03-21T01:29:04.241Z,34.83
2019-03-21T01:32:08.156Z,34.00
2019-03-21T01:35:12.127Z,34.33
2019-03-21T01:38:15.966Z,33.40
2019-03-21T01:41:20.546Z,34.20
2019-03-21T01:44:24.475Z,34.37
2019-03-21T01:47:28.366Z,33.27
2019-03-21T01:50:39.721Z,32.70
2019-03-21T01:53:43.604Z,33.17
2019-03-21T01:56:47.451Z,31.13
2019-03-21T01:59:51.346Z,32.13
2019-03-21T02:02:57.091Z,31.30
2019-03-21T02:06:00.950Z,32.60
2019-03-21T02:09:08.663Z,32.93
2019-03-21T02:12:12.514Z,28.60
2019-03-21T02:15:17.761Z,30.40
2019-03-21T02:18:21.622Z,29.67
2019-03-21T02:21:25.471Z,29.33
2019-03-21T02:24:29.374Z,28.93
2019-03-21T02:27:33.231Z,29.63
2019-03-21T02:30:41.804Z,28.53
2019-03-21T02:33:46.028Z,29.50
2019-03-21T02:36:49.921Z,28.57
2019-03-21T02:39:59.832Z,28.27
2019-03-21T02:42:59.283Z,29.33
2019-03-21T02:46:03.120Z,28.97
2019-03-21T02:49:07.010Z,28.67
2019-03-21T02:52:10.838Z,28.13
2019-03-21T02:55:14.784Z,27.63
2019-03-21T02:58:18.612Z,28.30
2019-03-21T03:01:22.497Z,28.93
2019-03-21T03:04:26.331Z,27.90
2019-03-21T03:07:30.231Z,27.67
2019-03-21T03:10:51.666Z,27.23
2019-03-21T03:13:55.761Z,27.33
2019-03-21T03:16:59.573Z,27.57
2019-03-21T03:20:05.050Z,28.33
2019-03-21T03:23:08.887Z,27.40
2019-03-21T03:26:12.866Z,28.43
2019-03-21T03:29:16.720Z,27.93
2019-03-21T03:32:21.229Z,26.33
2019-03-21T03:35:25.066Z,27.50
2019-03-21T03:38:28.961Z,29.47
2019-03-21T03:41:32.806Z,27.10
2019-03-21T03:44:36.708Z,26.03
2019-03-21T03:47:40.542Z,26.97
2019-03-21T03:50:44.441Z,26.47
2019-03-21T03:53:48.286Z,27.03
2019-03-21T03:56:52.155Z,26.57
2019-03-21T03:59:56.001Z,25.83
2019-03-21T04:02:59.903Z,25.70
2019-03-21T04:06:03.761Z,24.73
2019-03-21T04:09:08.772Z,24.90
2019-03-21T04:12:12.710Z,23.13
2019-03-21T04:15:16.781Z,25.17
2019-03-21T04:18:22.784Z,25.03
2019-03-21T04:21:26.704Z,23.90
2019-03-21T04:24:30.985Z,25.33
2019-03-21T04:27:34.938Z,25.57
2019-03-21T04:30:38.827Z,25.90
2019-03-21T04:33:44.533Z,26.43
2019-03-21T04:36:48.381Z,31.43
2019-03-21T04:39:52.295Z,30.03
2019-03-21T04:42:56.151Z,32.53
2019-03-21T04:46:03.629Z,28.93
2019-03-21T04:49:05.502Z,30.03
2019-03-21T04:52:09.447Z,32.73
2019-03-21T04:55:15.697Z,35.03
2019-03-21T04:58:19.571Z,32.50
2019-03-21T05:01:23.435Z,36.27
2019-03-21T05:04:27.331Z,34.97
2019-03-21T05:07:31.193Z,33.83
2019-03-21T05:10:35.094Z,37.00
2019-03-21T05:13:38.975Z,36.83
2019-03-21T05:16:42.873Z,36.90
2019-03-21T05:19:46.701Z,36.07
2019-03-21T05:22:50.600Z,37.97
2019-03-21T05:25:54.447Z,40.67
2019-03-21T05:28:58.347Z,41.93
2019-03-21T05:32:03.772Z,42.03
2019-03-21T05:35:09.782Z,41.73
2019-03-21T05:38:14.590Z,39.87
2019-03-21T05:41:18.487Z,41.57
2019-03-21T05:44:25.251Z,39.90
2019-03-21T05:47:29.151Z,34.87
2019-03-21T05:50:32.966Z,37.20
2019-03-21T05:53:36.846Z,34.83
2019-03-21T05:56:40.679Z,32.30
2019-03-21T05:59:44.605Z,31.97
2019-03-21T06:02:48.443Z,31.37
2019-03-21T06:05:55.264Z,32.10
2019-03-21T06:08:59.102Z,32.87
2019-03-21T06:12:05.005Z,30.03
2019-03-21T06:15:11.837Z,30.40
2019-03-21T06:18:24.538Z,29.67
2019-03-21T06:21:51.120Z,28.67
2019-03-21T06:25:00.942Z,27.43
2019-03-21T06:28:04.776Z,32.00
2019-03-21T06:31:08.720Z,31.07
2019-03-21T06:34:13.127Z,30.67
2019-03-21T06:37:17.018Z,29.67
2019-03-21T06:40:20.850Z,33.00
2019-03-21T06:43:24.766Z,33.10
2019-03-21T06:46:28.629Z,32.17
2019-03-21T06:49:32.527Z,32.17
2019-03-21T06:52:36.364Z,30.83
2019-03-21T06:55:40.250Z,32.03
2019-03-21T06:58:44.101Z,33.27
2019-03-21T07:01:47.942Z,33.67
2019-03-21T07:04:52.001Z,34.67
2019-03-21T07:07:55.873Z,33.37
2019-03-21T07:10:59.806Z,32.20
2019-03-21T07:14:03.710Z,28.20
2019-03-21T07:17:07.585Z,30.03
2019-03-21T07:20:13.646Z,27.93
2019-03-21T07:23:18.082Z,31.20
2019-03-21T07:26:21.966Z,31.07
2019-03-21T07:29:26.167Z,32.07
2019-03-21T07:32:33.608Z,34.60
2019-03-21T07:35:35.509Z,35.10
2019-03-21T07:38:39.445Z,35.13
2019-03-21T07:41:43.282Z,36.33
2019-03-21T07:44:47.247Z,39.67
2019-03-21T07:47:51.388Z,40.97
2019-03-21T07:50:55.281Z,41.40
2019-03-21T07:53:59.147Z,40.53
2019-03-21T07:57:03.042Z,41.90
2019-03-21T08:00:13.073Z,39.93
2019-03-21T08:03:16.969Z,32.83
2019-03-21T08:06:20.782Z,30.53
2019-03-21T08:09:24.692Z,30.90
2019-03-21T08:12:28.517Z,31.57
2019-03-21T08:15:32.395Z,41.33
2019-03-21T08:18:36.246Z,44.50
2019-03-21T08:21:40.295Z,47.53
2019-03-21T08:24:44.104Z,53.87
2019-03-21T08:27:48.251Z,52.23
2019-03-21T08:31:07.881Z,48.47
2019-03-21T08:34:14.304Z,44.07
2019-03-21T08:37:18.651Z,40.97
2019-03-21T08:40:22.709Z,41.17
2019-03-21T08:43:26.682Z,44.63
2019-03-21T08:46:30.771Z,45.37
2019-03-21T08:49:34.753Z,48.30
2019-03-21T08:52:38.713Z,48.93
2019-03-21T08:55:42.892Z,43.53
2019-03-21T08:58:46.759Z,41.93
2019-03-21T09:01:50.791Z,40.07
2019-03-21T09:04:54.742Z,38.47
2019-03-21T09:07:58.825Z,40.00
2019-03-21T09:11:03.021Z,50.37
2019-03-21T09:14:07.248Z,54.17
2019-03-21T09:17:11.551Z,55.40
2019-03-21T09:20:15.529Z,49.70
2019-03-21T09:23:19.588Z,50.03
2019-03-21T09:26:24.828Z,50.10
2019-03-21T09:29:29.028Z,53.77
2019-03-21T09:32:33.130Z,54.73
2019-03-21T09:35:37.296Z,53.53
2019-03-21T09:38:42.917Z,53.97
2019-03-21T09:41:46.783Z,53.27
2019-03-21T09:44:50.628Z,55.00
2019-03-21T09:47:54.541Z,54.20
2019-03-21T09:50:58.351Z,56.93
2019-03-21T09:54:09.597Z,54.50
2019-03-21T09:57:07.732Z,55.20
2019-03-21T10:00:12.010Z,56.87
2019-03-21T10:03:15.864Z,52.40
2019-03-21T10:06:19.767Z,52.20
2019-03-21T10:09:23.603Z,49.93
2019-03-21T10:12:27.492Z,48.03
2019-03-21T10:15:31.365Z,46.57
2019-03-21T10:18:35.240Z,48.40
2019-03-21T10:21:43.567Z,48.13
2019-03-21T10:24:44.624Z,48.67
2019-03-21T10:27:48.562Z,47.60
2019-03-21T10:30:52.387Z,47.80
2019-03-21T10:33:56.272Z,48.17
2019-03-21T10:37:00.386Z,51.90
2019-03-21T10:40:05.392Z,50.80
2019-03-21T10:43:10.495Z,50.27
2019-03-21T10:46:14.690Z,48.03
2019-03-21T10:49:18.531Z,43.90
2019-03-21T10:52:22.430Z,42.13
2019-03-21T10:55:26.366Z,44.03
2019-03-21T10:58:30.220Z,41.93
2019-03-21T11:01:34.145Z,42.07
2019-03-21T11:04:37.985Z,41.47
2019-03-21T11:07:41.866Z,40.40
2019-03-21T11:10:47.184Z,38.90
2019-03-21T11:13:51.376Z,37.20
2019-03-21T11:16:55.364Z,37.97
2019-03-21T11:19:59.218Z,41.80
2019-03-21T11:23:03.223Z,44.00
2019-03-21T11:26:07.281Z,45.00
2019-03-21T11:29:11.113Z,47.50
2019-03-21T11:32:15.041Z,50.83
2019-03-21T11:35:18.886Z,52.53
2019-03-21T11:38:22.789Z,51.77
2019-03-21T11:41:26.645Z,53.00
2019-03-21T11:44:30.555Z,52.90
2019-03-21T11:47:41.757Z,49.70
2019-03-21T11:50:40.008Z,52.80
2019-03-21T11:53:43.911Z,50.40
2019-03-21T11:56:47.732Z,49.03
2019-03-21T11:59:52.476Z,48.93
2019-03-21T12:02:56.508Z,47.67
2019-03-21T12:06:00.420Z,48.07
2019-03-21T12:09:06.765Z,50.73
2019-03-21T12:12:10.692Z,45.67
2019-03-21T12:15:14.727Z,47.03
2019-03-21T12:18:18.657Z,46.90
2019-03-21T12:21:22.529Z,48.37
2019-03-21T12:24:26.382Z,47.67
2019-03-21T12:27:30.289Z,41.93
2019-03-21T12:30:38.893Z,43.97
2019-03-21T12:33:42.781Z,40.67
2019-03-21T12:36:46.621Z,39.77
2019-03-21T12:39:50.528Z,37.27
2019-03-21T12:42:54.355Z,38.63
2019-03-21T12:45:58.362Z,36.80
2019-03-21T12:49:02.264Z,35.90
2019-03-21T12:52:06.110Z,35.23
2019-03-21T12:55:10.086Z,32.80
2019-03-21T12:58:13.881Z,29.50
2019-03-21T13:01:17.766Z,23.97
2019-03-21T13:04:21.588Z,21.13
2019-03-21T13:07:28.555Z,19.13
2019-03-21T13:10:32.391Z,18.77
2019-03-21T13:13:36.312Z,17.53
2019-03-21T13:16:40.224Z,18.07
2019-03-21T13:19:44.083Z,19.53
2019-03-21T13:22:52.772Z,19.90
2019-03-21T13:25:53.520Z,19.10
2019-03-21T13:28:57.443Z,20.03
2019-03-21T13:32:01.307Z,18.77
2019-03-21T13:35:07.143Z,18.67
2019-03-21T13:38:11.047Z,20.27
2019-03-21T13:41:14.966Z,19.63
2019-03-21T13:44:18.834Z,19.33
2019-03-21T13:47:23.947Z,20.60
2019-03-21T13:50:27.806Z,20.17
2019-03-21T13:53:31.723Z,19.77
2019-03-21T13:56:38.347Z,19.20
2019-03-21T13:59:41.161Z,18.77
2019-03-21T14:02:45.019Z,21.03
2019-03-21T14:05:48.867Z,18.37
2019-03-21T14:08:52.795Z,20.70
2019-03-21T14:11:56.627Z,18.83
2019-03-21T14:15:00.527Z,19.17
2019-03-21T14:18:04.465Z,18.80
2019-03-21T14:21:08.361Z,20.03
2019-03-21T14:24:12.264Z,20.90
2019-03-21T14:27:16.126Z,22.30
2019-03-21T14:30:21.093Z,23.30
2019-03-21T14:33:24.973Z,21.30
2019-03-21T14:36:28.841Z,21.17
2019-03-21T14:39:32.876Z,21.77
2019-03-21T14:42:36.744Z,20.17
2019-03-21T14:45:40.611Z,21.57
2019-03-21T14:48:44.599Z,21.13
2019-03-21T14:51:48.508Z,20.40
2019-03-21T14:54:52.326Z,20.73
2019-03-21T14:57:56.232Z,23.97
2019-03-21T15:01:00.063Z,21.63
2019-03-21T15:04:04.044Z,21.20
2019-03-21T15:07:07.847Z,20.23
2019-03-21T15:10:14.641Z,21.43
2019-03-21T15:13:18.492Z,21.77
2019-03-21T15:16:22.347Z,21.83
2019-03-21T15:19:26.192Z,22.00
2019-03-21T15:22:30.069Z,21.33
2019-03-21T15:25:33.965Z,20.87
2019-03-21T15:28:37.956Z,19.70
2019-03-21T15:31:41.828Z,18.80
2019-03-21T15:34:45.682Z,20.90
2019-03-21T15:37:49.600Z,21.00
2019-03-21T15:40:53.487Z,20.13
2019-03-21T15:43:57.312Z,20.87
2019-03-21T15:47:01.207Z,19.90
2019-03-21T15:50:08.290Z,20.07
2019-03-21T15:53:12.547Z,20.13
2019-03-21T15:56:16.425Z,20.47
2019-03-21T15:59:20.283Z,21.13
2019-03-21T16:02:24.793Z,21.00
2019-03-21T16:05:28.740Z,20.37
2019-03-21T16:08:32.633Z,19.30
2019-03-21T16:11:36.538Z,19.37
2019-03-21T16:14:40.421Z,19.53
2019-03-21T16:17:44.301Z,18.33
2019-03-21T16:20:48.188Z,17.50
2019-03-21T16:24:04.227Z,18.33
2019-03-21T16:26:57.809Z,19.67
2019-03-21T16:30:01.655Z,19.00
2019-03-21T16:33:05.543Z,19.53
2019-03-21T16:36:09.440Z,20.60
2019-03-21T16:39:13.264Z,20.17
2019-03-21T16:42:17.178Z,20.40
2019-03-21T16:45:21.481Z,21.03
2019-03-21T16:48:25.551Z,20.47
2019-03-21T16:51:29.421Z,21.47
2019-03-21T16:54:33.255Z,19.77
2019-03-21T16:57:38.311Z,20.13
2019-03-21T17:00:43.867Z,19.90
2019-03-21T17:03:47.780Z,21.70
2019-03-21T17:06:51.662Z,23.87
2019-03-21T17:09:57.922Z,24.53
2019-03-21T17:13:04.440Z,25.60
2019-03-21T17:16:06.562Z,28.07
2019-03-21T17:19:10.467Z,27.93
2019-03-21T17:22:14.763Z,25.63
2019-03-21T17:25:18.636Z,28.27
2019-03-21T17:28:22.533Z,26.33
2019-03-21T17:31:26.364Z,28.30
2019-03-21T17:34:30.803Z,26.83
2019-03-21T17:37:34.663Z,26.47
2019-03-21T17:40:38.571Z,27.97
2019-03-21T17:43:42.506Z,26.77
2019-03-21T17:46:46.430Z,29.37
2019-03-21T17:49:50.228Z,30.87
2019-03-21T17:52:54.124Z,30.70
2019-03-21T17:55:58.013Z,31.03
2019-03-21T17:59:01.881Z,31.50
2019-03-21T18:02:05.748Z,32.43
2019-03-21T18:05:09.832Z,33.10
2019-03-21T18:08:13.958Z,33.60
2019-03-21T18:11:17.871Z,36.37
2019-03-21T18:14:21.723Z,35.20
2019-03-21T18:17:26.309Z,35.93
2019-03-21T18:20:30.161Z,40.30
2019-03-21T18:23:34.071Z,48.43
2019-03-21T18:26:37.926Z,60.80
2019-03-21T18:29:41.837Z,50.33
2019-03-21T18:32:45.743Z,51.10
2019-03-21T18:35:49.580Z,50.73
2019-03-21T18:38:59.355Z,49.23
2019-03-21T18:41:59.082Z,42.47
2019-03-21T18:45:03.939Z,42.87
2019-03-21T18:48:07.905Z,42.93
2019-03-21T18:51:11.881Z,43.87
2019-03-21T18:54:15.843Z,40.63
2019-03-21T18:57:19.956Z,41.77
2019-03-21T19:00:24.153Z,41.13
2019-03-21T19:03:28.166Z,43.30
2019-03-21T19:06:32.208Z,46.03
2019-03-21T19:09:36.107Z,46.93
2019-03-21T19:12:40.191Z,45.73
2019-03-21T19:15:44.250Z,45.33
2019-03-21T19:18:48.137Z,48.07
2019-03-21T19:21:52.236Z,50.93
2019-03-21T19:24:56.253Z,48.53
2019-03-21T19:28:00.181Z,46.33
2019-03-21T19:31:05.561Z,47.73
2019-03-21T19:34:09.531Z,47.13
2019-03-21T19:37:13.469Z,47.97
2019-03-21T19:40:20.243Z,47.73
2019-03-21T19:43:24.491Z,45.53
2019-03-21T19:46:28.551Z,45.63
2019-03-21T19:49:32.579Z,42.13
2019-03-21T19:52:38.211Z,43.27
2019-03-21T19:55:42.086Z,83.17
2019-03-21T19:58:45.979Z,42.67
2019-03-21T20:01:49.936Z,36.90
2019-03-21T20:04:53.930Z,37.10
2019-03-21T20:07:57.819Z,36.27
2019-03-21T20:11:01.738Z,35.23
2019-03-21T20:14:05.679Z,36.83
2019-03-21T20:17:09.563Z,37.67
2019-03-21T20:20:15.490Z,33.87
2019-03-21T20:23:19.300Z,34.23
2019-03-21T20:26:23.205Z,35.20
2019-03-21T20:29:27.135Z,36.73
2019-03-21T20:32:30.993Z,30.80
2019-03-21T20:35:35.008Z,30.27
2019-03-21T20:38:38.880Z,30.27
2019-03-21T20:41:42.788Z,32.67
2019-03-21T20:44:46.711Z,33.57
2019-03-21T20:47:50.600Z,33.93
2019-03-21T20:50:54.460Z,34.20
2019-03-21T20:53:58.437Z,33.20
2019-03-21T20:57:02.443Z,32.77
2019-03-21T21:00:12.222Z,33.07
2019-03-21T21:03:16.128Z,32.60
2019-03-21T21:06:20.106Z,33.27
2019-03-21T21:09:23.997Z,33.73
2019-03-21T21:12:27.858Z,36.30
2019-03-21T21:15:31.804Z,34.50
2019-03-21T21:18:36.630Z,35.80
2019-03-21T21:21:40.521Z,39.37
2019-03-21T21:24:45.174Z,36.43
2019-03-21T21:27:50.242Z,37.53
2019-03-21T21:30:54.373Z,35.43
2019-03-21T21:33:58.261Z,38.17
2019-03-21T21:37:02.161Z,38.30
2019-03-21T21:40:10.409Z,37.90
2019-03-21T21:43:14.288Z,39.60
2019-03-21T21:46:18.156Z,73.27
2019-03-21T21:49:22.041Z,97.83
2019-03-21T21:52:26.611Z,83.50
2019-03-21T21:55:30.475Z,82.00
2019-03-21T21:58:34.393Z,83.87
2019-03-21T22:01:38.252Z,72.57
2019-03-21T22:04:42.180Z,75.40
2019-03-21T22:07:46.027Z,74.10
2019-03-21T22:10:49.968Z,71.50
2019-03-21T22:13:53.811Z,61.33
2019-03-21T22:16:57.700Z,60.50
2019-03-21T22:20:01.567Z,52.10
2019-03-21T22:23:05.486Z,53.07
2019-03-21T22:26:09.433Z,54.10
2019-03-21T22:29:13.361Z,54.20
2019-03-21T22:32:17.223Z,52.63
2019-03-21T22:35:21.246Z,49.93
2019-03-21T22:38:25.281Z,49.07
2019-03-21T22:41:29.140Z,47.13
2019-03-21T22:44:32.992Z,47.40
2019-03-21T22:47:36.861Z,51.63
2019-03-21T22:50:41.140Z,50.40
2019-03-21T22:53:45.042Z,51.17
2019-03-21T22:56:48.883Z,49.73
2019-03-21T22:59:52.826Z,51.07
2019-03-21T23:02:57.176Z,50.43
2019-03-21T23:06:01.102Z,57.80
2019-03-21T23:09:07.501Z,60.20
2019-03-21T23:12:11.406Z,58.33
2019-03-21T23:15:15.407Z,57.80
2019-03-21T23:18:19.241Z,60.47
2019-03-21T23:21:23.111Z,64.70
2019-03-21T23:24:26.949Z,66.70
2019-03-21T23:27:30.970Z,55.77
2019-03-21T23:30:34.828Z,58.57
2019-03-21T23:33:38.804Z,62.73
2019-03-21T23:36:44.762Z,63.23
2019-03-21T23:39:48.268Z,55.23
2019-03-21T23:42:52.161Z,58.33
2019-03-21T23:45:56.041Z,54.43
2019-03-21T23:48:59.942Z,55.73
2019-03-21T23:52:03.782Z,57.80
2019-03-21T23:55:09.004Z,52.47
2019-03-21T23:58:12.868Z,51.20
