createdAt,value
2019-01-15T06:51:39.998Z,2.80
2019-01-15T06:54:15.307Z,2.90
2019-01-15T06:56:54.802Z,3.60
2019-01-15T06:59:26.104Z,3.50
2019-01-15T07:01:58.039Z,3.00
2019-01-15T07:04:28.051Z,3.37
2019-01-15T07:07:00.621Z,3.07
2019-01-15T07:09:38.432Z,3.20
2019-01-15T07:12:11.048Z,4.87
2019-01-15T07:14:40.481Z,4.00
2019-01-15T07:17:09.676Z,3.60
2019-01-15T07:19:39.292Z,3.83
2019-01-15T07:22:08.358Z,3.97
2019-01-15T07:24:38.195Z,4.10
2019-01-15T07:27:11.057Z,3.83
2019-01-15T07:29:40.358Z,4.35
2019-01-15T07:32:09.370Z,3.50
2019-01-15T07:34:39.738Z,3.70
2019-01-15T07:37:08.598Z,3.87
2019-01-15T07:39:39.816Z,4.10
2019-01-15T07:42:08.835Z,4.63
2019-01-15T07:44:37.722Z,3.80
2019-01-15T07:47:06.746Z,4.37
2019-01-15T07:49:35.545Z,3.63
2019-01-15T07:52:04.600Z,3.93
2019-01-15T07:54:33.813Z,3.83
2019-01-15T07:57:03.039Z,3.47
2019-01-15T07:59:32.154Z,3.10
2019-01-15T08:02:01.492Z,2.80
2019-01-15T08:04:31.981Z,3.30
2019-01-15T08:07:03.597Z,3.47
2019-01-15T08:09:38.432Z,3.43
2019-01-15T08:12:08.458Z,3.17
2019-01-15T08:14:38.494Z,4.00
2019-01-15T08:17:10.837Z,3.77
2019-01-15T08:19:40.220Z,2.93
2019-01-15T08:22:09.988Z,3.10
2019-01-15T08:24:45.171Z,3.23
2019-01-15T08:27:14.103Z,2.87
2019-01-15T08:29:43.319Z,3.17
2019-01-15T08:32:12.149Z,3.33
2019-01-15T08:34:41.013Z,3.50
2019-01-15T08:37:10.026Z,3.17
2019-01-15T08:39:43.478Z,2.87
2019-01-15T08:42:12.535Z,3.27
2019-01-15T08:44:41.617Z,2.87
2019-01-15T08:47:16.478Z,3.10
2019-01-15T08:49:43.534Z,3.57
2019-01-15T08:52:13.294Z,3.37
2019-01-15T08:54:42.706Z,3.20
2019-01-15T08:57:11.819Z,3.70
2019-01-15T08:59:41.060Z,3.27
2019-01-15T09:02:10.582Z,3.00
2019-01-15T09:04:40.000Z,3.53
2019-01-15T09:07:12.628Z,3.50
2019-01-15T09:09:42.715Z,3.10
2019-01-15T09:12:12.851Z,3.20
2019-01-15T09:14:44.708Z,2.90
2019-01-15T09:17:14.598Z,3.50
2019-01-15T09:19:44.275Z,3.77
2019-01-15T09:22:13.687Z,3.67
2019-01-15T09:24:45.710Z,3.13
2019-01-15T09:27:14.769Z,3.47
2019-01-15T09:29:43.772Z,3.97
2019-01-15T09:32:13.017Z,3.43
2019-01-15T09:34:45.036Z,3.70
2019-01-15T09:37:14.859Z,3.47
2019-01-15T09:39:47.648Z,3.33
2019-01-15T09:42:17.434Z,3.97
2019-01-15T09:44:49.625Z,3.63
2019-01-15T09:47:18.699Z,3.83
2019-01-15T09:49:47.907Z,3.70
2019-01-15T09:52:20.638Z,4.10
2019-01-15T09:54:47.625Z,3.90
2019-01-15T09:57:16.864Z,4.43
2019-01-15T09:59:45.818Z,3.90
2019-01-15T10:02:14.798Z,4.10
2019-01-15T10:04:43.715Z,4.20
2019-01-15T10:07:12.684Z,4.70
2019-01-15T10:09:41.929Z,4.77
2019-01-15T10:12:13.900Z,4.63
2019-01-15T10:14:46.034Z,4.43
2019-01-15T10:17:15.208Z,5.10
2019-01-15T10:19:45.257Z,4.87
2019-01-15T10:22:14.571Z,5.37
2019-01-15T10:24:47.041Z,5.00
2019-01-15T10:27:17.191Z,5.40
2019-01-15T10:29:48.964Z,5.37
2019-01-15T10:32:37.140Z,5.13
2019-01-15T10:35:18.635Z,6.03
2019-01-15T10:37:48.627Z,5.77
2019-01-15T10:40:18.309Z,5.50
2019-01-15T10:42:50.563Z,5.93
2019-01-15T10:45:19.566Z,5.93
2019-01-15T10:47:48.634Z,6.07
2019-01-15T10:50:17.837Z,6.20
2019-01-15T10:52:50.608Z,6.70
2019-01-15T10:55:19.668Z,6.23
2019-01-15T10:57:51.406Z,6.70
2019-01-15T11:00:20.721Z,6.57
2019-01-15T11:02:49.556Z,6.43
2019-01-15T11:05:33.475Z,6.43
2019-01-15T11:08:02.797Z,7.23
2019-01-15T11:10:31.749Z,6.40
2019-01-15T11:13:03.765Z,6.77
2019-01-15T11:15:35.653Z,6.43
2019-01-15T11:18:04.609Z,7.10
2019-01-15T11:20:33.571Z,7.40
2019-01-15T11:23:02.538Z,6.60
2019-01-15T11:25:31.402Z,7.57
2019-01-15T11:28:00.345Z,6.93
2019-01-15T11:30:29.341Z,6.67
2019-01-15T11:32:58.207Z,6.70
2019-01-15T11:35:30.558Z,6.30
2019-01-15T11:38:00.853Z,6.60
2019-01-15T11:40:31.155Z,6.63
2019-01-15T11:43:01.238Z,6.00
2019-01-15T11:45:31.302Z,5.93
2019-01-15T11:48:02.204Z,5.63
2019-01-15T11:50:32.052Z,6.23
2019-01-15T11:53:02.636Z,5.90
2019-01-15T11:55:32.469Z,5.77
2019-01-15T11:58:03.074Z,6.10
2019-01-15T12:00:52.409Z,5.60
2019-01-15T12:03:39.986Z,5.50
2019-01-15T12:06:28.129Z,5.50
2019-01-15T12:09:20.750Z,5.03
2019-01-15T12:12:08.202Z,4.80
2019-01-15T12:14:56.138Z,3.87
2019-01-15T12:17:52.719Z,4.30
2019-01-15T12:20:40.988Z,4.37
2019-01-15T12:23:35.662Z,4.03
2019-01-15T12:26:22.578Z,3.87
2019-01-15T12:29:13.456Z,4.27
2019-01-15T12:31:57.103Z,3.93
2019-01-15T12:34:48.254Z,4.30
2019-01-15T12:37:39.885Z,4.13
2019-01-15T12:40:31.465Z,4.20
2019-01-15T12:43:18.452Z,4.37
2019-01-15T12:46:05.115Z,4.43
2019-01-15T12:48:58.365Z,3.90
2019-01-15T12:51:45.714Z,4.03
2019-01-15T12:54:39.828Z,4.40
2019-01-15T12:57:21.336Z,4.27
2019-01-15T13:00:08.219Z,3.93
2019-01-15T13:03:04.452Z,3.43
2019-01-15T13:05:56.103Z,3.77
2019-01-15T13:08:54.461Z,3.77
2019-01-15T13:11:45.840Z,4.00
2019-01-15T13:14:33.816Z,3.70
2019-01-15T13:17:39.871Z,4.10
2019-01-15T13:20:28.541Z,3.70
2019-01-15T13:23:15.250Z,3.93
2019-01-15T13:26:21.660Z,3.97
2019-01-15T13:29:08.051Z,3.20
2019-01-15T13:31:54.300Z,3.93
2019-01-15T13:34:40.777Z,3.87
2019-01-15T13:37:31.869Z,4.10
2019-01-15T13:40:19.933Z,3.87
2019-01-15T13:43:08.857Z,3.80
2019-01-15T13:46:00.901Z,3.53
2019-01-15T13:48:40.172Z,3.60
2019-01-15T13:51:38.104Z,3.60
2019-01-15T13:54:43.957Z,3.47
2019-01-15T13:57:49.735Z,3.50
2019-01-15T14:00:44.415Z,3.23
2019-01-15T14:03:27.109Z,3.50
2019-01-15T14:06:12.966Z,3.23
2019-01-15T14:09:06.794Z,3.57
2019-01-15T14:12:05.175Z,3.30
2019-01-15T14:14:57.629Z,3.27
2019-01-15T14:17:45.720Z,3.13
2019-01-15T14:20:30.737Z,3.20
2019-01-15T14:23:21.753Z,3.33
2019-01-15T14:26:08.369Z,3.30
2019-01-15T14:29:02.112Z,3.73
2019-01-15T14:31:48.818Z,3.37
2019-01-15T14:34:33.889Z,3.33
2019-01-15T14:37:20.549Z,3.50
2019-01-15T14:40:23.772Z,3.47
2019-01-15T14:43:16.441Z,3.33
2019-01-15T14:46:13.405Z,3.60
2019-01-15T14:49:04.217Z,3.53
2019-01-15T14:51:59.198Z,3.10
2019-01-15T14:54:45.695Z,3.10
2019-01-15T14:57:39.565Z,4.00
2019-01-15T15:00:28.795Z,3.77
2019-01-15T15:03:26.090Z,3.47
2019-01-15T15:06:12.654Z,3.80
2019-01-15T15:09:06.705Z,3.77
2019-01-15T15:12:00.974Z,3.60
2019-01-15T15:14:42.964Z,3.53
2019-01-15T15:17:24.076Z,3.83
2019-01-15T15:20:10.516Z,3.40
2019-01-15T15:23:03.490Z,3.10
2019-01-15T15:25:45.469Z,3.50
2019-01-15T15:28:33.619Z,3.37
2019-01-15T15:31:21.366Z,3.90
2019-01-15T15:34:01.937Z,3.20
2019-01-15T15:37:05.162Z,4.70
2019-01-15T15:39:56.011Z,3.30
2019-01-15T15:42:42.414Z,3.87
2019-01-15T15:45:21.903Z,4.00
2019-01-15T15:48:08.097Z,3.73
2019-01-15T15:50:59.556Z,3.63
2019-01-15T15:53:49.041Z,3.50
2019-01-15T15:56:37.456Z,3.60
2019-01-15T15:59:15.226Z,3.50
2019-01-15T16:01:52.617Z,4.27
2019-01-15T16:04:33.373Z,3.70
2019-01-15T16:07:24.441Z,4.23
2019-01-15T16:10:15.193Z,4.10
2019-01-15T16:13:04.552Z,4.10
2019-01-15T16:16:07.539Z,4.27
2019-01-15T16:18:53.126Z,4.33
2019-01-15T16:21:39.030Z,4.20
2019-01-15T16:24:45.356Z,4.10
2019-01-15T16:27:39.714Z,4.47
2019-01-15T16:30:20.789Z,4.30
2019-01-15T16:33:11.703Z,4.53
2019-01-15T16:36:08.680Z,4.67
2019-01-15T16:39:01.963Z,4.87
2019-01-15T16:41:50.857Z,4.70
2019-01-15T16:44:39.333Z,4.67
2019-01-15T16:47:39.472Z,4.67
2019-01-15T16:50:42.942Z,4.07
2019-01-15T16:53:39.741Z,4.77
2019-01-15T16:56:29.630Z,4.70
2019-01-15T16:59:20.758Z,4.70
2019-01-15T17:02:09.160Z,4.80
2019-01-15T17:04:57.680Z,4.77
2019-01-15T17:07:47.195Z,5.10
2019-01-15T17:10:24.377Z,4.40
2019-01-15T17:13:04.617Z,4.67
2019-01-15T17:15:51.361Z,4.73
2019-01-15T17:18:33.873Z,4.70
2019-01-15T17:21:27.440Z,4.67
2019-01-15T17:24:13.372Z,4.33
2019-01-15T17:27:11.555Z,5.00
2019-01-15T17:30:01.966Z,4.77
2019-01-15T17:32:54.421Z,4.83
2019-01-15T17:36:01.809Z,4.80
2019-01-15T17:38:59.751Z,4.63
2019-01-15T17:41:56.861Z,5.27
2019-01-15T17:45:04.416Z,4.87
2019-01-15T17:47:54.234Z,4.80
2019-01-15T17:50:58.621Z,5.17
2019-01-15T17:54:07.670Z,5.00
2019-01-15T17:57:04.492Z,4.60
2019-01-15T17:59:57.982Z,4.53
2019-01-15T18:03:03.970Z,4.60
2019-01-15T18:06:03.478Z,4.40
2019-01-15T18:08:55.833Z,3.80
2019-01-15T18:11:49.126Z,4.33
2019-01-15T18:14:39.389Z,4.03
2019-01-15T18:17:25.761Z,4.13
2019-01-15T18:20:26.540Z,4.27
2019-01-15T18:23:14.874Z,4.00
2019-01-15T18:26:09.008Z,4.30
2019-01-15T18:29:03.090Z,4.00
2019-01-15T18:31:45.900Z,4.70
2019-01-15T18:34:33.685Z,4.27
2019-01-15T18:37:20.687Z,4.77
2019-01-15T18:40:12.858Z,4.50
2019-01-15T18:43:09.424Z,4.87
2019-01-15T18:46:02.651Z,4.27
2019-01-15T18:49:02.520Z,6.50
2019-01-15T18:51:55.305Z,4.33
2019-01-15T18:54:58.457Z,4.17
2019-01-15T18:57:46.024Z,4.27
2019-01-15T19:00:35.942Z,3.77
2019-01-15T19:03:36.021Z,3.97
2019-01-15T19:06:23.305Z,3.90
2019-01-15T19:09:17.357Z,3.97
2019-01-15T19:12:17.177Z,3.30
2019-01-15T19:15:05.885Z,3.73
2019-01-15T19:17:57.034Z,2.97
2019-01-15T19:20:37.225Z,3.50
2019-01-15T19:23:14.140Z,3.20
2019-01-15T19:26:01.230Z,4.03
2019-01-15T19:28:51.974Z,3.73
2019-01-15T19:31:38.374Z,3.50
2019-01-15T19:34:25.225Z,4.10
2019-01-15T19:37:19.893Z,2.97
2019-01-15T19:39:56.102Z,3.57
2019-01-15T19:42:42.882Z,3.87
2019-01-15T19:45:32.496Z,3.87
2019-01-15T19:48:14.000Z,2.90
2019-01-15T19:51:14.670Z,2.80
2019-01-15T19:54:04.589Z,3.17
2019-01-15T19:57:04.679Z,3.20
2019-01-15T19:59:52.640Z,3.20
2019-01-15T20:02:49.536Z,3.23
2019-01-15T20:05:55.735Z,3.60
2019-01-15T20:08:46.892Z,3.50
2019-01-15T20:11:36.670Z,3.50
2019-01-15T20:14:24.005Z,2.80
2019-01-15T20:17:06.663Z,3.67
2019-01-15T20:20:03.732Z,3.87
2019-01-15T20:22:50.303Z,3.30
2019-01-15T20:25:30.802Z,3.23
2019-01-15T20:28:17.257Z,3.50
2019-01-15T20:31:02.311Z,3.60
2019-01-15T20:34:03.132Z,3.10
2019-01-15T20:36:54.173Z,3.03
2019-01-15T20:39:45.936Z,3.83
2019-01-15T20:42:33.982Z,3.30
2019-01-15T20:45:20.821Z,3.33
2019-01-15T20:48:15.924Z,3.10
2019-01-15T20:51:04.216Z,3.20
2019-01-15T20:54:10.576Z,3.57
2019-01-15T20:56:57.414Z,3.60
2019-01-15T20:59:44.319Z,3.33
2019-01-15T21:02:43.705Z,3.70
2019-01-15T21:05:30.447Z,3.73
2019-01-15T21:08:10.269Z,3.67
2019-01-15T21:11:08.369Z,3.60
2019-01-15T21:13:57.642Z,3.70
2019-01-15T21:16:56.952Z,4.63
2019-01-15T21:19:51.139Z,3.00
2019-01-15T21:22:48.594Z,2.90
2019-01-15T21:25:48.264Z,3.10
2019-01-15T21:28:29.200Z,3.40
2019-01-15T21:31:32.218Z,3.13
2019-01-15T21:34:20.570Z,3.30
2019-01-15T21:37:13.252Z,3.70
2019-01-15T21:40:04.389Z,3.40
2019-01-15T21:42:47.430Z,3.50
2019-01-15T21:45:37.940Z,3.40
2019-01-15T21:48:24.888Z,4.20
2019-01-15T21:51:03.444Z,3.50
2019-01-15T21:53:45.629Z,3.63
2019-01-15T21:56:35.318Z,3.60
2019-01-15T21:59:18.176Z,3.03
2019-01-15T22:02:03.055Z,3.03
2019-01-15T22:04:51.029Z,3.30
2019-01-15T22:07:38.113Z,3.30
2019-01-15T22:10:24.957Z,4.10
2019-01-15T22:13:11.616Z,2.90
2019-01-15T22:16:11.740Z,3.70
2019-01-15T22:19:01.538Z,3.13
2019-01-15T22:22:01.322Z,2.90
2019-01-15T22:24:57.059Z,2.80
2019-01-15T22:28:02.774Z,2.87
2019-01-15T22:30:49.660Z,3.00
2019-01-15T22:33:33.124Z,2.80
2019-01-15T22:36:22.820Z,3.20
2019-01-15T22:39:08.232Z,2.83
2019-01-15T22:41:56.223Z,2.90
2019-01-15T22:44:50.224Z,2.90
2019-01-15T22:47:44.161Z,2.50
2019-01-15T22:50:32.553Z,2.90
2019-01-15T22:53:14.169Z,2.93
2019-01-15T22:55:53.470Z,3.07
2019-01-15T22:58:33.116Z,2.83
2019-01-15T23:01:25.359Z,2.70
2019-01-15T23:04:19.565Z,2.83
2019-01-15T23:06:59.203Z,2.57
2019-01-15T23:09:37.006Z,2.80
2019-01-15T23:12:43.233Z,3.03
2019-01-15T23:15:25.501Z,2.30
2019-01-15T23:18:22.509Z,2.87
2019-01-15T23:21:17.777Z,2.93
2019-01-15T23:24:04.676Z,2.83
2019-01-15T23:26:58.814Z,2.90
2019-01-15T23:29:57.277Z,2.80
2019-01-15T23:32:54.745Z,3.10
2019-01-15T23:35:44.508Z,3.27
2019-01-15T23:38:34.374Z,2.90
2019-01-15T23:41:25.189Z,3.23
2019-01-15T23:44:19.409Z,3.43
2019-01-15T23:46:55.827Z,3.20
2019-01-15T23:49:49.568Z,3.20
2019-01-15T23:52:35.993Z,3.13
2019-01-15T23:55:19.218Z,3.10
2019-01-15T23:58:00.133Z,2.80
