createdAt,value
2022-08-05T00:01:00.943Z,4.13
2022-08-05T00:03:50.706Z,3.63
2022-08-05T00:06:29.092Z,3.50
2022-08-05T00:09:04.090Z,3.28
2022-08-05T00:11:49.220Z,3.10
2022-08-05T00:14:29.002Z,3.78
2022-08-05T00:17:01.728Z,3.97
2022-08-05T00:19:45.516Z,4.45
2022-08-05T00:22:26.190Z,4.10
2022-08-05T00:24:56.366Z,3.80
2022-08-05T00:27:35.939Z,3.85
2022-08-05T00:30:11.578Z,3.15
2022-08-05T00:32:42.319Z,3.85
2022-08-05T00:35:13.216Z,5.03
2022-08-05T00:37:53.603Z,5.47
2022-08-05T00:40:29.055Z,5.85
2022-08-05T00:43:02.083Z,8.55
2022-08-05T00:45:38.501Z,7.93
2022-08-05T00:48:13.971Z,22.15
2022-08-05T00:50:46.580Z,29.70
2022-08-05T00:54:00.277Z,32.08
2022-08-05T00:56:12.130Z,33.90
2022-08-05T00:58:42.608Z,30.90
2022-08-05T01:01:15.955Z,31.25
2022-08-05T01:04:13.770Z,28.77
2022-08-05T01:06:48.610Z,25.77
2022-08-05T01:09:21.988Z,23.27
2022-08-05T01:14:48.042Z,20.67
2022-08-05T01:17:25.715Z,17.38
2022-08-05T01:20:04.962Z,15.70
2022-08-05T01:22:48.757Z,14.43
2022-08-05T01:25:52.338Z,12.80
2022-08-05T01:31:08.001Z,10.05
2022-08-05T01:33:43.276Z,9.80
2022-08-05T01:36:28.271Z,8.25
2022-08-05T01:39:03.639Z,8.20
2022-08-05T01:41:38.156Z,7.70
2022-08-05T01:44:18.464Z,7.78
2022-08-05T01:46:52.194Z,9.10
2022-08-05T01:49:26.583Z,8.73
2022-08-05T01:52:19.076Z,9.32
2022-08-05T01:54:54.322Z,14.80
2022-08-05T01:58:11.959Z,10.75
2022-08-05T02:00:32.513Z,10.82
2022-08-05T02:03:24.054Z,7.10
2022-08-05T02:05:59.882Z,8.45
2022-08-05T02:08:31.793Z,9.38
2022-08-05T02:11:16.115Z,9.25
2022-08-05T02:13:59.275Z,9.38
2022-08-05T02:16:37.651Z,7.75
2022-08-05T02:19:16.981Z,8.25
2022-08-05T02:21:55.571Z,7.03
2022-08-05T02:24:30.626Z,7.35
2022-08-05T02:27:10.104Z,6.88
2022-08-05T02:29:59.533Z,6.45
2022-08-05T02:32:35.959Z,6.18
2022-08-05T02:35:22.062Z,6.50
2022-08-05T02:38:02.329Z,6.30
2022-08-05T02:40:34.803Z,5.97
2022-08-05T02:43:07.350Z,5.60
2022-08-05T02:45:52.977Z,6.25
2022-08-05T02:48:34.317Z,5.82
2022-08-05T02:51:05.803Z,6.20
2022-08-05T02:53:39.333Z,6.85
2022-08-05T02:56:16.074Z,6.28
2022-08-05T02:58:51.556Z,5.72
2022-08-05T03:01:27.152Z,5.80
2022-08-05T03:04:14.183Z,5.22
2022-08-05T03:06:57.159Z,6.15
2022-08-05T03:09:37.648Z,5.53
2022-08-05T03:12:10.294Z,5.18
2022-08-05T03:14:46.141Z,5.97
2022-08-05T03:17:20.154Z,5.70
2022-08-05T03:19:54.639Z,5.85
2022-08-05T03:22:32.129Z,6.13
2022-08-05T03:25:11.782Z,6.72
2022-08-05T03:27:59.617Z,5.60
2022-08-05T03:30:34.241Z,6.13
2022-08-05T03:33:06.117Z,6.32
2022-08-05T03:35:41.101Z,7.88
2022-08-05T03:38:15.067Z,6.68
2022-08-05T03:44:09.598Z,22.85
2022-08-05T03:46:11.131Z,20.95
2022-08-05T03:48:45.236Z,12.27
2022-08-05T03:52:36.468Z,11.77
2022-08-05T03:55:51.848Z,11.82
2022-08-05T03:57:16.531Z,11.82
2022-08-05T04:00:01.529Z,9.43
2022-08-05T04:02:39.140Z,8.10
2022-08-05T04:05:17.421Z,7.90
2022-08-05T04:07:57.706Z,22.33
2022-08-05T04:10:37.591Z,12.25
2022-08-05T04:13:09.389Z,7.00
2022-08-05T04:16:03.114Z,7.55
2022-08-05T04:18:34.539Z,7.35
2022-08-05T04:21:07.270Z,6.53
2022-08-05T04:24:04.738Z,7.18
2022-08-05T04:26:35.097Z,6.85
2022-08-05T04:29:07.121Z,6.43
2022-08-05T04:31:38.556Z,6.03
2022-08-05T04:34:31.151Z,6.72
2022-08-05T04:36:59.885Z,6.00
2022-08-05T04:39:35.280Z,5.75
2022-08-05T04:42:06.699Z,6.13
2022-08-05T04:44:36.835Z,6.28
2022-08-05T04:47:10.452Z,5.85
2022-08-05T04:50:01.958Z,5.38
2022-08-05T04:52:34.441Z,5.30
2022-08-05T04:55:14.549Z,5.82
2022-08-05T04:57:51.581Z,5.43
2022-08-05T05:00:24.487Z,5.10
2022-08-05T05:02:54.955Z,5.55
2022-08-05T05:05:28.301Z,4.97
2022-08-05T05:08:03.003Z,5.03
2022-08-05T05:10:42.479Z,5.30
2022-08-05T05:13:26.234Z,4.73
2022-08-05T05:16:07.076Z,4.68
2022-08-05T05:18:37.564Z,4.15
2022-08-05T05:21:08.446Z,4.55
2022-08-05T05:24:03.721Z,4.50
2022-08-05T05:26:33.169Z,4.05
2022-08-05T05:29:14.364Z,4.80
2022-08-05T05:31:46.543Z,3.88
2022-08-05T05:34:21.168Z,4.43
2022-08-05T05:36:54.594Z,4.20
2022-08-05T05:39:25.053Z,4.20
2022-08-05T05:42:05.721Z,3.72
2022-08-05T05:44:42.947Z,4.30
2022-08-05T05:47:21.998Z,4.70
2022-08-05T05:49:56.877Z,4.57
2022-08-05T05:52:37.986Z,4.10
2022-08-05T05:55:13.903Z,3.55
2022-08-05T05:57:52.822Z,3.88
2022-08-05T06:00:27.771Z,3.80
2022-08-05T06:03:40.672Z,4.25
2022-08-05T06:05:56.316Z,4.28
2022-08-05T06:08:32.685Z,3.92
2022-08-05T06:11:04.042Z,4.28
2022-08-05T06:13:40.888Z,4.57
2022-08-05T06:16:28.194Z,4.38
2022-08-05T06:19:02.057Z,4.20
2022-08-05T06:21:37.437Z,3.88
2022-08-05T06:24:11.211Z,5.03
2022-08-05T06:26:51.492Z,3.78
2022-08-05T06:29:46.389Z,5.32
2022-08-05T06:32:26.434Z,4.40
2022-08-05T06:35:05.795Z,5.15
2022-08-05T06:37:56.252Z,4.43
2022-08-05T06:40:31.140Z,5.13
2022-08-05T06:43:03.371Z,4.10
2022-08-05T06:45:44.753Z,4.70
2022-08-05T06:48:50.113Z,3.83
2022-08-05T06:51:23.877Z,3.95
2022-08-05T06:53:59.530Z,4.22
2022-08-05T06:56:34.826Z,4.30
2022-08-05T06:59:08.361Z,3.78
2022-08-05T07:01:43.395Z,4.07
2022-08-05T07:04:16.472Z,3.13
2022-08-05T07:09:20.880Z,3.00
2022-08-05T07:11:55.969Z,3.55
2022-08-05T07:14:43.179Z,3.83
2022-08-05T07:21:04.854Z,2.97
2022-08-05T07:23:36.304Z,3.28
2022-08-05T07:26:22.766Z,2.95
2022-08-05T07:28:55.590Z,2.72
2022-08-05T07:31:40.939Z,2.60
2022-08-05T07:34:28.689Z,2.45
2022-08-05T07:37:02.085Z,3.03
2022-08-05T07:40:26.240Z,2.88
2022-08-05T07:42:23.788Z,3.25
2022-08-05T07:45:04.234Z,3.10
2022-08-05T07:47:42.200Z,3.92
2022-08-05T07:50:16.644Z,4.43
2022-08-05T07:52:50.378Z,3.42
2022-08-05T07:56:05.232Z,3.17
2022-08-05T07:58:17.807Z,3.53
2022-08-05T08:01:06.168Z,2.90
2022-08-05T08:03:45.083Z,3.10
2022-08-05T08:06:16.151Z,4.43
2022-08-05T08:08:49.270Z,4.32
2022-08-05T08:11:19.808Z,3.83
2022-08-05T08:14:00.688Z,4.38
2022-08-05T08:16:35.143Z,5.88
2022-08-05T08:20:44.401Z,5.93
2022-08-05T08:22:11.951Z,5.70
2022-08-05T08:24:52.875Z,6.03
2022-08-05T08:27:23.666Z,5.50
2022-08-05T08:30:30.212Z,6.13
2022-08-05T08:33:08.091Z,5.53
2022-08-05T08:35:41.256Z,5.15
2022-08-05T08:38:32.287Z,6.13
2022-08-05T08:41:13.292Z,6.55
2022-08-05T08:45:19.920Z,5.82
2022-08-05T08:50:23.111Z,5.88
2022-08-05T08:52:13.133Z,7.28
2022-08-05T08:54:47.891Z,6.50
2022-08-05T08:57:22.583Z,6.88
2022-08-05T08:59:53.261Z,6.18
2022-08-05T09:02:27.396Z,5.72
2022-08-05T09:05:17.559Z,5.05
2022-08-05T09:07:58.027Z,4.65
2022-08-05T09:10:30.293Z,5.03
2022-08-05T09:13:04.709Z,5.47
2022-08-05T09:15:37.080Z,5.60
2022-08-05T09:18:13.299Z,4.45
2022-08-05T09:20:44.856Z,4.97
2022-08-05T09:23:19.220Z,5.75
2022-08-05T09:26:03.156Z,4.93
2022-08-05T09:28:38.627Z,3.97
2022-08-05T09:31:43.824Z,4.45
2022-08-05T09:34:05.292Z,4.38
2022-08-05T09:36:45.931Z,5.20
2022-08-05T09:39:45.742Z,4.85
2022-08-05T09:42:24.417Z,4.70
2022-08-05T09:46:04.630Z,5.45
2022-08-05T09:48:01.808Z,7.47
2022-08-05T09:50:44.579Z,6.97
2022-08-05T09:53:25.887Z,6.35
2022-08-05T09:56:13.078Z,3.97
2022-08-05T09:58:44.030Z,3.65
2022-08-05T10:01:32.395Z,3.80
2022-08-05T10:04:10.290Z,3.45
2022-08-05T10:06:49.933Z,4.70
2022-08-05T10:09:27.837Z,2.92
2022-08-05T10:12:30.120Z,3.72
2022-08-05T10:15:20.603Z,3.47
2022-08-05T10:18:11.914Z,3.20
2022-08-05T10:20:47.938Z,2.45
2022-08-05T10:23:34.602Z,3.10
2022-08-05T10:26:14.898Z,2.70
2022-08-05T10:28:46.835Z,3.00
2022-08-05T10:32:52.338Z,3.10
2022-08-05T10:36:45.090Z,3.83
2022-08-05T10:39:25.217Z,3.63
2022-08-05T10:42:18.407Z,2.70
2022-08-05T10:44:50.239Z,2.00
2022-08-05T10:47:26.806Z,2.28
2022-08-05T10:50:20.533Z,2.95
2022-08-05T10:53:04.088Z,2.88
2022-08-05T10:56:03.718Z,2.75
2022-08-05T10:58:47.903Z,2.22
2022-08-05T11:01:28.037Z,2.35
2022-08-05T11:04:10.550Z,3.60
2022-08-05T11:07:12.109Z,3.15
2022-08-05T11:09:47.427Z,3.08
2022-08-05T11:12:50.471Z,2.38
2022-08-05T11:16:00.192Z,2.55
2022-08-05T11:18:34.285Z,3.00
2022-08-05T11:21:12.008Z,2.53
2022-08-05T11:24:04.264Z,3.13
2022-08-05T11:26:49.625Z,2.55
2022-08-05T11:29:38.237Z,2.53
2022-08-05T11:32:27.844Z,2.03
2022-08-05T11:34:59.706Z,2.22
2022-08-05T11:38:26.768Z,2.05
2022-08-05T11:41:34.226Z,1.75
2022-08-05T11:44:07.567Z,1.80
2022-08-05T11:47:09.829Z,1.92
2022-08-05T11:49:34.110Z,2.20
2022-08-05T11:52:08.709Z,2.50
2022-08-05T11:54:43.531Z,2.20
2022-08-05T11:57:25.195Z,2.25
2022-08-05T11:59:56.687Z,3.08
2022-08-05T12:02:32.970Z,2.88
2022-08-05T12:05:07.360Z,2.30
2022-08-05T12:08:09.216Z,2.65
2022-08-05T12:10:45.000Z,2.17
2022-08-05T12:13:48.422Z,2.70
2022-08-05T12:16:14.974Z,2.20
2022-08-05T12:18:49.086Z,2.33
2022-08-05T12:21:26.870Z,2.13
2022-08-05T12:24:07.016Z,2.45
2022-08-05T12:26:39.149Z,2.90
2022-08-05T12:29:16.126Z,2.75
2022-08-05T12:31:53.227Z,2.88
2022-08-05T12:34:28.608Z,2.47
2022-08-05T12:37:00.837Z,2.28
2022-08-05T12:39:38.743Z,2.22
2022-08-05T12:42:14.854Z,1.90
2022-08-05T12:44:48.910Z,1.73
2022-08-05T12:47:30.707Z,2.35
2022-08-05T12:50:05.981Z,2.15
2022-08-05T12:52:41.661Z,2.60
2022-08-05T12:55:26.630Z,2.15
2022-08-05T12:58:49.310Z,2.35
2022-08-05T13:01:59.711Z,3.20
2022-08-05T13:03:48.637Z,2.22
2022-08-05T13:06:20.006Z,2.45
2022-08-05T13:08:53.093Z,2.17
2022-08-05T13:12:02.767Z,3.03
2022-08-05T13:14:24.762Z,4.70
2022-08-05T13:17:12.279Z,3.17
2022-08-05T13:19:52.768Z,2.72
2022-08-05T13:22:30.013Z,3.25
2022-08-05T13:25:19.179Z,2.67
2022-08-05T13:27:55.114Z,3.58
2022-08-05T13:30:34.285Z,3.53
2022-08-05T13:33:14.169Z,3.05
2022-08-05T13:35:51.739Z,2.67
2022-08-05T13:38:30.448Z,2.20
2022-08-05T13:41:01.875Z,3.05
2022-08-05T13:43:45.890Z,2.80
2022-08-05T13:46:38.005Z,2.58
2022-08-05T13:49:17.392Z,1.90
2022-08-05T13:51:48.058Z,2.65
2022-08-05T13:54:25.186Z,2.67
2022-08-05T13:56:56.431Z,2.03
2022-08-05T13:59:30.711Z,2.30
2022-08-05T14:02:02.097Z,2.17
2022-08-05T14:04:50.846Z,2.05
2022-08-05T14:07:26.398Z,2.75
2022-08-05T14:10:18.687Z,3.03
2022-08-05T14:12:58.439Z,2.35
2022-08-05T14:16:06.816Z,2.88
2022-08-05T14:18:23.289Z,2.65
2022-08-05T14:20:57.189Z,2.22
2022-08-05T14:23:36.347Z,2.40
2022-08-05T14:26:06.933Z,2.25
2022-08-05T14:28:37.130Z,2.17
2022-08-05T14:32:02.436Z,2.10
2022-08-05T14:34:13.862Z,2.00
2022-08-05T14:36:48.685Z,2.50
2022-08-05T14:39:23.264Z,2.30
2022-08-05T14:42:19.092Z,2.47
2022-08-05T14:44:46.282Z,2.17
2022-08-05T14:49:59.410Z,2.20
2022-08-05T14:52:52.060Z,2.05
2022-08-05T14:55:24.617Z,2.60
2022-08-05T14:57:56.464Z,3.00
2022-08-05T15:00:29.534Z,2.90
2022-08-05T15:02:59.851Z,2.50
2022-08-05T15:06:08.431Z,2.50
2022-08-05T15:08:58.525Z,2.42
2022-08-05T15:13:46.042Z,2.60
2022-08-05T15:16:16.964Z,2.58
2022-08-05T15:18:47.756Z,1.88
2022-08-05T15:21:20.874Z,2.70
2022-08-05T15:23:54.059Z,1.80
2022-08-05T15:26:32.081Z,1.88
2022-08-05T15:29:02.761Z,1.67
2022-08-05T15:31:34.914Z,2.40
2022-08-05T15:34:31.248Z,2.58
2022-08-05T15:36:58.122Z,2.38
2022-08-05T15:41:01.028Z,2.20
2022-08-05T15:42:55.126Z,2.00
2022-08-05T15:45:37.112Z,2.10
2022-08-05T15:48:10.094Z,2.30
2022-08-05T15:50:45.712Z,1.92
2022-08-05T15:53:16.394Z,1.90
2022-08-05T15:56:01.832Z,2.00
2022-08-05T15:58:37.195Z,1.95
2022-08-05T16:01:16.223Z,2.47
2022-08-05T16:03:50.406Z,2.25
2022-08-05T16:06:23.257Z,1.92
2022-08-05T16:08:55.494Z,2.67
2022-08-05T16:11:39.889Z,2.33
2022-08-05T16:14:17.170Z,2.30
2022-08-05T16:16:49.924Z,2.40
2022-08-05T16:20:02.713Z,2.47
2022-08-05T16:22:11.014Z,2.80
2022-08-05T16:24:51.914Z,2.22
2022-08-05T16:27:47.269Z,2.55
2022-08-05T16:30:23.088Z,1.98
2022-08-05T16:32:53.804Z,2.40
2022-08-05T16:35:28.578Z,2.10
2022-08-05T16:38:15.487Z,2.33
2022-08-05T16:41:00.030Z,2.58
2022-08-05T16:43:35.764Z,2.58
2022-08-05T16:46:23.798Z,2.97
2022-08-05T16:48:55.544Z,2.90
2022-08-05T16:51:31.092Z,3.35
2022-08-05T16:54:16.027Z,2.65
2022-08-05T16:56:47.860Z,2.10
2022-08-05T16:59:25.107Z,2.35
2022-08-05T17:01:58.101Z,2.03
2022-08-05T17:04:31.141Z,3.15
2022-08-05T17:07:11.477Z,2.78
2022-08-05T17:09:58.163Z,2.33
2022-08-05T17:12:51.384Z,3.17
2022-08-05T17:15:29.522Z,2.45
2022-08-05T17:18:15.584Z,2.67
2022-08-05T17:20:46.989Z,2.20
2022-08-05T17:24:03.661Z,2.55
2022-08-05T17:26:07.688Z,2.53
2022-08-05T17:28:40.627Z,2.10
2022-08-05T17:31:24.597Z,1.83
2022-08-05T17:34:05.599Z,2.88
2022-08-05T17:36:40.702Z,2.50
2022-08-05T17:39:24.087Z,2.30
2022-08-05T17:42:17.844Z,2.45
2022-08-05T17:44:51.412Z,2.50
2022-08-05T17:47:24.541Z,2.17
2022-08-05T17:50:03.659Z,2.30
2022-08-05T17:52:53.109Z,2.47
2022-08-05T17:55:34.404Z,2.70
2022-08-05T17:58:14.609Z,2.97
2022-08-05T18:00:50.989Z,3.05
2022-08-05T18:03:58.407Z,2.45
2022-08-05T18:06:15.740Z,2.58
2022-08-05T18:08:52.559Z,2.95
2022-08-05T18:11:32.969Z,2.38
2022-08-05T18:14:07.530Z,3.25
2022-08-05T18:16:51.017Z,2.88
2022-08-05T18:19:26.023Z,3.20
2022-08-05T18:22:07.321Z,3.30
2022-08-05T18:24:42.520Z,3.42
2022-08-05T18:29:54.588Z,2.83
2022-08-05T18:32:28.441Z,3.22
2022-08-05T18:35:02.671Z,3.40
2022-08-05T18:37:40.230Z,3.70
2022-08-05T18:40:31.065Z,4.05
2022-08-05T18:43:05.408Z,3.58
2022-08-05T18:45:41.214Z,4.55
2022-08-05T18:52:05.558Z,4.20
2022-08-05T18:54:08.745Z,4.65
2022-08-05T18:56:39.285Z,4.40
2022-08-05T18:59:43.034Z,4.07
2022-08-05T19:02:00.737Z,4.28
2022-08-05T19:04:34.030Z,3.92
2022-08-05T19:07:29.876Z,4.32
2022-08-05T19:10:17.604Z,3.60
2022-08-05T19:12:51.406Z,3.45
2022-08-05T19:15:57.194Z,4.07
2022-08-05T19:18:20.718Z,3.70
2022-08-05T19:20:54.109Z,4.03
2022-08-05T19:26:24.140Z,5.30
2022-08-05T19:28:55.825Z,5.88
2022-08-05T19:31:27.023Z,5.85
2022-08-05T19:34:04.148Z,6.07
2022-08-05T19:36:36.701Z,5.50
2022-08-05T19:39:09.845Z,5.22
2022-08-05T19:42:07.351Z,5.88
2022-08-05T19:44:40.228Z,5.35
2022-08-05T19:47:16.268Z,4.88
2022-08-05T19:49:48.180Z,4.50
2022-08-05T19:52:31.029Z,4.30
2022-08-05T19:55:06.941Z,4.43
2022-08-05T19:57:48.955Z,3.90
2022-08-05T20:00:30.660Z,3.95
2022-08-05T20:03:08.644Z,4.05
2022-08-05T20:05:49.905Z,4.30
2022-08-05T20:08:24.555Z,3.60
2022-08-05T20:10:58.120Z,4.03
2022-08-05T20:13:54.541Z,4.32
2022-08-05T20:16:19.413Z,3.72
2022-08-05T20:18:56.418Z,4.13
2022-08-05T20:21:27.929Z,4.00
2022-08-05T20:24:02.123Z,4.03
2022-08-05T20:26:35.670Z,3.72
2022-08-05T20:29:06.417Z,3.60
2022-08-05T20:31:58.272Z,3.60
2022-08-05T20:34:33.722Z,3.90
2022-08-05T20:37:04.554Z,4.18
2022-08-05T20:39:51.556Z,4.05
2022-08-05T20:42:25.131Z,3.35
2022-08-05T20:44:58.505Z,4.38
2022-08-05T20:47:32.749Z,3.47
2022-08-05T20:50:05.315Z,3.83
2022-08-05T20:52:38.956Z,3.38
2022-08-05T20:55:54.946Z,3.75
2022-08-05T20:58:05.183Z,3.60
2022-08-05T21:00:49.631Z,3.42
2022-08-05T21:03:24.899Z,3.20
2022-08-05T21:05:55.721Z,2.92
2022-08-05T21:08:41.530Z,3.15
2022-08-05T21:12:07.551Z,3.08
2022-08-05T21:14:05.950Z,2.83
2022-08-05T21:16:37.210Z,3.42
2022-08-05T21:19:07.665Z,3.30
2022-08-05T21:21:39.365Z,5.43
2022-08-05T21:24:15.342Z,6.78
2022-08-05T21:26:58.087Z,10.23
2022-08-05T21:29:32.582Z,16.90
2022-08-05T21:32:11.201Z,17.67
2022-08-05T21:35:08.496Z,13.70
2022-08-05T21:37:41.188Z,21.20
2022-08-05T21:40:14.237Z,24.13
2022-08-05T21:42:47.475Z,23.40
2022-08-05T21:45:24.929Z,26.20
2022-08-05T21:50:53.050Z,32.95
2022-08-05T21:53:30.924Z,28.30
2022-08-05T21:56:16.315Z,25.15
2022-08-05T21:58:57.396Z,29.98
2022-08-05T22:01:35.510Z,28.13
2022-08-05T22:04:05.948Z,29.42
2022-08-05T22:06:50.294Z,28.48
2022-08-05T22:09:22.287Z,29.92
2022-08-05T22:11:52.493Z,27.20
2022-08-05T22:14:35.532Z,29.33
2022-08-05T22:17:10.528Z,29.70
2022-08-05T22:20:00.423Z,42.60
2022-08-05T22:22:31.260Z,44.67
2022-08-05T22:25:21.773Z,49.13
2022-08-05T22:28:10.310Z,38.40
2022-08-05T22:30:56.798Z,44.40
2022-08-05T22:33:55.413Z,35.08
2022-08-05T22:36:23.859Z,19.02
2022-08-05T22:38:54.984Z,10.82
2022-08-05T22:42:10.518Z,14.57
2022-08-05T22:44:18.981Z,7.22
2022-08-05T22:46:49.677Z,5.60
2022-08-05T22:50:18.158Z,5.15
2022-08-05T22:52:30.202Z,7.82
2022-08-05T22:55:04.363Z,4.63
2022-08-05T22:57:50.385Z,6.30
2022-08-05T23:00:22.724Z,5.60
2022-08-05T23:02:55.122Z,6.95
2022-08-05T23:05:28.225Z,5.00
2022-08-05T23:08:01.012Z,9.82
2022-08-05T23:10:31.466Z,5.38
2022-08-05T23:13:01.639Z,4.05
2022-08-05T23:15:34.824Z,5.45
2022-08-05T23:18:11.692Z,4.63
2022-08-05T23:20:49.669Z,5.63
2022-08-05T23:23:20.976Z,6.32
2022-08-05T23:25:59.328Z,5.18
2022-08-05T23:28:30.980Z,4.60
2022-08-05T23:31:17.100Z,4.93
2022-08-05T23:34:05.471Z,4.45
2022-08-05T23:36:44.189Z,4.75
2022-08-05T23:39:31.920Z,3.95
2022-08-05T23:42:03.872Z,4.10
2022-08-05T23:44:38.853Z,3.88
2022-08-05T23:47:15.630Z,4.05
2022-08-05T23:52:36.074Z,4.53
2022-08-05T23:55:21.338Z,4.10
2022-08-05T23:57:52.825Z,4.35
