createdAt,value
2023-03-02T00:00:00.398Z,50
2023-03-02T00:10:00.412Z,21
2023-03-02T00:20:00.414Z,19
2023-03-02T00:30:00.412Z,18
2023-03-02T00:40:00.416Z,18
2023-03-02T00:50:00.442Z,20
2023-03-02T01:00:00.402Z,26
2023-03-02T01:10:00.413Z,30
2023-03-02T01:20:00.502Z,46
2023-03-02T01:30:00.441Z,38
2023-03-02T01:40:00.407Z,35
2023-03-02T01:50:00.402Z,22
2023-03-02T02:00:00.428Z,31
2023-03-02T02:10:00.434Z,27
2023-03-02T02:20:00.443Z,21
2023-03-02T02:30:00.417Z,10
2023-03-02T02:40:00.416Z,10
2023-03-02T02:50:00.408Z,50
2023-03-02T03:00:00.432Z,38
2023-03-02T03:10:00.471Z,23
2023-03-02T03:20:00.403Z,24
2023-03-02T03:30:00.492Z,20
2023-03-02T03:40:00.488Z,23
2023-03-02T03:50:00.403Z,16
2023-03-02T04:00:00.422Z,19
2023-03-02T04:10:00.391Z,24
2023-03-02T04:20:00.485Z,52
2023-03-02T04:30:00.415Z,31
2023-03-02T04:40:00.423Z,18
2023-03-02T04:50:00.408Z,96
2023-03-02T05:00:00.418Z,31
2023-03-02T05:10:00.408Z,40
2023-03-02T05:20:00.477Z,92
2023-03-02T05:30:00.459Z,175
2023-03-02T05:40:00.429Z,73
2023-03-02T05:50:00.420Z,93
2023-03-02T06:00:00.411Z,50
2023-03-02T06:10:00.434Z,434
2023-03-02T06:20:00.426Z,427
2023-03-02T06:30:00.424Z,329
2023-03-02T06:40:00.423Z,394
2023-03-02T06:50:00.424Z,318
2023-03-02T07:00:00.405Z,327
2023-03-02T07:10:00.432Z,210
2023-03-02T07:20:00.424Z,195
2023-03-02T07:30:00.404Z,188
2023-03-02T07:40:00.965Z,44
2023-03-02T07:50:00.420Z,42
2023-03-02T08:00:00.428Z,52
2023-03-02T08:10:00.410Z,37
2023-03-02T08:20:00.469Z,136
2023-03-02T08:30:00.443Z,104
2023-03-02T08:40:00.424Z,29
2023-03-02T08:50:00.405Z,20
2023-03-02T09:00:00.416Z,33
2023-03-02T09:10:00.412Z,33
2023-03-02T09:20:00.424Z,24
2023-03-02T09:30:00.423Z,32
2023-03-02T09:40:00.411Z,30
2023-03-02T09:50:00.406Z,41
2023-03-02T10:00:09.535Z,66
2023-03-02T10:10:00.435Z,64
2023-03-02T10:20:00.431Z,43
2023-03-02T10:30:00.414Z,51
2023-03-02T10:40:00.422Z,33
2023-03-02T10:50:00.412Z,41
2023-03-02T11:00:00.423Z,76
2023-03-02T11:10:00.525Z,74
2023-03-02T11:20:00.413Z,73
2023-03-02T11:30:00.402Z,63
2023-03-02T11:40:00.399Z,95
2023-03-02T11:50:00.428Z,74
2023-03-02T12:00:00.422Z,78
2023-03-02T12:10:00.422Z,31
2023-03-02T12:20:00.427Z,42
2023-03-02T12:30:00.423Z,67
2023-03-02T12:40:02.784Z,35
2023-03-02T12:50:00.408Z,55
2023-03-02T13:00:00.406Z,66
2023-03-02T13:10:00.540Z,77
2023-03-02T13:20:00.431Z,39
2023-03-02T13:30:00.403Z,44
2023-03-02T13:40:00.419Z,44
2023-03-02T13:50:00.457Z,28
2023-03-02T14:00:00.414Z,46
2023-03-02T14:10:00.416Z,16
2023-03-02T14:20:00.404Z,48
2023-03-02T14:30:00.505Z,23
2023-03-02T14:40:00.438Z,26
2023-03-02T14:50:00.434Z,35
2023-03-02T15:00:00.526Z,24
2023-03-02T15:10:00.411Z,28
2023-03-02T15:20:00.456Z,78
2023-03-02T15:30:00.819Z,221
2023-03-02T15:40:04.327Z,346
2023-03-02T16:10:00.538Z,273
2023-03-02T16:30:00.305Z,330
2023-03-02T16:40:00.249Z,375
2023-03-02T16:50:00.249Z,351
2023-03-02T17:00:00.293Z,432
2023-03-02T17:10:00.258Z,395
2023-03-02T17:20:00.268Z,298
2023-03-02T17:30:00.257Z,182
2023-03-02T17:40:00.246Z,204
2023-03-02T17:50:00.256Z,155
2023-03-02T18:00:00.277Z,130
2023-03-02T18:10:00.258Z,238
2023-03-02T18:20:00.284Z,366
2023-03-02T18:30:00.325Z,355
2023-03-02T18:40:00.284Z,143
2023-03-02T18:50:00.243Z,316
2023-03-02T19:00:00.440Z,126
2023-03-02T19:10:00.419Z,63
2023-03-02T19:20:00.270Z,194
2023-03-02T19:30:00.285Z,353
2023-03-02T19:40:00.256Z,215
2023-03-02T19:50:00.263Z,208
2023-03-02T20:00:00.257Z,184
2023-03-02T20:10:00.247Z,134
2023-03-02T20:20:00.266Z,155
2023-03-02T20:30:00.249Z,139
2023-03-02T20:40:00.285Z,102
2023-03-02T20:50:00.332Z,123
2023-03-02T21:00:00.262Z,182
2023-03-02T21:10:00.272Z,120
2023-03-02T21:20:00.281Z,152
2023-03-02T21:30:00.278Z,133
2023-03-02T21:40:00.254Z,121
2023-03-02T21:50:00.285Z,131
2023-03-02T22:00:00.263Z,133
2023-03-02T22:10:00.423Z,146
2023-03-02T22:20:00.286Z,133
2023-03-02T22:30:00.251Z,137
2023-03-02T22:40:00.259Z,192
2023-03-02T22:50:00.279Z,268
2023-03-02T23:00:00.263Z,211
2023-03-02T23:10:00.274Z,222
2023-03-02T23:20:00.378Z,178
2023-03-02T23:30:00.290Z,186
2023-03-02T23:40:00.318Z,162
2023-03-02T23:50:00.248Z,173
