createdAt,value
2018-07-15T00:00:41.992Z,13.70
2018-07-15T00:03:09.605Z,15.63
2018-07-15T00:05:37.304Z,17.23
2018-07-15T00:08:04.913Z,14.13
2018-07-15T00:10:43.292Z,17.30
2018-07-15T00:13:11.580Z,17.30
2018-07-15T00:15:39.303Z,15.10
2018-07-15T00:18:07.134Z,13.30
2018-07-15T00:20:34.979Z,13.93
2018-07-15T00:23:02.566Z,12.70
2018-07-15T00:25:30.222Z,17.60
2018-07-15T00:27:57.839Z,12.40
2018-07-15T00:30:25.488Z,14.40
2018-07-15T00:32:53.122Z,15.53
2018-07-15T00:35:20.719Z,11.33
2018-07-15T00:37:48.360Z,14.17
2018-07-15T00:40:16.048Z,14.60
2018-07-15T00:42:43.651Z,13.53
2018-07-15T00:45:11.248Z,16.87
2018-07-15T00:47:38.856Z,13.67
2018-07-15T00:50:06.535Z,12.40
2018-07-15T00:52:34.236Z,14.63
2018-07-15T00:55:01.898Z,12.30
2018-07-15T00:57:29.563Z,12.53
2018-07-15T00:59:57.205Z,17.63
2018-07-15T01:02:24.793Z,16.57
2018-07-15T01:04:52.397Z,17.13
2018-07-15T01:07:20.022Z,14.57
2018-07-15T01:09:47.689Z,16.93
2018-07-15T01:12:15.320Z,17.00
2018-07-15T01:14:43.005Z,14.60
2018-07-15T01:17:10.696Z,14.00
2018-07-15T01:19:38.397Z,16.37
2018-07-15T01:22:06.065Z,16.90
2018-07-15T01:24:33.725Z,19.77
2018-07-15T01:27:01.365Z,18.20
2018-07-15T01:29:29.012Z,15.90
2018-07-15T01:31:56.709Z,17.80
2018-07-15T01:34:24.241Z,20.63
2018-07-15T01:36:51.863Z,20.87
2018-07-15T01:39:19.425Z,20.03
2018-07-15T01:41:47.009Z,18.03
2018-07-15T01:44:14.649Z,15.93
2018-07-15T01:46:42.285Z,18.37
2018-07-15T01:49:09.920Z,16.20
2018-07-15T01:51:37.534Z,14.43
2018-07-15T01:54:05.308Z,15.57
2018-07-15T01:56:32.928Z,20.33
2018-07-15T01:59:00.569Z,18.43
2018-07-15T02:01:28.164Z,24.57
2018-07-15T02:03:55.854Z,21.67
2018-07-15T02:06:23.408Z,20.30
2018-07-15T02:08:51.048Z,18.87
2018-07-15T02:13:53.139Z,18.67
2018-07-15T02:16:20.810Z,20.23
2018-07-15T02:18:48.516Z,43.80
2018-07-15T02:21:16.166Z,18.83
2018-07-15T02:23:43.839Z,18.37
2018-07-15T02:26:11.559Z,21.73
2018-07-15T02:28:39.235Z,19.73
2018-07-15T02:31:06.868Z,22.10
2018-07-15T02:33:34.450Z,22.07
2018-07-15T02:36:02.062Z,15.87
2018-07-15T02:38:29.761Z,16.77
2018-07-15T02:40:57.487Z,19.70
2018-07-15T02:43:25.997Z,18.10
2018-07-15T02:45:53.621Z,18.47
2018-07-15T02:48:21.294Z,17.10
2018-07-15T02:50:48.989Z,18.27
2018-07-15T02:53:16.569Z,21.33
2018-07-15T02:55:44.268Z,19.03
2018-07-15T02:58:11.905Z,16.80
2018-07-15T03:00:39.590Z,19.27
2018-07-15T03:03:07.240Z,18.90
2018-07-15T03:05:34.871Z,16.23
2018-07-15T03:08:02.481Z,16.70
2018-07-15T03:10:30.105Z,16.20
2018-07-15T03:12:57.718Z,15.10
2018-07-15T03:15:26.039Z,22.83
2018-07-15T03:17:53.686Z,19.43
2018-07-15T03:20:21.305Z,20.20
2018-07-15T03:22:49.444Z,15.97
2018-07-15T03:25:17.014Z,14.17
2018-07-15T03:27:44.661Z,24.80
2018-07-15T03:30:12.308Z,16.30
2018-07-15T03:32:40.008Z,16.63
2018-07-15T03:35:07.626Z,14.03
2018-07-15T03:37:35.266Z,17.10
2018-07-15T03:40:02.986Z,16.23
2018-07-15T03:42:30.670Z,16.40
2018-07-15T03:44:58.301Z,16.80
2018-07-15T03:47:25.902Z,16.40
2018-07-15T03:49:53.485Z,16.07
2018-07-15T03:52:21.157Z,15.10
2018-07-15T03:54:48.853Z,13.83
2018-07-15T03:57:16.538Z,14.43
2018-07-15T03:59:44.210Z,17.40
2018-07-15T04:02:11.861Z,17.63
2018-07-15T04:04:39.525Z,18.30
2018-07-15T04:07:08.219Z,16.40
2018-07-15T04:09:35.816Z,15.57
2018-07-15T04:12:03.465Z,14.03
2018-07-15T04:14:31.105Z,20.97
2018-07-15T04:16:58.726Z,20.50
2018-07-15T04:19:26.288Z,19.93
2018-07-15T04:21:53.908Z,21.03
2018-07-15T04:24:21.657Z,18.07
2018-07-15T04:26:49.404Z,17.73
2018-07-15T04:29:17.070Z,20.90
2018-07-15T04:31:44.736Z,23.63
2018-07-15T04:34:12.407Z,20.27
2018-07-15T04:36:40.001Z,18.83
2018-07-15T04:39:08.432Z,19.97
2018-07-15T04:41:36.054Z,19.67
2018-07-15T04:44:04.050Z,16.83
2018-07-15T04:46:31.737Z,17.67
2018-07-15T04:48:59.368Z,20.30
2018-07-15T04:51:26.963Z,17.83
2018-07-15T04:53:54.591Z,17.07
2018-07-15T04:56:22.245Z,18.43
2018-07-15T04:58:50.169Z,17.50
2018-07-15T05:01:17.779Z,16.60
2018-07-15T05:03:45.423Z,15.13
2018-07-15T05:06:13.042Z,16.27
2018-07-15T05:08:40.679Z,14.20
2018-07-15T05:11:08.345Z,14.13
2018-07-15T05:13:36.060Z,18.73
2018-07-15T05:16:03.823Z,15.70
2018-07-15T05:18:31.522Z,16.47
2018-07-15T05:20:59.109Z,17.97
2018-07-15T05:23:26.748Z,16.00
2018-07-15T05:25:54.328Z,15.20
2018-07-15T05:28:22.088Z,15.90
2018-07-15T05:30:49.745Z,16.20
2018-07-15T05:33:17.448Z,16.17
2018-07-15T05:35:45.098Z,16.47
2018-07-15T05:38:12.733Z,14.90
2018-07-15T05:40:40.352Z,14.37
2018-07-15T05:43:08.079Z,16.30
2018-07-15T05:45:35.782Z,12.57
2018-07-15T05:48:03.459Z,15.60
2018-07-15T05:50:31.050Z,13.73
2018-07-15T05:52:58.709Z,14.00
2018-07-15T05:55:26.347Z,15.90
2018-07-15T05:57:54.061Z,17.50
2018-07-15T06:00:21.714Z,15.03
2018-07-15T06:02:49.328Z,11.70
2018-07-15T06:05:16.970Z,10.50
2018-07-15T06:07:44.727Z,12.17
2018-07-15T06:10:12.396Z,12.87
2018-07-15T06:12:40.103Z,12.97
2018-07-15T06:15:07.719Z,12.90
2018-07-15T06:17:35.359Z,12.60
2018-07-15T06:20:03.423Z,12.37
2018-07-15T06:22:31.087Z,11.93
2018-07-15T06:24:58.700Z,9.60
2018-07-15T06:27:26.386Z,11.93
2018-07-15T06:29:54.058Z,9.07
2018-07-15T06:32:21.758Z,10.60
2018-07-15T06:34:49.434Z,8.90
2018-07-15T06:37:17.135Z,10.33
2018-07-15T06:39:44.873Z,10.40
2018-07-15T06:42:12.496Z,13.70
2018-07-15T06:44:40.125Z,10.90
2018-07-15T06:47:07.709Z,8.10
2018-07-15T06:49:35.379Z,9.50
2018-07-15T06:52:03.046Z,8.30
2018-07-15T06:54:30.912Z,7.40
2018-07-15T06:56:58.551Z,8.10
2018-07-15T06:59:26.195Z,7.70
2018-07-15T07:01:53.862Z,8.57
2018-07-15T07:04:21.477Z,10.20
2018-07-15T07:06:49.121Z,8.77
2018-07-15T07:09:16.737Z,8.63
2018-07-15T07:11:44.405Z,8.73
2018-07-15T07:14:12.092Z,10.87
2018-07-15T07:16:39.662Z,11.03
2018-07-15T07:19:07.856Z,8.23
2018-07-15T07:21:35.499Z,12.73
2018-07-15T07:24:03.121Z,14.13
2018-07-15T07:26:30.761Z,6.83
2018-07-15T07:28:58.509Z,11.57
2018-07-15T07:31:26.276Z,7.67
2018-07-15T07:33:53.991Z,17.00
2018-07-15T07:36:21.635Z,5.83
2018-07-15T07:38:49.415Z,5.73
2018-07-15T07:41:17.022Z,13.03
2018-07-15T07:43:44.720Z,7.10
2018-07-15T07:46:12.473Z,8.70
2018-07-15T07:48:40.213Z,7.70
2018-07-15T07:51:07.862Z,7.33
2018-07-15T07:53:35.569Z,8.23
2018-07-15T07:56:03.224Z,7.00
2018-07-15T07:58:30.829Z,10.50
2018-07-15T08:00:58.415Z,6.60
2018-07-15T08:03:26.895Z,7.00
2018-07-15T08:05:54.531Z,5.70
2018-07-15T08:08:22.125Z,7.50
2018-07-15T08:10:49.819Z,8.30
2018-07-15T08:13:17.451Z,7.37
2018-07-15T08:15:45.192Z,7.50
2018-07-15T08:18:12.864Z,7.17
2018-07-15T08:20:40.494Z,8.43
2018-07-15T08:23:08.242Z,6.23
2018-07-15T08:25:35.949Z,7.57
2018-07-15T08:28:03.632Z,7.77
2018-07-15T08:30:48.754Z,6.80
2018-07-15T08:33:16.434Z,5.53
2018-07-15T08:35:44.122Z,5.83
2018-07-15T08:38:11.776Z,6.03
2018-07-15T08:40:39.508Z,11.40
2018-07-15T08:43:07.211Z,11.93
2018-07-15T08:45:34.838Z,6.37
2018-07-15T08:48:02.536Z,6.13
2018-07-15T08:50:30.114Z,6.47
2018-07-15T08:52:57.794Z,5.97
2018-07-15T08:55:25.428Z,4.37
2018-07-15T08:57:53.143Z,6.90
2018-07-15T09:00:20.754Z,10.20
2018-07-15T09:02:48.814Z,5.90
2018-07-15T09:05:16.476Z,5.53
2018-07-15T09:07:44.211Z,6.30
2018-07-15T09:10:11.892Z,6.00
2018-07-15T09:12:39.664Z,18.60
2018-07-15T09:15:07.367Z,6.47
2018-07-15T09:17:35.053Z,5.70
2018-07-15T09:20:02.822Z,6.57
2018-07-15T09:22:30.587Z,4.63
2018-07-15T09:24:58.219Z,7.67
2018-07-15T09:27:25.875Z,6.33
2018-07-15T09:29:53.567Z,7.83
2018-07-15T09:32:21.238Z,5.97
2018-07-15T09:34:49.017Z,6.20
2018-07-15T09:37:16.670Z,5.83
2018-07-15T09:39:44.259Z,5.73
2018-07-15T09:42:11.874Z,6.17
2018-07-15T09:44:39.551Z,5.37
2018-07-15T09:47:07.170Z,14.83
2018-07-15T09:49:34.868Z,15.57
2018-07-15T09:52:02.650Z,11.97
2018-07-15T09:54:30.410Z,5.70
2018-07-15T09:56:58.096Z,6.43
2018-07-15T09:59:25.736Z,7.33
2018-07-15T10:01:53.432Z,6.43
2018-07-15T10:04:21.182Z,5.97
2018-07-15T10:06:48.884Z,4.87
2018-07-15T10:09:16.600Z,5.63
2018-07-15T10:11:50.875Z,5.80
2018-07-15T10:14:18.591Z,8.53
2018-07-15T10:16:46.223Z,7.40
2018-07-15T10:19:13.863Z,6.83
2018-07-15T10:21:41.590Z,9.40
2018-07-15T10:24:09.230Z,5.77
2018-07-15T10:26:37.033Z,8.67
2018-07-15T10:29:04.722Z,5.20
2018-07-15T10:31:32.725Z,7.20
2018-07-15T10:34:00.600Z,5.13
2018-07-15T10:36:28.362Z,9.47
2018-07-15T10:38:56.118Z,6.47
2018-07-15T10:41:25.958Z,6.00
2018-07-15T10:43:53.680Z,9.00
2018-07-15T10:46:21.409Z,7.50
2018-07-15T10:48:49.116Z,6.07
2018-07-15T10:51:16.821Z,6.70
2018-07-15T10:53:44.561Z,5.37
2018-07-15T10:56:12.319Z,6.53
2018-07-15T10:58:40.051Z,6.07
2018-07-15T11:01:07.886Z,10.30
2018-07-15T11:03:35.557Z,5.83
2018-07-15T11:06:03.201Z,6.03
2018-07-15T11:08:30.917Z,9.60
2018-07-15T11:10:58.632Z,7.33
2018-07-15T11:13:26.350Z,5.37
2018-07-15T11:15:54.015Z,7.63
2018-07-15T11:18:21.632Z,6.00
2018-07-15T11:20:49.328Z,6.47
2018-07-15T11:23:17.020Z,5.97
2018-07-15T11:25:44.720Z,6.17
2018-07-15T11:28:12.777Z,12.40
2018-07-15T11:30:40.712Z,6.90
2018-07-15T11:33:08.432Z,8.57
2018-07-15T11:35:38.161Z,14.90
2018-07-15T11:38:05.905Z,7.53
2018-07-15T11:40:33.732Z,5.80
2018-07-15T11:43:01.501Z,5.77
2018-07-15T11:45:29.283Z,6.63
2018-07-15T11:47:56.982Z,8.00
2018-07-15T11:50:24.932Z,7.30
2018-07-15T11:52:52.569Z,6.33
2018-07-15T11:55:20.341Z,5.53
2018-07-15T11:57:48.141Z,7.27
2018-07-15T12:00:15.790Z,6.27
2018-07-15T12:02:43.447Z,6.10
2018-07-15T12:05:11.221Z,5.40
2018-07-15T12:07:38.894Z,8.90
2018-07-15T12:10:06.695Z,4.80
2018-07-15T12:12:34.839Z,4.63
2018-07-15T12:15:02.573Z,4.37
2018-07-15T12:17:30.536Z,4.53
2018-07-15T12:19:58.207Z,4.03
2018-07-15T12:22:25.917Z,3.20
2018-07-15T12:24:53.658Z,3.90
2018-07-15T12:27:21.316Z,4.23
2018-07-15T12:29:49.350Z,3.63
2018-07-15T12:32:17.082Z,3.83
2018-07-15T12:34:44.782Z,3.70
2018-07-15T12:37:12.499Z,6.30
2018-07-15T12:39:40.195Z,3.10
2018-07-15T12:42:08.005Z,3.10
2018-07-15T12:44:35.732Z,3.07
2018-07-15T12:47:03.441Z,3.17
2018-07-15T12:49:31.218Z,2.60
2018-07-15T12:51:58.970Z,2.17
2018-07-15T12:54:26.601Z,5.23
2018-07-15T12:56:54.322Z,3.53
2018-07-15T12:59:22.043Z,2.83
2018-07-15T13:01:49.840Z,2.87
2018-07-15T13:04:17.615Z,2.83
2018-07-15T13:06:45.310Z,3.00
2018-07-15T13:09:13.082Z,3.27
2018-07-15T13:11:40.844Z,3.10
2018-07-15T13:14:08.680Z,5.03
2018-07-15T13:16:36.460Z,2.80
2018-07-15T13:19:04.176Z,5.50
2018-07-15T13:21:33.936Z,6.87
2018-07-15T13:24:01.799Z,3.33
2018-07-15T13:26:29.517Z,3.17
2018-07-15T13:28:57.232Z,4.00
2018-07-15T13:31:25.023Z,3.07
2018-07-15T13:33:52.789Z,2.73
2018-07-15T13:36:20.557Z,4.37
2018-07-15T13:38:48.285Z,3.17
2018-07-15T13:41:16.043Z,8.53
2018-07-15T13:43:43.848Z,2.73
2018-07-15T13:46:11.744Z,2.93
2018-07-15T13:48:39.634Z,3.20
2018-07-15T13:51:07.508Z,5.10
2018-07-15T13:53:35.116Z,2.93
2018-07-15T13:56:02.817Z,4.10
2018-07-15T13:58:30.508Z,3.13
2018-07-15T14:00:58.378Z,3.23
2018-07-15T14:03:26.062Z,5.03
2018-07-15T14:05:53.908Z,2.33
2018-07-15T14:08:21.759Z,3.00
2018-07-15T14:10:49.572Z,3.53
2018-07-15T14:13:17.377Z,2.30
2018-07-15T14:15:45.063Z,5.60
2018-07-15T14:18:12.924Z,2.77
2018-07-15T14:20:40.709Z,3.10
2018-07-15T14:23:08.419Z,3.43
2018-07-15T14:25:36.177Z,2.70
2018-07-15T14:28:04.352Z,2.70
2018-07-15T14:30:32.064Z,2.97
2018-07-15T14:32:59.874Z,3.93
2018-07-15T14:35:27.554Z,6.20
2018-07-15T14:37:55.202Z,2.67
2018-07-15T14:40:22.899Z,4.03
2018-07-15T14:42:50.601Z,3.50
2018-07-15T14:45:18.269Z,3.47
2018-07-15T14:47:45.991Z,4.10
2018-07-15T14:50:13.729Z,2.83
2018-07-15T14:52:41.451Z,6.13
2018-07-15T14:55:09.353Z,2.97
2018-07-15T14:57:37.121Z,3.23
2018-07-15T15:00:04.911Z,5.90
2018-07-15T15:02:32.586Z,8.33
2018-07-15T15:05:00.459Z,2.50
2018-07-15T15:07:28.232Z,2.67
2018-07-15T15:09:56.022Z,4.87
2018-07-15T15:12:23.731Z,3.50
2018-07-15T15:14:51.603Z,6.00
2018-07-15T15:19:53.702Z,3.40
2018-07-15T15:22:21.490Z,4.70
2018-07-15T15:24:49.214Z,4.03
2018-07-15T15:27:16.978Z,3.87
2018-07-15T15:29:44.871Z,7.00
2018-07-15T15:32:12.573Z,3.13
2018-07-15T15:34:40.522Z,8.40
2018-07-15T15:37:08.356Z,3.17
2018-07-15T15:39:37.276Z,3.00
2018-07-15T15:42:05.182Z,2.70
2018-07-15T15:44:32.917Z,3.07
2018-07-15T15:47:00.625Z,3.53
2018-07-15T15:49:28.434Z,3.73
2018-07-15T15:51:56.192Z,3.60
2018-07-15T15:54:25.302Z,6.70
2018-07-15T15:56:52.923Z,4.33
2018-07-15T15:59:20.607Z,2.30
2018-07-15T16:01:48.419Z,3.33
2018-07-15T16:04:16.241Z,2.97
2018-07-15T16:06:44.038Z,3.53
2018-07-15T16:09:11.757Z,3.53
2018-07-15T16:11:39.500Z,3.23
2018-07-15T16:14:07.363Z,3.00
2018-07-15T16:16:35.164Z,10.00
2018-07-15T16:19:02.905Z,3.20
2018-07-15T16:21:30.650Z,5.07
2018-07-15T16:23:58.408Z,3.07
2018-07-15T16:26:26.112Z,4.20
2018-07-15T16:28:53.933Z,5.93
2018-07-15T16:31:21.667Z,7.30
2018-07-15T16:33:49.408Z,6.27
2018-07-15T16:36:17.152Z,6.17
2018-07-15T16:38:44.960Z,3.67
2018-07-15T16:41:12.877Z,9.23
2018-07-15T16:43:40.648Z,4.20
2018-07-15T16:46:09.541Z,3.63
2018-07-15T16:48:37.378Z,5.10
2018-07-15T16:51:05.217Z,8.73
2018-07-15T16:53:33.335Z,5.63
2018-07-15T16:56:02.220Z,3.97
2018-07-15T16:58:30.020Z,3.93
2018-07-15T17:00:57.794Z,3.50
2018-07-15T17:03:25.543Z,3.43
2018-07-15T17:05:53.348Z,5.40
2018-07-15T17:08:21.043Z,2.83
2018-07-15T17:10:48.753Z,2.80
2018-07-15T17:13:16.626Z,5.50
2018-07-15T17:15:44.670Z,3.83
2018-07-15T17:18:12.391Z,2.40
2018-07-15T17:20:40.639Z,2.73
2018-07-15T17:23:08.511Z,4.10
2018-07-15T17:25:36.451Z,3.00
2018-07-15T17:28:04.745Z,3.30
2018-07-15T17:30:32.521Z,3.17
2018-07-15T17:33:01.637Z,4.60
2018-07-15T17:35:29.665Z,3.60
2018-07-15T17:37:57.911Z,3.43
2018-07-15T17:40:25.652Z,2.80
2018-07-15T17:42:53.459Z,4.30
2018-07-15T17:45:22.757Z,3.50
2018-07-15T17:47:51.025Z,3.20
2018-07-15T17:50:19.039Z,3.53
2018-07-15T17:52:46.822Z,4.30
2018-07-15T17:55:14.618Z,2.70
2018-07-15T17:57:42.485Z,5.67
2018-07-15T18:00:10.414Z,4.20
2018-07-15T18:02:38.290Z,3.53
2018-07-15T18:05:06.079Z,3.33
2018-07-15T18:07:34.017Z,3.67
2018-07-15T18:10:01.791Z,3.77
2018-07-15T18:12:29.536Z,8.03
2018-07-15T18:14:57.538Z,3.93
2018-07-15T18:17:25.449Z,4.30
2018-07-15T18:19:53.405Z,6.60
2018-07-15T18:22:21.416Z,3.20
2018-07-15T18:24:49.152Z,3.03
2018-07-15T18:27:17.133Z,2.93
2018-07-15T18:29:44.914Z,4.97
2018-07-15T18:32:12.632Z,4.20
2018-07-15T18:34:40.384Z,3.50
2018-07-15T18:37:08.206Z,6.23
2018-07-15T18:39:36.108Z,3.57
2018-07-15T18:42:03.890Z,7.67
2018-07-15T18:44:32.534Z,3.67
2018-07-15T18:47:00.727Z,3.10
2018-07-15T18:49:28.419Z,3.40
2018-07-15T18:51:56.290Z,2.73
2018-07-15T18:54:24.099Z,4.63
2018-07-15T18:56:51.991Z,4.03
2018-07-15T18:59:19.698Z,6.53
2018-07-15T19:01:47.464Z,5.23
2018-07-15T19:04:15.194Z,3.07
2018-07-15T19:06:43.112Z,2.70
2018-07-15T19:09:10.788Z,8.20
2018-07-15T19:11:38.767Z,4.00
2018-07-15T19:14:06.537Z,3.40
2018-07-15T19:16:34.375Z,7.93
2018-07-15T19:19:02.248Z,2.70
2018-07-15T19:21:30.221Z,5.33
2018-07-15T19:23:58.067Z,3.67
2018-07-15T19:26:25.736Z,4.67
2018-07-15T19:28:53.720Z,3.13
2018-07-15T19:31:21.582Z,5.13
2018-07-15T19:33:49.731Z,3.07
2018-07-15T19:36:17.459Z,3.93
2018-07-15T19:38:45.254Z,3.50
2018-07-15T19:41:13.144Z,4.07
2018-07-15T19:43:41.017Z,7.63
2018-07-15T19:46:09.023Z,5.43
2018-07-15T19:48:36.820Z,6.30
2018-07-15T19:51:04.740Z,5.80
2018-07-15T19:53:32.742Z,12.50
2018-07-15T19:56:00.791Z,9.53
2018-07-15T19:58:28.612Z,5.53
2018-07-15T20:00:56.456Z,39.13
2018-07-15T20:03:24.257Z,9.43
2018-07-15T20:05:52.176Z,23.43
2018-07-15T20:08:19.959Z,4.80
2018-07-15T20:10:47.724Z,13.37
2018-07-15T20:13:15.589Z,19.47
2018-07-15T20:15:43.515Z,12.83
2018-07-15T20:18:11.398Z,24.03
2018-07-15T20:20:39.139Z,11.23
2018-07-15T20:23:06.956Z,15.80
2018-07-15T20:25:34.945Z,4.90
2018-07-15T20:28:03.692Z,6.17
2018-07-15T20:30:31.572Z,4.43
2018-07-15T20:32:59.350Z,2.30
2018-07-15T20:35:27.492Z,2.57
2018-07-15T20:37:55.774Z,6.40
2018-07-15T20:40:23.666Z,3.23
2018-07-15T20:42:52.947Z,7.30
2018-07-15T20:45:20.807Z,8.33
2018-07-15T20:47:48.816Z,5.03
2018-07-15T20:50:17.060Z,6.53
2018-07-15T20:52:45.023Z,6.30
2018-07-15T20:55:12.965Z,8.70
2018-07-15T20:57:40.786Z,8.50
2018-07-15T21:00:08.624Z,5.47
2018-07-15T21:02:36.397Z,6.07
2018-07-15T21:05:04.214Z,7.47
2018-07-15T21:07:34.022Z,15.00
2018-07-15T21:10:01.959Z,22.37
2018-07-15T21:12:29.717Z,5.43
2018-07-15T21:14:57.410Z,4.40
2018-07-15T21:17:25.171Z,4.60
2018-07-15T21:19:52.989Z,3.13
2018-07-15T21:22:20.873Z,5.53
2018-07-15T21:24:48.651Z,4.80
2018-07-15T21:27:16.412Z,3.90
2018-07-15T21:29:44.303Z,4.63
2018-07-15T21:32:12.997Z,7.40
2018-07-15T21:34:40.875Z,4.80
2018-07-15T21:37:08.660Z,5.17
2018-07-15T21:39:36.390Z,6.90
2018-07-15T21:42:04.217Z,4.13
2018-07-15T21:44:32.068Z,5.97
2018-07-15T21:46:59.747Z,3.40
2018-07-15T21:49:27.494Z,3.30
2018-07-15T21:51:55.248Z,5.90
2018-07-15T21:54:22.870Z,2.77
2018-07-15T21:56:50.637Z,6.87
2018-07-15T21:59:18.532Z,8.30
2018-07-15T22:01:46.330Z,3.97
2018-07-15T22:04:14.203Z,4.77
2018-07-15T22:06:59.677Z,9.17
2018-07-15T22:09:56.833Z,4.47
2018-07-15T22:12:24.581Z,8.70
2018-07-15T22:14:52.411Z,4.40
2018-07-15T22:17:20.339Z,3.50
2018-07-15T22:19:48.032Z,5.73
2018-07-15T22:22:16.328Z,2.90
2018-07-15T22:24:44.024Z,5.53
2018-07-15T22:27:12.025Z,4.10
2018-07-15T22:29:39.758Z,3.60
2018-07-15T22:32:07.422Z,4.67
2018-07-15T22:34:35.392Z,4.10
2018-07-15T22:37:03.379Z,3.73
2018-07-15T22:39:31.106Z,5.83
2018-07-15T22:41:58.850Z,4.20
2018-07-15T22:44:26.538Z,13.57
2018-07-15T22:46:54.248Z,3.80
2018-07-15T22:49:22.004Z,12.30
2018-07-15T22:51:49.645Z,4.07
2018-07-15T22:54:17.632Z,3.80
2018-07-15T22:56:45.453Z,5.60
2018-07-15T22:59:13.161Z,6.90
2018-07-15T23:01:40.826Z,4.27
2018-07-15T23:04:08.495Z,4.77
2018-07-15T23:06:37.658Z,3.90
2018-07-15T23:09:07.080Z,6.43
2018-07-15T23:11:34.923Z,8.20
2018-07-15T23:14:02.650Z,6.70
2018-07-15T23:16:30.306Z,7.07
2018-07-15T23:18:57.942Z,4.43
2018-07-15T23:21:25.653Z,6.13
2018-07-15T23:23:53.441Z,4.23
2018-07-15T23:26:21.287Z,4.90
2018-07-15T23:28:48.985Z,4.80
2018-07-15T23:31:16.884Z,5.47
2018-07-15T23:33:44.567Z,4.57
2018-07-15T23:36:12.272Z,4.67
2018-07-15T23:38:39.963Z,5.37
2018-07-15T23:41:07.631Z,5.53
2018-07-15T23:43:35.286Z,7.43
2018-07-15T23:46:02.927Z,5.17
2018-07-15T23:48:30.578Z,6.20
2018-07-15T23:50:58.194Z,5.13
2018-07-15T23:53:25.930Z,6.47
2018-07-15T23:55:53.632Z,5.50
2018-07-15T23:58:21.483Z,5.17
