createdAt,value
2019-03-17T00:01:12.409Z,6.07
2019-03-17T00:03:40.879Z,5.40
2019-03-17T00:06:09.320Z,5.67
2019-03-17T00:08:37.779Z,5.60
2019-03-17T00:11:06.189Z,5.30
2019-03-17T00:13:34.646Z,5.60
2019-03-17T00:16:03.888Z,6.30
2019-03-17T00:18:32.359Z,6.00
2019-03-17T00:21:00.828Z,5.47
2019-03-17T00:23:29.212Z,5.27
2019-03-17T00:25:57.590Z,5.50
2019-03-17T00:28:25.987Z,5.77
2019-03-17T00:30:54.684Z,5.20
2019-03-17T00:33:23.134Z,5.60
2019-03-17T00:35:51.780Z,4.97
2019-03-17T00:38:20.259Z,5.10
2019-03-17T00:40:48.682Z,4.80
2019-03-17T00:43:17.082Z,4.87
2019-03-17T00:45:45.437Z,4.50
2019-03-17T00:48:13.894Z,4.87
2019-03-17T00:50:42.348Z,5.10
2019-03-17T00:53:10.812Z,4.47
2019-03-17T00:55:39.221Z,4.80
2019-03-17T00:58:07.572Z,4.67
2019-03-17T01:00:36.091Z,4.83
2019-03-17T01:03:04.468Z,4.50
2019-03-17T01:05:32.834Z,4.17
2019-03-17T01:08:01.266Z,4.30
2019-03-17T01:10:29.700Z,4.30
2019-03-17T01:12:58.063Z,4.37
2019-03-17T01:15:26.447Z,4.17
2019-03-17T01:17:54.903Z,3.83
2019-03-17T01:20:23.596Z,3.53
2019-03-17T01:22:52.045Z,3.60
2019-03-17T01:25:20.600Z,3.90
2019-03-17T01:27:49.060Z,3.83
2019-03-17T01:30:17.902Z,3.50
2019-03-17T01:32:46.718Z,3.47
2019-03-17T01:35:15.548Z,3.60
2019-03-17T01:37:44.367Z,4.00
2019-03-17T01:40:12.788Z,3.90
2019-03-17T01:42:41.211Z,3.97
2019-03-17T01:45:09.896Z,3.17
2019-03-17T01:47:38.580Z,3.10
2019-03-17T01:50:07.370Z,3.23
2019-03-17T01:52:35.787Z,3.37
2019-03-17T01:55:04.656Z,3.07
2019-03-17T01:57:33.089Z,3.43
2019-03-17T02:00:01.910Z,3.10
2019-03-17T02:02:30.281Z,2.80
2019-03-17T02:04:58.763Z,2.97
2019-03-17T02:07:27.144Z,3.33
2019-03-17T02:09:55.871Z,2.70
2019-03-17T02:12:24.423Z,3.33
2019-03-17T02:14:53.178Z,3.20
2019-03-17T02:17:21.935Z,3.00
2019-03-17T02:19:50.483Z,2.97
2019-03-17T02:22:18.857Z,3.17
2019-03-17T02:24:47.292Z,2.10
2019-03-17T02:27:15.950Z,2.20
2019-03-17T02:29:44.404Z,2.40
2019-03-17T02:32:12.804Z,3.00
2019-03-17T02:34:41.860Z,2.67
2019-03-17T02:37:10.269Z,2.97
2019-03-17T02:39:38.728Z,2.87
2019-03-17T02:42:07.240Z,2.70
2019-03-17T02:44:35.720Z,3.00
2019-03-17T02:47:04.136Z,2.10
2019-03-17T02:49:32.971Z,2.57
2019-03-17T02:52:01.784Z,2.63
2019-03-17T02:54:30.387Z,2.70
2019-03-17T02:56:58.786Z,2.40
2019-03-17T02:59:27.549Z,2.30
2019-03-17T03:01:55.984Z,1.80
2019-03-17T03:04:24.402Z,2.30
2019-03-17T03:06:52.791Z,2.17
2019-03-17T03:09:21.485Z,2.27
2019-03-17T03:11:50.014Z,2.30
2019-03-17T03:14:18.404Z,2.20
2019-03-17T03:16:47.246Z,2.30
2019-03-17T03:19:15.702Z,2.07
2019-03-17T03:21:44.456Z,1.90
2019-03-17T03:24:12.905Z,2.43
2019-03-17T03:26:41.712Z,2.03
2019-03-17T03:29:10.460Z,2.53
2019-03-17T03:31:39.282Z,2.00
2019-03-17T03:34:07.804Z,1.87
2019-03-17T03:36:36.330Z,1.80
2019-03-17T03:39:06.405Z,2.10
2019-03-17T03:41:34.856Z,2.23
2019-03-17T03:44:03.287Z,2.00
2019-03-17T03:46:31.773Z,1.80
2019-03-17T03:49:00.315Z,1.93
2019-03-17T03:51:28.720Z,1.83
2019-03-17T03:53:57.466Z,1.70
2019-03-17T03:56:27.048Z,2.57
2019-03-17T03:58:55.419Z,2.20
2019-03-17T04:01:23.782Z,1.60
2019-03-17T04:03:52.271Z,2.33
2019-03-17T04:06:26.834Z,1.60
2019-03-17T04:08:50.728Z,1.67
2019-03-17T04:11:19.209Z,1.60
2019-03-17T04:13:47.980Z,1.90
2019-03-17T04:16:16.632Z,1.80
2019-03-17T04:18:45.069Z,1.47
2019-03-17T04:21:13.804Z,2.10
2019-03-17T04:23:42.206Z,1.40
2019-03-17T04:26:10.972Z,1.57
2019-03-17T04:28:39.459Z,1.50
2019-03-17T04:31:07.912Z,1.50
2019-03-17T04:33:37.376Z,1.23
2019-03-17T04:36:05.874Z,1.37
2019-03-17T04:38:34.525Z,1.80
2019-03-17T04:41:03.347Z,1.67
2019-03-17T04:43:32.013Z,1.50
2019-03-17T04:46:01.019Z,1.43
2019-03-17T04:48:29.650Z,1.70
2019-03-17T04:50:58.150Z,1.80
2019-03-17T04:53:26.966Z,1.40
2019-03-17T04:55:55.395Z,1.57
2019-03-17T04:58:24.185Z,1.37
2019-03-17T05:00:52.983Z,1.20
2019-03-17T05:03:21.334Z,1.50
2019-03-17T05:05:49.796Z,1.33
2019-03-17T05:08:18.192Z,1.20
2019-03-17T05:10:46.918Z,1.27
2019-03-17T05:13:15.686Z,1.20
2019-03-17T05:15:44.156Z,1.10
2019-03-17T05:18:12.668Z,1.23
2019-03-17T05:20:41.451Z,1.37
2019-03-17T05:23:09.923Z,1.33
2019-03-17T05:25:38.734Z,0.90
2019-03-17T05:28:07.200Z,1.00
2019-03-17T05:30:35.883Z,1.07
2019-03-17T05:33:04.387Z,1.33
2019-03-17T05:35:32.759Z,1.23
2019-03-17T05:38:01.193Z,1.60
2019-03-17T05:40:29.604Z,1.10
2019-03-17T05:42:58.050Z,1.20
2019-03-17T05:45:26.427Z,0.90
2019-03-17T05:47:55.085Z,0.90
2019-03-17T05:50:23.558Z,1.60
2019-03-17T05:52:51.942Z,1.13
2019-03-17T05:55:20.352Z,1.20
2019-03-17T05:57:48.752Z,1.00
2019-03-17T06:00:18.794Z,1.10
2019-03-17T06:02:47.268Z,0.80
2019-03-17T06:05:16.025Z,1.20
2019-03-17T06:07:44.439Z,1.13
2019-03-17T06:10:12.898Z,1.07
2019-03-17T06:12:41.387Z,0.73
2019-03-17T06:15:10.038Z,0.90
2019-03-17T06:17:38.556Z,0.90
2019-03-17T06:20:07.665Z,1.30
2019-03-17T06:22:36.146Z,0.80
2019-03-17T06:25:05.361Z,0.70
2019-03-17T06:27:34.670Z,0.90
2019-03-17T06:30:03.536Z,0.90
2019-03-17T06:32:32.288Z,0.90
2019-03-17T06:35:01.044Z,0.77
2019-03-17T06:37:31.249Z,0.80
2019-03-17T06:39:59.958Z,1.00
2019-03-17T06:42:28.657Z,1.33
2019-03-17T06:44:57.118Z,1.00
2019-03-17T06:47:25.788Z,1.07
2019-03-17T06:49:54.180Z,1.10
2019-03-17T06:52:22.612Z,1.07
2019-03-17T06:54:50.967Z,1.00
2019-03-17T06:57:19.632Z,0.90
2019-03-17T06:59:48.424Z,0.93
2019-03-17T07:02:16.865Z,1.00
2019-03-17T07:04:45.241Z,1.00
2019-03-17T07:07:13.752Z,0.73
2019-03-17T07:09:42.227Z,0.77
2019-03-17T07:12:10.700Z,0.90
2019-03-17T07:14:39.347Z,0.93
2019-03-17T07:17:07.784Z,0.93
2019-03-17T07:19:36.615Z,1.30
2019-03-17T07:22:05.044Z,0.70
2019-03-17T07:24:33.482Z,0.70
2019-03-17T07:27:03.533Z,1.10
2019-03-17T07:29:32.153Z,0.90
2019-03-17T07:32:00.587Z,1.00
2019-03-17T07:34:29.350Z,0.70
2019-03-17T07:36:57.746Z,1.00
2019-03-17T07:39:26.369Z,0.87
2019-03-17T07:41:54.784Z,1.20
2019-03-17T07:44:23.378Z,1.13
2019-03-17T07:46:51.808Z,1.10
2019-03-17T07:49:20.319Z,0.93
2019-03-17T07:51:49.022Z,0.70
2019-03-17T07:54:17.404Z,0.70
2019-03-17T07:56:45.795Z,1.30
2019-03-17T07:59:14.154Z,0.90
2019-03-17T08:01:42.626Z,1.00
2019-03-17T08:04:11.011Z,0.87
2019-03-17T08:06:39.500Z,1.37
2019-03-17T08:09:08.436Z,1.60
2019-03-17T08:11:36.828Z,1.03
2019-03-17T08:14:05.464Z,0.70
2019-03-17T08:16:34.081Z,1.07
2019-03-17T08:19:02.447Z,0.70
2019-03-17T08:21:30.815Z,1.00
2019-03-17T08:23:59.255Z,1.57
2019-03-17T08:26:27.688Z,0.90
2019-03-17T08:28:56.097Z,1.07
2019-03-17T08:31:24.482Z,1.00
2019-03-17T08:33:53.186Z,0.90
2019-03-17T08:36:21.706Z,1.43
2019-03-17T08:38:50.072Z,1.07
2019-03-17T08:41:18.540Z,1.10
2019-03-17T08:43:54.134Z,1.23
2019-03-17T08:46:17.098Z,0.80
2019-03-17T08:48:45.529Z,1.03
2019-03-17T08:51:13.909Z,1.27
2019-03-17T08:53:42.397Z,1.00
2019-03-17T08:56:10.843Z,0.90
2019-03-17T08:58:39.479Z,1.00
2019-03-17T09:01:07.838Z,0.93
2019-03-17T09:03:36.195Z,1.63
2019-03-17T09:06:04.651Z,1.00
2019-03-17T09:08:35.395Z,1.03
2019-03-17T09:11:03.502Z,1.03
2019-03-17T09:13:31.927Z,1.60
2019-03-17T09:16:00.710Z,1.53
2019-03-17T09:18:29.115Z,1.90
2019-03-17T09:20:58.162Z,1.93
2019-03-17T09:23:26.891Z,2.27
2019-03-17T09:25:55.578Z,1.77
2019-03-17T09:28:24.141Z,1.37
2019-03-17T09:30:52.826Z,1.90
2019-03-17T09:33:21.278Z,2.10
2019-03-17T09:35:49.916Z,1.70
2019-03-17T09:38:18.685Z,1.63
2019-03-17T09:40:47.083Z,1.33
2019-03-17T09:43:15.570Z,1.50
2019-03-17T09:45:44.028Z,1.17
2019-03-17T09:48:12.414Z,1.20
2019-03-17T09:50:40.894Z,1.30
2019-03-17T09:53:09.710Z,1.53
2019-03-17T09:55:38.390Z,1.70
2019-03-17T09:58:08.400Z,1.73
2019-03-17T10:00:37.057Z,0.97
2019-03-17T10:03:05.440Z,1.10
2019-03-17T10:05:33.803Z,1.33
2019-03-17T10:08:02.505Z,0.90
2019-03-17T10:10:30.860Z,1.20
2019-03-17T10:12:59.300Z,1.20
2019-03-17T10:15:27.712Z,0.90
2019-03-17T10:17:56.148Z,1.03
2019-03-17T10:20:24.904Z,1.00
2019-03-17T10:22:53.367Z,1.70
2019-03-17T10:25:22.057Z,1.20
2019-03-17T10:27:50.803Z,1.00
2019-03-17T10:30:19.383Z,0.80
2019-03-17T10:32:47.884Z,1.10
2019-03-17T10:35:16.320Z,0.87
2019-03-17T10:37:45.088Z,0.90
2019-03-17T10:40:13.795Z,1.20
2019-03-17T10:42:42.564Z,0.90
2019-03-17T10:45:11.379Z,1.03
2019-03-17T10:47:39.841Z,0.90
2019-03-17T10:50:09.564Z,1.00
2019-03-17T10:52:37.911Z,1.00
2019-03-17T10:55:07.163Z,1.00
2019-03-17T10:57:35.953Z,0.80
2019-03-17T11:00:05.011Z,1.17
2019-03-17T11:02:33.389Z,0.70
2019-03-17T11:05:01.821Z,1.17
2019-03-17T11:07:30.222Z,0.90
2019-03-17T11:09:59.003Z,1.10
2019-03-17T11:12:27.582Z,0.80
2019-03-17T11:14:55.957Z,1.30
2019-03-17T11:17:24.402Z,0.93
2019-03-17T11:19:52.776Z,0.70
2019-03-17T11:22:21.166Z,0.87
2019-03-17T11:24:49.542Z,0.90
2019-03-17T11:27:17.917Z,0.83
2019-03-17T11:29:46.375Z,1.00
2019-03-17T11:32:17.623Z,1.20
2019-03-17T11:34:46.124Z,0.90
2019-03-17T11:37:14.497Z,1.10
2019-03-17T11:39:42.862Z,0.70
2019-03-17T11:42:11.305Z,0.70
2019-03-17T11:44:39.840Z,0.60
2019-03-17T11:47:08.195Z,0.90
2019-03-17T11:49:36.687Z,0.67
2019-03-17T11:52:05.500Z,1.10
2019-03-17T11:54:33.860Z,0.60
2019-03-17T11:57:02.307Z,0.93
2019-03-17T11:59:30.685Z,0.60
2019-03-17T12:01:59.126Z,0.90
2019-03-17T12:04:27.572Z,0.60
2019-03-17T12:06:56.084Z,0.97
2019-03-17T12:09:29.410Z,0.87
2019-03-17T12:11:55.010Z,0.80
2019-03-17T12:14:23.448Z,0.60
2019-03-17T12:16:51.949Z,0.77
2019-03-17T12:19:20.309Z,1.03
2019-03-17T12:21:48.724Z,0.57
2019-03-17T12:24:17.330Z,1.00
2019-03-17T12:26:46.153Z,0.60
2019-03-17T12:29:14.810Z,0.63
2019-03-17T12:31:43.192Z,0.63
2019-03-17T12:34:11.658Z,0.80
2019-03-17T12:36:40.374Z,0.70
2019-03-17T12:39:09.184Z,1.00
2019-03-17T12:41:38.434Z,0.80
2019-03-17T12:44:07.486Z,0.80
2019-03-17T12:46:36.100Z,0.50
2019-03-17T12:49:04.545Z,0.60
2019-03-17T12:51:32.976Z,0.53
2019-03-17T12:54:01.423Z,0.50
2019-03-17T12:56:30.204Z,0.80
2019-03-17T12:58:58.647Z,0.60
2019-03-17T13:01:27.380Z,0.83
2019-03-17T13:03:55.769Z,0.90
2019-03-17T13:06:24.213Z,0.50
2019-03-17T13:08:52.840Z,0.67
2019-03-17T13:11:21.267Z,0.77
2019-03-17T13:13:49.929Z,0.90
2019-03-17T13:16:18.693Z,0.50
2019-03-17T13:18:47.174Z,0.50
2019-03-17T13:21:15.871Z,0.80
2019-03-17T13:23:44.235Z,0.53
2019-03-17T13:26:12.602Z,1.07
2019-03-17T13:28:41.065Z,0.60
2019-03-17T13:31:09.432Z,0.70
2019-03-17T13:33:37.805Z,0.80
2019-03-17T13:36:06.297Z,0.60
2019-03-17T13:38:34.688Z,0.80
2019-03-17T13:41:03.103Z,0.50
2019-03-17T13:43:31.522Z,0.70
2019-03-17T13:45:59.962Z,0.60
2019-03-17T13:48:28.716Z,0.50
2019-03-17T13:50:57.243Z,0.50
2019-03-17T13:53:26.002Z,0.77
2019-03-17T13:55:54.372Z,0.70
2019-03-17T13:58:22.841Z,0.60
2019-03-17T14:00:51.312Z,0.70
2019-03-17T14:03:19.772Z,0.60
2019-03-17T14:05:48.247Z,0.50
2019-03-17T14:08:16.648Z,0.77
2019-03-17T14:10:44.988Z,0.70
2019-03-17T14:13:13.369Z,0.60
2019-03-17T14:15:41.759Z,0.80
2019-03-17T14:18:10.128Z,0.60
2019-03-17T14:20:38.744Z,0.77
2019-03-17T14:23:07.360Z,0.80
2019-03-17T14:25:36.089Z,0.60
2019-03-17T14:28:04.534Z,0.80
2019-03-17T14:30:33.273Z,0.80
2019-03-17T14:33:01.760Z,0.53
2019-03-17T14:35:30.453Z,0.70
2019-03-17T14:37:59.238Z,0.77
2019-03-17T14:40:27.660Z,0.50
2019-03-17T14:42:56.148Z,0.60
2019-03-17T14:45:24.608Z,0.67
2019-03-17T14:47:53.030Z,0.80
2019-03-17T14:50:21.465Z,0.70
2019-03-17T14:52:50.148Z,0.60
2019-03-17T14:55:18.680Z,0.60
2019-03-17T14:57:47.163Z,0.70
2019-03-17T15:00:16.367Z,0.53
2019-03-17T15:02:45.205Z,0.70
2019-03-17T15:05:13.702Z,0.90
2019-03-17T15:07:42.432Z,0.50
2019-03-17T15:10:12.434Z,0.50
2019-03-17T15:12:40.856Z,0.60
2019-03-17T15:15:09.879Z,0.57
2019-03-17T15:17:38.710Z,0.60
2019-03-17T15:20:08.021Z,0.60
2019-03-17T15:22:36.773Z,0.67
2019-03-17T15:25:05.406Z,0.70
2019-03-17T15:27:33.912Z,0.70
2019-03-17T15:30:02.450Z,0.60
2019-03-17T15:32:30.995Z,0.70
2019-03-17T15:34:59.423Z,0.60
2019-03-17T15:37:27.868Z,0.70
2019-03-17T15:39:56.343Z,1.03
2019-03-17T15:42:24.745Z,0.60
2019-03-17T15:44:53.111Z,0.60
2019-03-17T15:47:21.763Z,0.57
2019-03-17T15:49:50.173Z,0.73
2019-03-17T15:52:18.635Z,0.60
2019-03-17T15:54:47.135Z,0.63
2019-03-17T15:57:15.547Z,0.70
2019-03-17T15:59:43.947Z,0.70
2019-03-17T16:02:12.656Z,0.50
2019-03-17T16:04:41.027Z,0.80
2019-03-17T16:07:09.416Z,0.73
2019-03-17T16:09:38.103Z,0.57
2019-03-17T16:12:06.797Z,0.80
2019-03-17T16:14:35.179Z,0.63
2019-03-17T16:17:03.690Z,0.80
2019-03-17T16:19:32.106Z,1.00
2019-03-17T16:22:00.553Z,0.70
2019-03-17T16:24:29.027Z,0.70
2019-03-17T16:26:57.718Z,0.83
2019-03-17T16:29:26.157Z,0.70
2019-03-17T16:31:54.621Z,0.80
2019-03-17T16:34:23.059Z,0.97
2019-03-17T16:36:51.751Z,0.80
2019-03-17T16:39:20.557Z,0.70
2019-03-17T16:41:49.042Z,0.67
2019-03-17T16:44:17.456Z,0.80
2019-03-17T16:46:55.244Z,0.70
2019-03-17T16:49:23.692Z,0.77
2019-03-17T16:51:52.171Z,0.77
2019-03-17T16:54:20.556Z,0.80
2019-03-17T16:56:49.029Z,0.77
2019-03-17T16:59:17.697Z,1.00
2019-03-17T17:01:46.533Z,0.80
2019-03-17T17:04:15.243Z,0.80
2019-03-17T17:06:43.731Z,1.00
2019-03-17T17:09:12.404Z,1.00
2019-03-17T17:11:40.780Z,0.87
2019-03-17T17:14:09.638Z,0.70
2019-03-17T17:16:38.081Z,0.87
2019-03-17T17:19:06.594Z,1.03
2019-03-17T17:21:35.019Z,0.90
2019-03-17T17:24:03.832Z,0.80
2019-03-17T17:26:37.339Z,1.10
2019-03-17T17:29:02.456Z,0.67
2019-03-17T17:31:31.148Z,0.90
2019-03-17T17:33:59.597Z,0.90
2019-03-17T17:36:27.943Z,1.00
2019-03-17T17:39:02.682Z,1.10
2019-03-17T17:41:31.166Z,1.20
2019-03-17T17:43:59.533Z,0.80
2019-03-17T17:46:27.974Z,1.00
2019-03-17T17:48:56.355Z,1.23
2019-03-17T17:51:31.111Z,0.90
2019-03-17T17:53:59.893Z,1.00
2019-03-17T17:56:28.294Z,1.00
2019-03-17T17:58:57.055Z,1.83
2019-03-17T18:01:25.508Z,1.30
2019-03-17T18:03:53.873Z,0.80
2019-03-17T18:06:22.228Z,0.93
2019-03-17T18:08:50.640Z,1.00
2019-03-17T18:11:19.058Z,1.20
2019-03-17T18:13:47.765Z,1.00
2019-03-17T18:16:16.126Z,1.30
2019-03-17T18:18:44.832Z,1.20
2019-03-17T18:21:13.655Z,1.30
2019-03-17T18:23:41.999Z,1.97
2019-03-17T18:26:10.758Z,1.23
2019-03-17T18:28:39.380Z,1.70
2019-03-17T18:31:08.061Z,1.40
2019-03-17T18:33:36.443Z,1.37
2019-03-17T18:36:04.918Z,2.20
2019-03-17T18:38:33.351Z,1.70
2019-03-17T18:41:01.720Z,1.80
2019-03-17T18:43:30.324Z,1.63
2019-03-17T18:46:03.359Z,1.30
2019-03-17T18:48:31.972Z,1.80
2019-03-17T18:51:00.588Z,1.73
2019-03-17T18:53:28.958Z,1.27
2019-03-17T18:55:57.357Z,1.50
2019-03-17T18:58:26.034Z,2.43
2019-03-17T19:00:54.404Z,1.73
2019-03-17T19:03:22.846Z,1.20
2019-03-17T19:05:51.284Z,1.57
2019-03-17T19:08:19.691Z,1.40
2019-03-17T19:10:48.335Z,1.73
2019-03-17T19:13:16.975Z,1.83
2019-03-17T19:15:45.393Z,1.57
2019-03-17T19:18:13.972Z,1.90
2019-03-17T19:20:42.705Z,3.27
2019-03-17T19:23:11.069Z,3.60
2019-03-17T19:25:39.433Z,3.00
2019-03-17T19:28:07.806Z,3.40
2019-03-17T19:30:36.191Z,3.73
2019-03-17T19:33:04.884Z,4.03
2019-03-17T19:35:33.274Z,4.23
2019-03-17T19:38:01.666Z,3.33
2019-03-17T19:40:30.111Z,3.40
2019-03-17T19:42:59.696Z,4.77
2019-03-17T19:45:28.551Z,3.63
2019-03-17T19:47:57.254Z,3.47
2019-03-17T19:50:25.674Z,3.53
2019-03-17T19:52:54.499Z,3.40
2019-03-17T19:55:22.927Z,4.03
2019-03-17T19:57:51.830Z,3.63
2019-03-17T20:00:20.393Z,3.67
2019-03-17T20:02:48.850Z,3.60
2019-03-17T20:05:17.299Z,3.13
2019-03-17T20:07:45.974Z,3.60
2019-03-17T20:10:15.930Z,2.80
2019-03-17T20:12:44.548Z,3.67
2019-03-17T20:15:12.980Z,3.43
2019-03-17T20:17:41.419Z,2.40
2019-03-17T20:20:10.051Z,2.83
2019-03-17T20:22:38.737Z,2.77
2019-03-17T20:25:07.309Z,2.40
2019-03-17T20:27:35.803Z,2.53
2019-03-17T20:30:04.409Z,3.10
2019-03-17T20:32:33.049Z,3.10
2019-03-17T20:35:01.764Z,2.57
2019-03-17T20:37:30.148Z,2.73
2019-03-17T20:39:58.548Z,3.30
2019-03-17T20:42:26.958Z,2.30
2019-03-17T20:44:55.710Z,3.33
2019-03-17T20:47:24.444Z,3.17
2019-03-17T20:49:53.048Z,2.67
2019-03-17T20:52:22.174Z,2.20
2019-03-17T20:54:51.634Z,2.60
2019-03-17T20:57:20.284Z,2.53
2019-03-17T20:59:48.631Z,2.20
2019-03-17T21:02:17.118Z,2.40
2019-03-17T21:04:45.735Z,2.40
2019-03-17T21:07:14.256Z,2.67
2019-03-17T21:09:43.383Z,2.00
2019-03-17T21:12:11.803Z,2.30
2019-03-17T21:14:40.240Z,2.60
2019-03-17T21:17:08.600Z,2.10
2019-03-17T21:19:37.375Z,2.20
2019-03-17T21:22:05.811Z,2.00
2019-03-17T21:24:34.189Z,2.10
2019-03-17T21:27:02.842Z,2.00
2019-03-17T21:29:31.340Z,1.83
2019-03-17T21:31:59.725Z,2.00
2019-03-17T21:34:28.496Z,2.20
2019-03-17T21:36:56.980Z,1.70
2019-03-17T21:39:25.339Z,2.00
2019-03-17T21:41:53.785Z,2.00
2019-03-17T21:44:22.256Z,2.63
2019-03-17T21:46:50.917Z,2.20
2019-03-17T21:49:20.132Z,2.43
2019-03-17T21:51:48.879Z,2.43
2019-03-17T21:54:17.361Z,2.50
2019-03-17T21:56:45.905Z,3.00
2019-03-17T21:59:14.244Z,2.13
2019-03-17T22:01:42.699Z,1.83
2019-03-17T22:04:11.486Z,1.70
2019-03-17T22:06:39.923Z,2.10
2019-03-17T22:09:08.740Z,2.40
2019-03-17T22:11:37.173Z,1.60
2019-03-17T22:14:12.118Z,2.30
2019-03-17T22:16:35.758Z,1.87
2019-03-17T22:19:04.262Z,1.70
2019-03-17T22:21:32.795Z,1.87
2019-03-17T22:24:01.143Z,1.90
2019-03-17T22:26:30.733Z,2.10
2019-03-17T22:28:59.098Z,2.07
2019-03-17T22:31:27.465Z,1.73
2019-03-17T22:33:55.937Z,1.60
2019-03-17T22:36:24.725Z,1.80
2019-03-17T22:38:53.511Z,1.40
2019-03-17T22:41:21.959Z,1.80
2019-03-17T22:43:50.361Z,2.13
2019-03-17T22:46:18.789Z,1.50
2019-03-17T22:48:47.225Z,1.53
2019-03-17T22:51:15.688Z,1.10
2019-03-17T22:53:44.251Z,1.73
2019-03-17T22:56:12.695Z,1.20
2019-03-17T22:58:41.422Z,1.63
2019-03-17T23:01:10.191Z,1.60
2019-03-17T23:03:38.648Z,1.63
2019-03-17T23:06:07.143Z,1.50
2019-03-17T23:08:35.848Z,1.60
2019-03-17T23:11:04.952Z,1.73
2019-03-17T23:13:33.349Z,1.27
2019-03-17T23:16:02.543Z,1.50
2019-03-17T23:18:31.332Z,1.40
2019-03-17T23:21:00.215Z,1.47
2019-03-17T23:23:28.584Z,1.50
2019-03-17T23:25:57.027Z,1.23
2019-03-17T23:28:25.637Z,1.30
2019-03-17T23:30:54.121Z,1.07
2019-03-17T23:33:22.602Z,1.40
2019-03-17T23:35:51.297Z,1.10
2019-03-17T23:38:19.692Z,1.40
2019-03-17T23:40:48.437Z,1.40
2019-03-17T23:43:16.871Z,0.90
2019-03-17T23:45:45.596Z,1.57
2019-03-17T23:48:14.003Z,1.20
2019-03-17T23:50:42.380Z,1.13
2019-03-17T23:53:11.067Z,0.90
2019-03-17T23:55:39.493Z,1.10
2019-03-17T23:58:07.891Z,1.00
