createdAt,value
2023-05-14T00:00:59.115Z,102172.66
2023-05-14T00:03:25.881Z,102173.47
2023-05-14T00:05:54.617Z,102164.09
2023-05-14T00:08:21.067Z,102162.81
2023-05-14T00:10:52.435Z,102155.38
2023-05-14T00:13:18.949Z,102148.78
2023-05-14T00:15:45.507Z,102143.94
2023-05-14T00:18:12.396Z,102146.84
2023-05-14T00:20:41.506Z,102148.59
2023-05-14T00:23:08.028Z,102142.19
2023-05-14T00:25:34.678Z,102146.03
2023-05-14T00:28:01.139Z,102145.53
2023-05-14T00:30:27.686Z,102140.84
2023-05-14T00:32:54.219Z,102146.00
2023-05-14T00:35:22.950Z,102141.00
2023-05-14T00:37:49.454Z,102142.94
2023-05-14T00:40:16.004Z,102139.03
2023-05-14T00:42:42.459Z,102134.84
2023-05-14T00:45:09.312Z,102129.06
2023-05-14T00:47:36.527Z,102127.75
2023-05-14T00:50:06.522Z,102119.53
2023-05-14T00:52:35.369Z,102121.16
2023-05-14T00:55:08.140Z,102112.63
2023-05-14T00:57:37.635Z,102111.31
2023-05-14T01:00:04.759Z,102106.50
2023-05-14T01:02:33.474Z,102106.00
2023-05-14T01:05:00.167Z,102107.75
2023-05-14T01:07:54.691Z,102102.94
2023-05-14T01:10:27.954Z,102108.38
2023-05-14T01:13:14.931Z,102112.22
2023-05-14T01:15:42.989Z,102111.75
2023-05-14T01:18:11.070Z,102118.00
2023-05-14T01:20:42.176Z,102112.22
2023-05-14T01:23:08.670Z,102107.38
2023-05-14T01:25:35.396Z,102116.06
2023-05-14T01:28:18.010Z,102107.53
2023-05-14T01:30:54.166Z,102114.91
2023-05-14T01:33:28.141Z,102107.97
2023-05-14T01:35:58.559Z,102103.75
2023-05-14T01:38:31.644Z,102102.97
2023-05-14T01:41:00.064Z,102100.38
2023-05-14T01:43:29.895Z,102111.66
2023-05-14T01:45:56.553Z,102110.19
2023-05-14T01:48:25.459Z,102096.19
2023-05-14T01:50:54.231Z,102104.84
2023-05-14T01:53:23.304Z,102103.22
2023-05-14T01:55:49.731Z,102092.94
2023-05-14T01:58:20.956Z,102093.09
2023-05-14T02:00:49.685Z,102098.41
2023-05-14T02:03:18.424Z,102101.13
2023-05-14T02:05:47.376Z,102093.06
2023-05-14T02:08:13.853Z,102087.09
2023-05-14T02:10:40.384Z,102079.72
2023-05-14T02:13:06.957Z,102080.00
2023-05-14T02:15:33.444Z,102076.94
2023-05-14T02:18:02.407Z,102072.41
2023-05-14T02:20:28.945Z,102071.31
2023-05-14T02:22:57.737Z,102076.94
2023-05-14T02:25:26.817Z,102081.06
2023-05-14T02:27:55.468Z,102078.94
2023-05-14T02:30:24.434Z,102066.41
2023-05-14T02:32:53.667Z,102071.06
2023-05-14T02:35:20.198Z,102077.44
2023-05-14T02:37:48.993Z,102072.63
2023-05-14T02:40:20.452Z,102069.69
2023-05-14T02:42:49.422Z,102067.13
2023-05-14T02:45:16.160Z,102063.91
2023-05-14T02:47:44.985Z,102061.34
2023-05-14T02:50:11.558Z,102062.28
2023-05-14T02:52:38.274Z,102061.78
2023-05-14T02:55:07.578Z,102062.09
2023-05-14T02:57:34.100Z,102058.72
2023-05-14T03:00:00.543Z,102053.56
2023-05-14T03:02:27.659Z,102059.03
2023-05-14T03:04:54.482Z,102057.38
2023-05-14T03:07:20.985Z,102060.91
2023-05-14T03:09:47.454Z,102066.38
2023-05-14T03:12:16.224Z,102056.38
2023-05-14T03:14:44.959Z,102049.94
2023-05-14T03:17:16.302Z,102059.56
2023-05-14T03:19:45.117Z,102052.13
2023-05-14T03:22:14.266Z,102054.06
2023-05-14T03:24:40.904Z,102065.31
2023-05-14T03:27:09.920Z,102056.22
2023-05-14T03:29:36.371Z,102057.34
2023-05-14T03:32:02.961Z,102056.41
2023-05-14T03:34:31.696Z,102055.59
2023-05-14T03:36:58.204Z,102061.53
2023-05-14T03:39:24.789Z,102056.69
2023-05-14T03:41:53.704Z,102059.25
2023-05-14T03:44:22.617Z,102064.38
2023-05-14T03:46:51.401Z,102051.38
2023-05-14T03:49:17.959Z,102053.94
2023-05-14T03:51:45.642Z,102053.31
2023-05-14T03:54:14.334Z,102049.13
2023-05-14T03:56:40.783Z,102050.75
2023-05-14T03:59:12.149Z,102047.88
2023-05-14T04:01:38.618Z,102040.66
2023-05-14T04:04:05.137Z,102048.91
2023-05-14T04:06:35.496Z,102044.59
2023-05-14T04:09:04.450Z,102042.00
2023-05-14T04:11:30.902Z,102036.72
2023-05-14T04:13:59.962Z,102034.16
2023-05-14T04:16:26.519Z,102040.25
2023-05-14T04:18:55.493Z,102042.19
2023-05-14T04:21:22.019Z,102032.53
2023-05-14T04:23:48.549Z,102032.53
2023-05-14T04:26:17.206Z,102043.78
2023-05-14T04:28:45.746Z,102037.03
2023-05-14T04:31:15.540Z,102035.28
2023-05-14T04:33:44.225Z,102034.31
2023-05-14T04:36:10.711Z,102034.81
2023-05-14T04:38:37.143Z,102032.75
2023-05-14T04:41:03.731Z,102035.53
2023-05-14T04:43:32.544Z,102035.06
2023-05-14T04:45:59.057Z,102034.78
2023-05-14T04:48:30.200Z,102030.50
2023-05-14T04:50:56.664Z,102036.03
2023-05-14T04:53:25.593Z,102032.19
2023-05-14T04:55:52.154Z,102033.53
2023-05-14T04:58:20.949Z,102043.88
2023-05-14T05:00:50.066Z,102041.81
2023-05-14T05:03:18.779Z,102042.25
2023-05-14T05:05:47.895Z,102043.78
2023-05-14T05:08:14.354Z,102048.69
2023-05-14T05:10:43.905Z,102044.44
2023-05-14T05:13:10.420Z,102044.31
2023-05-14T05:15:36.902Z,102044.88
2023-05-14T05:18:06.493Z,102040.19
2023-05-14T05:20:33.055Z,102045.88
2023-05-14T05:22:59.551Z,102040.03
2023-05-14T05:25:28.245Z,102049.16
2023-05-14T05:27:59.618Z,102048.63
2023-05-14T05:30:28.495Z,102050.59
2023-05-14T05:32:57.650Z,102051.13
2023-05-14T05:35:29.042Z,102052.53
2023-05-14T05:37:55.771Z,102055.50
2023-05-14T05:40:22.455Z,102057.88
2023-05-14T05:42:49.019Z,102054.56
2023-05-14T05:45:17.700Z,102063.44
2023-05-14T05:47:44.256Z,102056.63
2023-05-14T05:50:11.105Z,102054.25
2023-05-14T05:52:37.914Z,102064.09
2023-05-14T05:55:07.209Z,102056.84
2023-05-14T05:57:33.840Z,102057.63
2023-05-14T06:00:09.859Z,102067.13
2023-05-14T06:02:36.361Z,102061.00
2023-05-14T06:05:03.024Z,102066.00
2023-05-14T06:07:32.023Z,102061.81
2023-05-14T06:09:58.459Z,102060.19
2023-05-14T06:12:24.909Z,102070.25
2023-05-14T06:14:55.531Z,102068.03
2023-05-14T06:17:24.505Z,102077.38
2023-05-14T06:19:52.160Z,102066.69
2023-05-14T06:22:18.946Z,102068.56
2023-05-14T06:24:47.806Z,102080.81
2023-05-14T06:27:16.634Z,102078.31
2023-05-14T06:29:43.118Z,102072.09
2023-05-14T06:32:10.314Z,102073.72
2023-05-14T06:34:36.958Z,102077.25
2023-05-14T06:37:06.990Z,102072.97
2023-05-14T06:39:33.499Z,102081.22
2023-05-14T06:42:05.192Z,102068.84
2023-05-14T06:44:34.236Z,102066.91
2023-05-14T06:47:00.783Z,102070.25
2023-05-14T06:49:27.235Z,102071.63
2023-05-14T06:51:56.100Z,102067.97
2023-05-14T06:54:22.706Z,102062.19
2023-05-14T06:56:49.225Z,102068.16
2023-05-14T06:59:17.981Z,102054.38
2023-05-14T07:01:44.464Z,102068.53
2023-05-14T07:04:11.068Z,102064.19
2023-05-14T07:06:37.683Z,102063.34
2023-05-14T07:09:07.671Z,102064.56
2023-05-14T07:11:36.643Z,102049.19
2023-05-14T07:14:03.090Z,102048.84
2023-05-14T07:16:29.623Z,102053.88
2023-05-14T07:18:58.427Z,102055.72
2023-05-14T07:21:24.980Z,102060.97
2023-05-14T07:23:53.795Z,102063.41
2023-05-14T07:26:21.373Z,102063.59
2023-05-14T07:28:47.844Z,102058.22
2023-05-14T07:31:16.659Z,102051.16
2023-05-14T07:33:45.965Z,102051.91
2023-05-14T07:36:12.573Z,102053.28
2023-05-14T07:38:39.150Z,102054.88
2023-05-14T07:41:07.930Z,102052.72
2023-05-14T07:43:38.443Z,102056.47
2023-05-14T07:46:04.920Z,102056.31
2023-05-14T07:48:35.327Z,102050.13
2023-05-14T07:51:01.864Z,102045.94
2023-05-14T07:53:32.960Z,102046.97
2023-05-14T07:56:00.179Z,102047.97
2023-05-14T07:58:28.011Z,102050.81
2023-05-14T08:00:57.696Z,102040.06
2023-05-14T08:03:24.349Z,102036.63
2023-05-14T08:05:52.495Z,102043.31
2023-05-14T08:08:19.025Z,102047.50
2023-05-14T08:10:45.698Z,102047.31
2023-05-14T08:13:15.296Z,102051.22
2023-05-14T08:15:41.810Z,102041.31
2023-05-14T08:18:08.334Z,102041.22
2023-05-14T08:20:34.878Z,102044.69
2023-05-14T08:23:07.289Z,102040.34
2023-05-14T08:25:36.035Z,102037.47
2023-05-14T08:28:04.897Z,102043.19
2023-05-14T08:30:33.781Z,102042.25
2023-05-14T08:33:00.613Z,102041.72
2023-05-14T08:35:29.496Z,102032.56
2023-05-14T08:37:57.096Z,102034.69
2023-05-14T08:40:25.185Z,102029.56
2023-05-14T08:42:52.908Z,102030.31
2023-05-14T08:45:26.499Z,102033.09
2023-05-14T08:47:53.738Z,102030.38
2023-05-14T08:50:22.861Z,102019.53
2023-05-14T08:52:52.494Z,102016.44
2023-05-14T08:55:19.846Z,102013.44
2023-05-14T08:57:46.470Z,102024.72
2023-05-14T09:00:14.255Z,102014.19
2023-05-14T09:02:44.215Z,102016.34
2023-05-14T09:05:10.852Z,102021.31
2023-05-14T09:07:39.892Z,102016.44
2023-05-14T09:10:08.945Z,102017.16
2023-05-14T09:12:35.529Z,102016.03
2023-05-14T09:15:02.072Z,102009.78
2023-05-14T09:17:28.819Z,102007.19
2023-05-14T09:19:56.129Z,102000.03
2023-05-14T09:22:24.939Z,101999.81
2023-05-14T09:25:05.823Z,101997.28
2023-05-14T09:27:34.908Z,102001.56
2023-05-14T09:30:12.480Z,102001.81
2023-05-14T09:32:44.248Z,101997.53
2023-05-14T09:35:13.193Z,101994.38
2023-05-14T09:37:42.734Z,101995.25
2023-05-14T09:40:10.517Z,101994.16
2023-05-14T09:42:37.037Z,101994.16
2023-05-14T09:45:06.304Z,101995.44
2023-05-14T09:47:32.960Z,101987.03
2023-05-14T09:50:05.086Z,101985.53
2023-05-14T09:52:31.719Z,101992.03
2023-05-14T09:54:58.484Z,101989.66
2023-05-14T09:57:25.111Z,101978.78
2023-05-14T09:59:51.634Z,101984.94
2023-05-14T10:02:23.121Z,101989.03
2023-05-14T10:05:02.558Z,101980.97
2023-05-14T10:07:35.931Z,101983.66
2023-05-14T10:10:07.104Z,101983.59
2023-05-14T10:12:41.113Z,101973.44
2023-05-14T10:15:24.452Z,101980.38
2023-05-14T10:18:00.375Z,101975.28
2023-05-14T10:20:30.212Z,101972.19
2023-05-14T10:22:59.449Z,101972.44
2023-05-14T10:25:28.263Z,101964.63
2023-05-14T10:27:55.383Z,101956.91
2023-05-14T10:30:29.203Z,101958.97
2023-05-14T10:33:12.488Z,101957.75
2023-05-14T10:36:01.917Z,101957.91
2023-05-14T10:38:38.174Z,101956.41
2023-05-14T10:41:12.269Z,101958.50
2023-05-14T10:43:40.538Z,101950.09
2023-05-14T10:46:09.766Z,101938.75
2023-05-14T10:48:41.844Z,101937.22
2023-05-14T10:51:12.358Z,101940.22
2023-05-14T10:53:46.793Z,101942.50
2023-05-14T10:56:14.600Z,101942.28
2023-05-14T10:58:45.160Z,101936.13
2023-05-14T11:01:15.605Z,101932.59
2023-05-14T11:03:46.836Z,101931.91
2023-05-14T11:06:20.735Z,101929.16
2023-05-14T11:08:50.026Z,101929.31
2023-05-14T11:11:19.170Z,101931.53
2023-05-14T11:13:46.180Z,101930.97
2023-05-14T11:16:23.397Z,101920.03
2023-05-14T11:19:00.826Z,101915.47
2023-05-14T11:21:32.502Z,101909.91
2023-05-14T11:24:02.178Z,101915.03
2023-05-14T11:26:28.757Z,101912.41
2023-05-14T11:28:55.702Z,101908.22
2023-05-14T11:31:23.302Z,101908.63
2023-05-14T11:33:51.757Z,101905.41
2023-05-14T11:36:18.203Z,101902.66
2023-05-14T11:38:49.015Z,101898.63
2023-05-14T11:41:17.913Z,101899.13
2023-05-14T11:43:46.673Z,101904.19
2023-05-14T11:46:20.207Z,101897.69
2023-05-14T11:48:49.112Z,101891.19
2023-05-14T11:51:15.589Z,101891.03
2023-05-14T11:53:42.162Z,101885.41
2023-05-14T11:56:09.986Z,101887.25
2023-05-14T11:58:38.857Z,101884.88
2023-05-14T12:01:07.689Z,101885.50
2023-05-14T12:03:37.385Z,101884.69
2023-05-14T12:06:07.357Z,101874.16
2023-05-14T12:08:37.293Z,101880.88
2023-05-14T12:11:06.614Z,101872.91
2023-05-14T12:13:33.246Z,101878.06
2023-05-14T12:16:04.090Z,101865.00
2023-05-14T12:18:33.737Z,101870.72
2023-05-14T12:21:04.487Z,101869.03
2023-05-14T12:23:32.149Z,101869.13
2023-05-14T12:26:06.528Z,101867.22
2023-05-14T12:28:35.417Z,101866.56
2023-05-14T12:31:03.660Z,101861.56
2023-05-14T12:33:30.565Z,101862.75
2023-05-14T12:36:14.084Z,101857.16
2023-05-14T12:38:51.379Z,101853.25
2023-05-14T12:41:18.993Z,101848.50
2023-05-14T12:43:48.547Z,101852.94
2023-05-14T12:46:17.791Z,101843.84
2023-05-14T12:48:46.693Z,101854.09
2023-05-14T12:51:13.464Z,101846.16
2023-05-14T12:53:39.967Z,101849.13
2023-05-14T12:56:07.044Z,101839.19
2023-05-14T12:58:35.915Z,101848.06
2023-05-14T13:01:02.594Z,101842.84
2023-05-14T13:03:31.400Z,101841.47
2023-05-14T13:05:58.158Z,101835.59
2023-05-14T13:08:26.659Z,101831.59
2023-05-14T13:10:54.389Z,101831.31
2023-05-14T13:13:21.046Z,101835.19
2023-05-14T13:15:49.820Z,101832.44
2023-05-14T13:18:17.631Z,101834.50
2023-05-14T13:20:46.605Z,101827.91
2023-05-14T13:23:15.650Z,101829.81
2023-05-14T13:25:42.240Z,101829.78
2023-05-14T13:28:11.282Z,101831.50
2023-05-14T13:30:37.941Z,101831.50
2023-05-14T13:33:05.416Z,101820.25
2023-05-14T13:35:34.687Z,101823.19
2023-05-14T13:38:01.283Z,101818.13
2023-05-14T13:40:27.757Z,101814.31
2023-05-14T13:42:56.514Z,101812.34
2023-05-14T13:45:25.380Z,101810.88
2023-05-14T13:47:52.014Z,101808.91
2023-05-14T13:50:22.236Z,101805.91
2023-05-14T13:52:53.539Z,101803.81
2023-05-14T13:55:22.515Z,101797.97
2023-05-14T13:57:49.283Z,101801.38
2023-05-14T14:00:18.420Z,101798.16
2023-05-14T14:02:44.870Z,101796.81
2023-05-14T14:05:11.462Z,101800.63
2023-05-14T14:07:39.614Z,101798.25
2023-05-14T14:10:06.789Z,101792.47
2023-05-14T14:12:33.534Z,101790.91
2023-05-14T14:15:01.119Z,101788.91
2023-05-14T14:17:27.569Z,101787.47
2023-05-14T14:19:54.042Z,101782.63
2023-05-14T14:24:51.823Z,101772.00
2023-05-14T14:27:18.262Z,101775.75
2023-05-14T14:29:47.019Z,101779.66
2023-05-14T14:32:16.061Z,101776.50
2023-05-14T14:34:44.692Z,101770.81
2023-05-14T14:37:13.485Z,101766.91
2023-05-14T14:39:40.377Z,101766.25
2023-05-14T14:42:07.358Z,101768.88
2023-05-14T14:44:36.305Z,101771.41
2023-05-14T14:47:05.214Z,101769.47
2023-05-14T14:49:34.203Z,101774.25
2023-05-14T14:52:00.691Z,101761.03
2023-05-14T14:54:27.205Z,101766.44
2023-05-14T14:56:56.305Z,101774.44
2023-05-14T14:59:23.022Z,101770.28
2023-05-14T15:01:51.872Z,101765.63
2023-05-14T15:04:21.644Z,101767.38
2023-05-14T15:06:48.305Z,101772.69
2023-05-14T15:09:17.112Z,101754.66
2023-05-14T15:11:44.538Z,101760.41
2023-05-14T15:14:10.911Z,101757.59
2023-05-14T15:16:37.384Z,101759.59
2023-05-14T15:19:03.999Z,101758.47
2023-05-14T15:21:30.609Z,101759.25
2023-05-14T15:23:57.071Z,101754.59
2023-05-14T15:26:26.640Z,101757.00
2023-05-14T15:28:53.189Z,101753.38
2023-05-14T15:31:22.716Z,101751.22
2023-05-14T15:33:53.013Z,101756.56
2023-05-14T15:36:19.601Z,101746.91
2023-05-14T15:38:46.112Z,101744.75
2023-05-14T15:41:12.640Z,101748.50
2023-05-14T15:43:41.624Z,101740.06
2023-05-14T15:46:08.123Z,101742.00
2023-05-14T15:48:35.065Z,101736.13
2023-05-14T15:51:02.348Z,101739.06
2023-05-14T15:53:31.066Z,101735.41
2023-05-14T15:55:57.585Z,101734.13
2023-05-14T15:58:24.055Z,101740.34
2023-05-14T16:00:50.585Z,101736.13
2023-05-14T16:03:17.498Z,101732.94
2023-05-14T16:05:44.813Z,101736.13
2023-05-14T16:08:11.562Z,101741.34
2023-05-14T16:10:38.786Z,101736.34
2023-05-14T16:13:09.753Z,101742.81
2023-05-14T16:15:36.296Z,101740.97
2023-05-14T16:18:02.865Z,101747.03
2023-05-14T16:20:31.631Z,101742.91
2023-05-14T16:22:58.238Z,101743.09
2023-05-14T16:25:26.910Z,101738.28
2023-05-14T16:27:53.444Z,101740.50
2023-05-14T16:30:19.900Z,101743.69
2023-05-14T16:32:49.601Z,101744.28
2023-05-14T16:35:21.117Z,101747.84
2023-05-14T16:37:47.549Z,101748.06
2023-05-14T16:40:16.008Z,101745.69
2023-05-14T16:42:42.551Z,101749.72
2023-05-14T16:45:09.485Z,101749.31
2023-05-14T16:47:40.756Z,101749.44
2023-05-14T16:50:08.251Z,101747.03
2023-05-14T16:52:39.275Z,101750.47
2023-05-14T16:55:06.619Z,101753.78
2023-05-14T16:57:34.259Z,101755.00
2023-05-14T17:00:00.796Z,101753.47
2023-05-14T17:02:29.607Z,101751.75
2023-05-14T17:04:56.385Z,101758.03
2023-05-14T17:07:23.085Z,101763.91
2023-05-14T17:09:49.590Z,101755.75
2023-05-14T17:12:16.157Z,101762.31
2023-05-14T17:14:42.654Z,101761.59
2023-05-14T17:17:09.318Z,101752.06
2023-05-14T17:19:38.257Z,101757.69
2023-05-14T17:22:05.916Z,101753.53
2023-05-14T17:24:32.323Z,101752.16
2023-05-14T17:27:01.759Z,101754.47
2023-05-14T17:29:30.668Z,101753.16
2023-05-14T17:32:00.329Z,101763.63
2023-05-14T17:34:29.215Z,101765.88
2023-05-14T17:36:58.084Z,101764.75
2023-05-14T17:39:24.667Z,101768.56
2023-05-14T17:41:51.258Z,101763.38
2023-05-14T17:44:19.974Z,101760.38
2023-05-14T17:46:46.835Z,101752.63
2023-05-14T17:49:15.743Z,101755.09
2023-05-14T17:51:46.827Z,101762.91
2023-05-14T17:54:15.879Z,101767.09
2023-05-14T17:56:42.496Z,101768.13
2023-05-14T17:59:08.997Z,101768.50
2023-05-14T18:01:35.562Z,101772.94
2023-05-14T18:04:02.208Z,101770.34
2023-05-14T18:06:33.552Z,101774.91
2023-05-14T18:09:02.298Z,101779.75
2023-05-14T18:11:33.889Z,101782.28
2023-05-14T18:14:03.709Z,101787.84
2023-05-14T18:16:30.786Z,101788.06
2023-05-14T18:19:02.409Z,101786.25
2023-05-14T18:21:28.972Z,101792.81
2023-05-14T18:23:55.535Z,101793.97
2023-05-14T18:26:26.824Z,101794.91
2023-05-14T18:28:55.440Z,101796.50
2023-05-14T18:31:22.104Z,101791.28
2023-05-14T18:33:51.427Z,101792.19
2023-05-14T18:36:20.413Z,101798.97
2023-05-14T18:38:49.382Z,101809.31
2023-05-14T18:41:15.875Z,101800.25
2023-05-14T18:43:42.337Z,101816.00
2023-05-14T18:46:08.953Z,101802.19
2023-05-14T18:48:35.544Z,101813.25
2023-05-14T18:51:02.085Z,101810.03
2023-05-14T18:53:29.282Z,101814.16
2023-05-14T18:55:56.225Z,101823.09
2023-05-14T18:58:27.274Z,101822.44
2023-05-14T19:00:58.964Z,101834.31
2023-05-14T19:03:26.032Z,101823.31
2023-05-14T19:05:57.689Z,101817.28
2023-05-14T19:08:24.178Z,101828.31
2023-05-14T19:10:52.991Z,101819.88
2023-05-14T19:13:22.016Z,101829.72
2023-05-14T19:15:48.506Z,101821.44
2023-05-14T19:18:19.788Z,101819.31
2023-05-14T19:20:48.664Z,101827.81
2023-05-14T19:23:17.513Z,101823.53
2023-05-14T19:25:46.262Z,101816.50
2023-05-14T19:28:15.329Z,101818.81
2023-05-14T19:30:41.830Z,101825.97
2023-05-14T19:33:10.509Z,101815.97
2023-05-14T19:35:39.430Z,101809.56
2023-05-14T19:38:10.190Z,101812.50
2023-05-14T19:40:36.957Z,101805.28
2023-05-14T19:43:03.432Z,101811.63
2023-05-14T19:45:39.022Z,101811.19
2023-05-14T19:48:06.465Z,101813.16
2023-05-14T19:50:33.419Z,101817.06
2023-05-14T19:53:02.529Z,101822.94
2023-05-14T19:55:31.932Z,101826.06
2023-05-14T19:58:03.207Z,101818.66
2023-05-14T20:00:32.131Z,101813.41
2023-05-14T20:02:59.544Z,101813.78
2023-05-14T20:05:26.905Z,101816.09
2023-05-14T20:07:56.169Z,101806.63
2023-05-14T20:10:23.490Z,101809.72
2023-05-14T20:12:50.204Z,101814.88
2023-05-14T20:15:16.853Z,101816.84
2023-05-14T20:17:46.195Z,101814.09
2023-05-14T20:20:12.685Z,101811.88
2023-05-14T20:22:42.792Z,101816.06
2023-05-14T20:25:10.082Z,101811.50
2023-05-14T20:27:36.887Z,101808.13
2023-05-14T20:30:06.433Z,101812.41
2023-05-14T20:32:33.088Z,101806.44
2023-05-14T20:35:02.908Z,101806.97
2023-05-14T20:37:34.873Z,101802.47
2023-05-14T20:40:06.088Z,101807.00
2023-05-14T20:42:32.721Z,101806.56
2023-05-14T20:44:59.233Z,101807.34
2023-05-14T20:47:26.710Z,101798.53
2023-05-14T20:49:53.310Z,101800.66
2023-05-14T20:52:19.846Z,101788.44
2023-05-14T20:54:46.480Z,101796.69
2023-05-14T20:57:18.374Z,101786.56
2023-05-14T20:59:48.920Z,101789.31
2023-05-14T21:02:18.082Z,101791.63
2023-05-14T21:04:49.315Z,101790.97
2023-05-14T21:07:18.335Z,101790.00
2023-05-14T21:09:50.706Z,101790.16
2023-05-14T21:12:19.571Z,101777.78
2023-05-14T21:14:50.933Z,101783.63
2023-05-14T21:17:19.955Z,101781.75
2023-05-14T21:19:46.407Z,101779.34
2023-05-14T21:22:13.090Z,101782.72
2023-05-14T21:24:39.552Z,101778.72
2023-05-14T21:27:08.455Z,101778.88
2023-05-14T21:29:34.964Z,101779.53
2023-05-14T21:32:03.949Z,101782.13
2023-05-14T21:34:32.002Z,101795.81
2023-05-14T21:36:59.008Z,101791.78
2023-05-14T21:39:27.895Z,101784.84
2023-05-14T21:41:54.329Z,101789.38
2023-05-14T21:44:23.681Z,101785.34
2023-05-14T21:46:52.689Z,101774.41
2023-05-14T21:49:21.555Z,101770.41
2023-05-14T21:51:52.896Z,101778.31
2023-05-14T21:54:22.003Z,101763.34
2023-05-14T21:56:51.095Z,101756.94
2023-05-14T21:59:17.536Z,101759.06
2023-05-14T22:02:05.537Z,101757.63
2023-05-14T22:04:35.535Z,101753.44
2023-05-14T22:07:04.681Z,101765.38
2023-05-14T22:09:36.305Z,101768.91
2023-05-14T22:12:06.249Z,101767.66
2023-05-14T22:14:32.949Z,101765.06
2023-05-14T22:16:59.589Z,101765.41
2023-05-14T22:19:31.056Z,101754.78
2023-05-14T22:21:59.937Z,101752.22
2023-05-14T22:24:26.428Z,101745.47
2023-05-14T22:26:52.935Z,101749.16
2023-05-14T22:29:21.900Z,101742.78
2023-05-14T22:31:50.815Z,101747.13
2023-05-14T22:34:19.923Z,101753.22
2023-05-14T22:36:46.392Z,101752.59
2023-05-14T22:39:15.433Z,101743.28
2023-05-14T22:41:41.921Z,101739.09
2023-05-14T22:44:08.465Z,101733.66
2023-05-14T22:46:37.426Z,101732.38
2023-05-14T22:49:04.027Z,101728.03
2023-05-14T22:51:33.077Z,101733.19
2023-05-14T22:54:01.654Z,101724.47
2023-05-14T22:56:28.365Z,101722.88
2023-05-14T22:58:54.797Z,101723.22
2023-05-14T23:01:26.137Z,101733.53
2023-05-14T23:03:55.247Z,101723.72
2023-05-14T23:06:24.236Z,101725.66
2023-05-14T23:08:50.800Z,101715.34
2023-05-14T23:11:17.263Z,101712.94
2023-05-14T23:13:43.709Z,101709.41
2023-05-14T23:16:12.706Z,101711.00
2023-05-14T23:18:41.509Z,101705.22
2023-05-14T23:21:10.130Z,101709.75
2023-05-14T23:23:36.694Z,101715.34
2023-05-14T23:26:03.365Z,101720.50
2023-05-14T23:28:32.284Z,101712.78
2023-05-14T23:31:01.269Z,101715.34
2023-05-14T23:33:27.825Z,101707.97
2023-05-14T23:35:54.382Z,101706.38
2023-05-14T23:38:21.266Z,101703.16
2023-05-14T23:40:50.175Z,101701.22
2023-05-14T23:43:16.958Z,101698.78
2023-05-14T23:45:43.491Z,101692.66
2023-05-14T23:48:10.004Z,101692.50
2023-05-14T23:50:41.304Z,101677.56
2023-05-14T23:53:07.897Z,101679.63
2023-05-14T23:55:34.449Z,101673.84
2023-05-14T23:58:00.963Z,101674.47
