createdAt,value
2018-12-07T00:00:36.452Z,5.00
2018-12-07T00:01:36.580Z,5.10
2018-12-07T00:02:36.720Z,5.30
2018-12-07T00:03:36.867Z,5.60
2018-12-07T00:04:36.998Z,5.90
2018-12-07T00:05:37.130Z,6.10
2018-12-07T00:06:37.261Z,6.30
2018-12-07T00:07:37.392Z,6.10
2018-12-07T00:08:37.526Z,6.30
2018-12-07T00:09:37.653Z,5.60
2018-12-07T00:10:37.790Z,5.70
2018-12-07T00:11:37.922Z,5.60
2018-12-07T00:12:38.069Z,5.50
2018-12-07T00:13:38.188Z,5.90
2018-12-07T00:14:38.325Z,5.90
2018-12-07T00:15:38.461Z,5.50
2018-12-07T00:16:38.589Z,5.40
2018-12-07T00:17:38.742Z,5.90
2018-12-07T00:18:38.876Z,5.40
2018-12-07T00:19:39.005Z,5.80
2018-12-07T00:20:39.137Z,5.20
2018-12-07T00:21:39.274Z,5.30
2018-12-07T00:22:39.399Z,5.10
2018-12-07T00:23:39.531Z,6.00
2018-12-07T00:24:39.663Z,5.60
2018-12-07T00:25:39.796Z,5.50
2018-12-07T00:26:39.927Z,5.70
2018-12-07T00:27:40.065Z,5.60
2018-12-07T00:28:40.195Z,6.00
2018-12-07T00:29:40.333Z,5.50
2018-12-07T00:30:40.463Z,6.10
2018-12-07T00:31:40.594Z,5.40
2018-12-07T00:32:40.732Z,5.70
2018-12-07T00:33:40.860Z,5.30
2018-12-07T00:34:40.993Z,5.20
2018-12-07T00:35:41.126Z,5.40
2018-12-07T00:36:41.268Z,5.20
2018-12-07T00:37:41.395Z,5.20
2018-12-07T00:38:41.529Z,5.20
2018-12-07T00:39:41.665Z,5.00
2018-12-07T00:40:41.796Z,5.30
2018-12-07T00:41:41.933Z,5.70
2018-12-07T00:42:42.063Z,5.00
2018-12-07T00:43:42.262Z,5.30
2018-12-07T00:44:42.338Z,5.20
2018-12-07T00:45:42.471Z,4.90
2018-12-07T00:46:43.162Z,5.20
2018-12-07T00:47:42.697Z,5.30
2018-12-07T00:48:42.828Z,4.60
2018-12-07T00:49:42.959Z,4.60
2018-12-07T00:50:43.100Z,4.60
2018-12-07T00:51:43.232Z,4.70
2018-12-07T00:52:43.361Z,4.40
2018-12-07T00:53:43.495Z,4.70
2018-12-07T00:54:43.626Z,4.50
2018-12-07T00:55:43.761Z,4.40
2018-12-07T00:56:43.890Z,4.70
2018-12-07T00:57:44.036Z,4.50
2018-12-07T00:58:44.164Z,4.40
2018-12-07T00:59:44.302Z,4.50
2018-12-07T01:00:44.468Z,4.40
2018-12-07T01:01:44.609Z,3.90
2018-12-07T01:02:44.741Z,4.00
2018-12-07T01:03:44.877Z,4.30
2018-12-07T01:04:45.011Z,4.10
2018-12-07T01:05:45.138Z,4.00
2018-12-07T01:06:45.275Z,3.80
2018-12-07T01:07:45.410Z,3.70
2018-12-07T01:08:45.545Z,3.40
2018-12-07T01:09:45.684Z,3.50
2018-12-07T01:10:45.815Z,3.40
2018-12-07T01:11:45.948Z,4.10
2018-12-07T01:12:46.088Z,3.40
2018-12-07T01:13:46.215Z,3.70
2018-12-07T01:14:46.349Z,3.70
2018-12-07T01:15:46.486Z,3.80
2018-12-07T01:16:46.614Z,3.40
2018-12-07T01:17:46.749Z,3.40
2018-12-07T01:18:46.881Z,3.40
2018-12-07T01:19:47.015Z,3.50
2018-12-07T01:20:47.153Z,3.60
2018-12-07T01:21:47.282Z,3.40
2018-12-07T01:22:47.412Z,3.10
2018-12-07T01:23:47.547Z,3.40
2018-12-07T01:24:47.685Z,3.10
2018-12-07T01:25:47.810Z,3.30
2018-12-07T01:26:48.013Z,3.30
2018-12-07T01:27:48.077Z,3.50
2018-12-07T01:28:48.212Z,3.10
2018-12-07T01:29:48.350Z,2.90
2018-12-07T01:30:48.485Z,3.30
2018-12-07T01:31:48.614Z,3.20
2018-12-07T01:32:49.670Z,3.10
2018-12-07T01:33:48.966Z,3.20
2018-12-07T01:34:49.011Z,3.20
2018-12-07T01:35:49.141Z,3.20
2018-12-07T01:36:49.278Z,2.90
2018-12-07T01:37:49.411Z,3.30
2018-12-07T01:38:49.546Z,3.30
2018-12-07T01:39:49.677Z,3.30
2018-12-07T01:40:49.826Z,3.30
2018-12-07T01:41:49.957Z,3.00
2018-12-07T01:42:50.094Z,2.90
2018-12-07T01:43:50.230Z,3.20
2018-12-07T01:44:50.361Z,3.20
2018-12-07T01:45:50.489Z,3.00
2018-12-07T01:46:50.629Z,2.80
2018-12-07T01:47:50.766Z,3.00
2018-12-07T01:48:50.897Z,3.00
2018-12-07T01:49:51.030Z,2.80
2018-12-07T01:50:51.172Z,2.80
2018-12-07T01:51:51.299Z,2.50
2018-12-07T01:52:51.440Z,2.70
2018-12-07T01:53:51.572Z,2.50
2018-12-07T01:54:51.707Z,2.30
2018-12-07T01:55:51.841Z,2.60
2018-12-07T01:56:51.972Z,2.10
2018-12-07T01:57:52.104Z,2.50
2018-12-07T01:58:52.235Z,2.30
2018-12-07T01:59:52.372Z,2.40
2018-12-07T02:00:52.500Z,2.30
2018-12-07T02:01:52.636Z,2.40
2018-12-07T02:02:52.770Z,2.50
2018-12-07T02:03:52.899Z,2.50
2018-12-07T02:04:53.042Z,2.50
2018-12-07T02:05:53.167Z,2.40
2018-12-07T02:06:53.304Z,2.00
2018-12-07T02:07:53.434Z,2.20
2018-12-07T02:08:53.624Z,2.40
2018-12-07T02:09:53.703Z,2.20
2018-12-07T02:10:53.847Z,1.90
2018-12-07T02:11:53.989Z,2.10
2018-12-07T02:12:54.121Z,2.10
2018-12-07T02:13:54.259Z,2.10
2018-12-07T02:14:54.389Z,1.80
2018-12-07T02:15:54.538Z,2.10
2018-12-07T02:16:54.671Z,2.20
2018-12-07T02:17:54.805Z,2.10
2018-12-07T02:18:54.949Z,2.00
2018-12-07T02:19:55.081Z,2.20
2018-12-07T02:20:55.216Z,2.00
2018-12-07T02:21:55.347Z,2.00
2018-12-07T02:22:55.484Z,1.90
2018-12-07T02:23:55.616Z,2.10
2018-12-07T02:24:55.756Z,1.90
2018-12-07T02:25:55.883Z,2.20
2018-12-07T02:26:56.019Z,2.10
2018-12-07T02:27:56.154Z,2.20
2018-12-07T02:28:56.280Z,2.10
2018-12-07T02:29:56.413Z,2.10
2018-12-07T02:30:56.547Z,2.10
2018-12-07T02:31:56.683Z,2.20
2018-12-07T02:32:56.829Z,2.40
2018-12-07T02:33:56.951Z,2.10
2018-12-07T02:34:57.082Z,2.40
2018-12-07T02:35:57.212Z,2.10
2018-12-07T02:36:57.353Z,2.00
2018-12-07T02:37:57.482Z,2.00
2018-12-07T02:38:57.618Z,2.30
2018-12-07T02:39:57.745Z,2.10
2018-12-07T02:40:57.879Z,2.10
2018-12-07T02:41:58.010Z,2.30
2018-12-07T02:42:58.142Z,2.20
2018-12-07T02:43:58.263Z,2.00
2018-12-07T02:44:58.424Z,2.20
2018-12-07T02:45:58.552Z,2.10
2018-12-07T02:46:58.686Z,2.10
2018-12-07T02:47:58.804Z,2.10
2018-12-07T02:48:58.935Z,2.10
2018-12-07T02:49:59.071Z,2.20
2018-12-07T02:50:59.201Z,2.10
2018-12-07T02:51:59.334Z,2.10
2018-12-07T02:52:59.467Z,2.10
2018-12-07T02:53:59.603Z,2.20
2018-12-07T02:54:59.737Z,2.10
2018-12-07T02:55:59.877Z,2.30
2018-12-07T02:57:00.006Z,2.20
2018-12-07T02:58:00.132Z,2.30
2018-12-07T02:59:00.266Z,2.10
2018-12-07T03:00:00.512Z,2.10
2018-12-07T03:01:00.542Z,2.10
2018-12-07T03:02:00.676Z,2.40
2018-12-07T03:03:00.819Z,2.20
2018-12-07T03:04:00.998Z,2.40
2018-12-07T03:05:01.131Z,2.00
2018-12-07T03:06:01.262Z,2.10
2018-12-07T03:07:01.431Z,2.30
2018-12-07T03:08:01.643Z,1.90
2018-12-07T03:09:01.646Z,2.00
2018-12-07T03:10:01.781Z,1.80
2018-12-07T03:11:01.913Z,1.80
2018-12-07T03:12:02.063Z,1.90
2018-12-07T03:13:02.185Z,2.00
2018-12-07T03:14:02.885Z,1.90
2018-12-07T03:15:02.436Z,2.10
2018-12-07T03:16:02.571Z,2.00
2018-12-07T03:17:02.702Z,2.10
2018-12-07T03:18:02.837Z,2.00
2018-12-07T03:19:02.968Z,2.10
2018-12-07T03:20:03.095Z,2.30
2018-12-07T03:21:03.236Z,2.00
2018-12-07T03:22:03.372Z,2.10
2018-12-07T03:23:03.498Z,1.90
2018-12-07T03:24:03.645Z,2.20
2018-12-07T03:25:03.766Z,1.90
2018-12-07T03:26:03.901Z,2.00
2018-12-07T03:27:04.036Z,2.20
2018-12-07T03:28:04.220Z,2.20
2018-12-07T03:29:04.335Z,2.20
2018-12-07T03:30:04.476Z,2.10
2018-12-07T03:31:04.608Z,2.30
2018-12-07T03:32:04.739Z,2.20
2018-12-07T03:33:04.869Z,2.20
2018-12-07T03:34:05.008Z,2.10
2018-12-07T03:35:05.135Z,2.40
2018-12-07T03:36:05.272Z,2.10
2018-12-07T03:37:05.406Z,1.80
2018-12-07T03:38:05.539Z,1.90
2018-12-07T03:39:05.685Z,1.90
2018-12-07T03:40:05.806Z,2.40
2018-12-07T03:41:05.936Z,1.60
2018-12-07T03:42:06.070Z,1.90
2018-12-07T03:43:06.206Z,2.00
2018-12-07T03:44:06.381Z,2.10
2018-12-07T03:45:06.473Z,1.80
2018-12-07T03:46:06.677Z,2.00
2018-12-07T03:47:06.743Z,1.80
2018-12-07T03:48:06.878Z,1.80
2018-12-07T03:49:07.010Z,1.70
2018-12-07T03:50:07.152Z,1.50
2018-12-07T03:51:07.287Z,1.90
2018-12-07T03:52:07.412Z,1.50
2018-12-07T03:53:07.545Z,1.70
2018-12-07T03:54:07.679Z,1.70
2018-12-07T03:55:07.820Z,1.60
2018-12-07T03:56:07.944Z,1.60
2018-12-07T03:57:08.089Z,1.90
2018-12-07T03:58:08.211Z,1.80
2018-12-07T03:59:08.347Z,1.70
2018-12-07T04:00:08.542Z,1.80
2018-12-07T04:01:08.552Z,1.70
2018-12-07T04:02:08.682Z,1.80
2018-12-07T04:03:08.818Z,1.80
2018-12-07T04:04:08.953Z,1.70
2018-12-07T04:05:09.090Z,1.90
2018-12-07T04:06:09.227Z,1.60
2018-12-07T04:07:09.359Z,1.60
2018-12-07T04:08:09.487Z,1.90
2018-12-07T04:09:09.625Z,1.90
2018-12-07T04:10:09.757Z,1.90
2018-12-07T04:11:09.889Z,1.70
2018-12-07T04:12:10.022Z,1.70
2018-12-07T04:13:10.161Z,1.80
2018-12-07T04:14:10.291Z,1.90
2018-12-07T04:15:10.420Z,1.80
2018-12-07T04:16:10.564Z,1.90
2018-12-07T04:17:10.722Z,2.00
2018-12-07T04:18:10.855Z,1.80
2018-12-07T04:19:10.984Z,2.10
2018-12-07T04:20:11.118Z,1.90
2018-12-07T04:21:11.253Z,2.20
2018-12-07T04:22:11.386Z,2.20
2018-12-07T04:23:11.523Z,2.00
2018-12-07T04:24:11.654Z,2.00
2018-12-07T04:25:11.880Z,2.20
2018-12-07T04:26:11.918Z,2.20
2018-12-07T04:27:12.055Z,2.30
2018-12-07T04:28:12.183Z,2.30
2018-12-07T04:29:12.329Z,2.60
2018-12-07T04:30:12.460Z,3.00
2018-12-07T04:31:12.593Z,2.70
2018-12-07T04:32:12.723Z,2.60
2018-12-07T04:33:12.858Z,2.50
2018-12-07T04:34:12.992Z,2.90
2018-12-07T04:35:13.125Z,2.70
2018-12-07T04:36:13.263Z,3.30
2018-12-07T04:37:13.389Z,2.80
2018-12-07T04:38:13.524Z,2.80
2018-12-07T04:39:13.657Z,2.90
2018-12-07T04:40:13.791Z,2.70
2018-12-07T04:41:13.920Z,3.60
2018-12-07T04:42:14.058Z,3.40
2018-12-07T04:43:14.198Z,2.70
2018-12-07T04:44:14.343Z,3.40
2018-12-07T04:45:14.466Z,3.30
2018-12-07T04:46:14.607Z,3.80
2018-12-07T04:47:14.747Z,3.50
2018-12-07T04:48:14.877Z,3.20
2018-12-07T04:49:15.497Z,3.00
2018-12-07T04:50:15.143Z,3.30
2018-12-07T04:51:15.273Z,4.00
2018-12-07T04:52:15.409Z,2.60
2018-12-07T04:53:15.543Z,3.60
2018-12-07T04:54:15.699Z,3.30
2018-12-07T04:55:15.824Z,3.00
2018-12-07T04:56:15.959Z,3.10
2018-12-07T04:57:16.093Z,2.60
2018-12-07T04:58:16.233Z,2.70
2018-12-07T04:59:16.361Z,3.00
2018-12-07T05:00:16.977Z,2.30
2018-12-07T05:01:16.622Z,3.10
2018-12-07T05:02:16.751Z,2.60
2018-12-07T05:03:16.877Z,2.70
2018-12-07T05:04:17.011Z,2.70
2018-12-07T05:05:17.143Z,2.80
2018-12-07T05:06:17.276Z,2.60
2018-12-07T05:07:17.437Z,2.20
2018-12-07T05:08:17.549Z,2.40
2018-12-07T05:09:17.679Z,2.10
2018-12-07T05:10:17.816Z,2.60
2018-12-07T05:11:17.952Z,3.10
2018-12-07T05:12:18.086Z,2.70
2018-12-07T05:13:18.215Z,2.90
2018-12-07T05:14:18.344Z,3.00
2018-12-07T05:15:18.484Z,2.60
2018-12-07T05:16:18.612Z,2.50
2018-12-07T05:17:18.746Z,2.40
2018-12-07T05:18:18.878Z,3.00
2018-12-07T05:19:19.012Z,2.90
2018-12-07T05:20:19.149Z,3.40
2018-12-07T05:21:19.277Z,3.70
2018-12-07T05:22:19.413Z,4.20
2018-12-07T05:23:19.541Z,4.20
2018-12-07T05:24:19.678Z,3.40
2018-12-07T05:25:19.810Z,4.70
2018-12-07T05:26:19.948Z,5.30
2018-12-07T05:27:20.083Z,5.20
2018-12-07T05:28:20.212Z,4.10
2018-12-07T05:29:20.355Z,5.60
2018-12-07T05:30:20.497Z,9.10
2018-12-07T05:31:20.619Z,6.40
2018-12-07T05:32:20.770Z,6.10
2018-12-07T05:33:20.898Z,3.40
2018-12-07T05:34:21.038Z,3.90
2018-12-07T05:35:21.171Z,2.60
2018-12-07T05:36:21.311Z,2.20
2018-12-07T05:37:21.439Z,2.20
2018-12-07T05:38:21.577Z,2.40
2018-12-07T05:39:21.707Z,2.20
2018-12-07T05:40:21.840Z,2.40
2018-12-07T05:41:21.983Z,2.80
2018-12-07T05:42:22.122Z,3.00
2018-12-07T05:43:22.245Z,2.30
2018-12-07T05:44:22.383Z,2.20
2018-12-07T05:45:22.513Z,2.20
2018-12-07T05:46:22.646Z,2.20
2018-12-07T05:47:22.787Z,1.90
2018-12-07T05:48:23.780Z,2.00
2018-12-07T05:49:23.058Z,2.50
2018-12-07T05:50:23.179Z,2.30
2018-12-07T05:51:23.310Z,2.10
2018-12-07T05:52:23.452Z,1.80
2018-12-07T05:53:23.582Z,1.60
2018-12-07T05:54:23.712Z,2.10
2018-12-07T05:55:23.845Z,1.90
2018-12-07T05:56:23.978Z,1.70
2018-12-07T05:57:24.110Z,1.60
2018-12-07T05:58:24.244Z,1.60
2018-12-07T05:59:24.382Z,1.60
2018-12-07T06:00:24.517Z,1.60
2018-12-07T06:01:25.493Z,1.30
2018-12-07T06:02:24.764Z,1.30
2018-12-07T06:03:24.892Z,1.20
2018-12-07T06:04:25.024Z,1.40
2018-12-07T06:05:25.157Z,1.60
2018-12-07T06:06:25.284Z,1.30
2018-12-07T06:07:25.418Z,1.30
2018-12-07T06:08:25.549Z,1.60
2018-12-07T06:09:25.678Z,1.80
2018-12-07T06:10:25.819Z,1.60
2018-12-07T06:11:25.944Z,1.90
2018-12-07T06:12:26.075Z,1.50
2018-12-07T06:13:26.212Z,1.80
2018-12-07T06:14:26.346Z,1.70
2018-12-07T06:15:26.471Z,1.70
2018-12-07T06:16:26.606Z,1.30
2018-12-07T06:17:26.738Z,1.80
2018-12-07T06:18:26.875Z,1.50
2018-12-07T06:19:27.007Z,1.50
2018-12-07T06:20:27.145Z,1.60
2018-12-07T06:21:27.278Z,2.20
2018-12-07T06:22:27.411Z,1.80
2018-12-07T06:23:27.549Z,1.80
2018-12-07T06:24:27.676Z,1.60
2018-12-07T06:25:27.813Z,1.90
2018-12-07T06:26:27.946Z,2.10
2018-12-07T06:27:28.077Z,2.00
2018-12-07T06:28:28.213Z,2.20
2018-12-07T06:29:28.349Z,2.20
2018-12-07T06:30:28.482Z,2.10
2018-12-07T06:31:28.613Z,2.50
2018-12-07T06:32:35.934Z,2.60
2018-12-07T06:33:28.885Z,2.50
2018-12-07T06:34:29.015Z,2.40
2018-12-07T06:35:29.149Z,2.00
2018-12-07T06:36:29.283Z,2.50
2018-12-07T06:37:29.412Z,2.40
2018-12-07T06:38:29.545Z,1.90
2018-12-07T06:39:29.679Z,1.80
2018-12-07T06:40:29.811Z,2.40
2018-12-07T06:41:29.949Z,2.10
2018-12-07T06:42:30.080Z,2.00
2018-12-07T06:43:30.218Z,1.80
2018-12-07T06:44:30.995Z,2.00
2018-12-07T06:45:30.498Z,1.70
2018-12-07T06:46:30.631Z,1.80
2018-12-07T06:47:31.497Z,1.70
2018-12-07T06:48:30.889Z,1.80
2018-12-07T06:49:31.023Z,1.70
2018-12-07T06:50:31.154Z,2.30
2018-12-07T06:51:31.287Z,1.70
2018-12-07T06:52:31.422Z,1.70
2018-12-07T06:53:31.561Z,1.90
2018-12-07T06:54:31.696Z,1.60
2018-12-07T06:55:31.828Z,2.00
2018-12-07T06:56:31.969Z,1.60
2018-12-07T06:57:32.103Z,1.90
2018-12-07T06:58:32.232Z,2.00
2018-12-07T06:59:32.366Z,1.90
2018-12-07T07:00:32.574Z,1.80
2018-12-07T07:01:32.632Z,1.80
2018-12-07T07:02:32.762Z,1.80
2018-12-07T07:03:32.899Z,1.50
2018-12-07T07:04:33.033Z,1.50
2018-12-07T07:05:33.165Z,1.40
2018-12-07T07:06:33.300Z,1.50
2018-12-07T07:07:33.424Z,1.60
2018-12-07T07:08:33.572Z,1.40
2018-12-07T07:09:33.814Z,1.20
2018-12-07T07:12:06.597Z,1.40
2018-12-07T07:13:06.735Z,1.40
2018-12-07T07:14:06.886Z,1.20
2018-12-07T07:15:07.026Z,1.60
2018-12-07T07:16:07.196Z,1.20
2018-12-07T07:17:07.329Z,1.30
2018-12-07T07:18:07.465Z,1.60
2018-12-07T07:19:07.595Z,1.20
2018-12-07T07:20:07.750Z,1.20
2018-12-07T07:21:07.882Z,1.20
2018-12-07T07:22:08.015Z,1.50
2018-12-07T07:23:08.150Z,1.00
2018-12-07T07:24:08.279Z,1.10
2018-12-07T07:25:08.409Z,1.20
2018-12-07T07:26:08.542Z,1.10
2018-12-07T07:27:08.676Z,1.40
2018-12-07T07:28:08.810Z,1.00
2018-12-07T07:29:08.937Z,1.20
2018-12-07T07:30:09.077Z,1.40
2018-12-07T07:31:09.214Z,1.30
2018-12-07T07:32:09.364Z,1.30
2018-12-07T07:33:24.407Z,1.20
2018-12-07T07:34:09.661Z,1.70
2018-12-07T07:35:09.792Z,1.30
2018-12-07T07:36:09.936Z,1.50
2018-12-07T07:37:10.071Z,1.30
2018-12-07T07:38:10.199Z,1.70
2018-12-07T07:39:10.335Z,4.20
2018-12-07T07:40:10.499Z,3.50
2018-12-07T07:41:25.409Z,3.00
2018-12-07T07:42:10.812Z,4.20
2018-12-07T07:43:10.912Z,3.60
2018-12-07T07:44:11.076Z,2.50
2018-12-07T07:45:25.904Z,3.20
2018-12-07T07:46:11.290Z,3.70
2018-12-07T07:47:11.423Z,4.30
2018-12-07T07:48:11.559Z,2.60
2018-12-07T07:49:11.729Z,3.20
2018-12-07T07:50:11.858Z,3.10
2018-12-07T07:51:11.992Z,3.60
2018-12-07T07:52:12.125Z,2.10
2018-12-07T07:53:12.300Z,2.10
2018-12-07T07:54:12.412Z,2.30
2018-12-07T07:55:12.547Z,2.50
2018-12-07T07:56:15.508Z,1.60
2018-12-07T07:57:12.856Z,2.30
2018-12-07T07:58:12.984Z,2.70
2018-12-07T07:59:13.902Z,2.40
2018-12-07T08:00:13.334Z,2.10
2018-12-07T08:01:41.805Z,2.30
2018-12-07T08:02:13.553Z,2.00
2018-12-07T08:03:13.684Z,2.00
2018-12-07T08:04:13.844Z,2.20
2018-12-07T08:05:41.493Z,2.10
2018-12-07T08:06:14.111Z,2.00
2018-12-07T08:07:14.237Z,1.80
2018-12-07T08:08:14.374Z,1.20
2018-12-07T08:09:22.809Z,1.30
2018-12-07T08:10:14.690Z,1.90
2018-12-07T08:11:14.819Z,1.60
2018-12-07T08:12:14.975Z,1.20
2018-12-07T08:13:36.102Z,1.50
2018-12-07T08:14:15.225Z,1.40
2018-12-07T08:15:15.361Z,1.40
2018-12-07T08:16:15.510Z,1.50
2018-12-07T08:17:16.336Z,1.50
2018-12-07T08:18:15.767Z,1.60
2018-12-07T08:19:15.896Z,1.50
2018-12-07T08:20:16.088Z,1.50
2018-12-07T08:21:16.234Z,1.40
2018-12-07T08:22:16.363Z,1.20
2018-12-07T08:23:16.496Z,1.60
2018-12-07T08:24:16.632Z,1.40
2018-12-07T08:25:16.761Z,1.40
2018-12-07T08:26:16.896Z,1.40
2018-12-07T08:27:17.034Z,1.40
2018-12-07T08:28:17.174Z,1.30
2018-12-07T08:29:17.307Z,1.30
2018-12-07T08:30:17.439Z,1.50
2018-12-07T08:31:17.574Z,1.40
2018-12-07T08:32:17.701Z,1.20
2018-12-07T08:33:17.847Z,1.40
2018-12-07T08:34:17.979Z,1.60
2018-12-07T08:35:18.112Z,1.50
2018-12-07T08:36:18.249Z,1.40
2018-12-07T08:37:18.376Z,1.70
2018-12-07T08:38:18.507Z,1.70
2018-12-07T08:39:18.640Z,1.70
2018-12-07T08:40:18.780Z,1.80
2018-12-07T08:41:18.911Z,1.40
2018-12-07T08:42:19.048Z,1.50
2018-12-07T08:43:19.182Z,1.50
2018-12-07T08:44:19.318Z,1.70
2018-12-07T08:45:19.454Z,1.70
2018-12-07T08:46:19.585Z,1.30
2018-12-07T08:47:19.718Z,1.70
2018-12-07T08:48:19.854Z,1.40
2018-12-07T08:49:19.986Z,1.60
2018-12-07T08:50:20.115Z,1.40
2018-12-07T08:51:20.331Z,1.60
2018-12-07T08:52:20.376Z,1.70
2018-12-07T08:53:20.509Z,1.60
2018-12-07T08:54:20.641Z,1.60
2018-12-07T08:55:20.773Z,1.70
2018-12-07T08:56:20.904Z,1.40
2018-12-07T08:57:21.047Z,1.70
2018-12-07T08:58:21.181Z,1.60
2018-12-07T08:59:21.314Z,1.50
2018-12-07T09:00:21.459Z,1.60
2018-12-07T09:01:21.588Z,1.40
2018-12-07T09:02:21.721Z,1.70
2018-12-07T09:03:21.849Z,1.40
2018-12-07T09:04:21.984Z,1.70
2018-12-07T09:05:22.118Z,2.00
2018-12-07T09:06:22.254Z,1.90
2018-12-07T09:07:22.390Z,1.60
2018-12-07T09:08:22.524Z,2.00
2018-12-07T09:09:22.658Z,1.60
2018-12-07T09:10:22.794Z,1.70
2018-12-07T09:11:22.924Z,1.70
2018-12-07T09:12:23.056Z,1.90
2018-12-07T09:13:23.191Z,1.50
2018-12-07T09:14:23.324Z,1.60
2018-12-07T09:15:23.456Z,1.70
2018-12-07T09:16:23.594Z,1.60
2018-12-07T09:17:23.726Z,1.50
2018-12-07T09:18:23.873Z,1.40
2018-12-07T09:19:24.008Z,1.60
2018-12-07T09:20:24.151Z,1.60
2018-12-07T09:21:24.283Z,1.90
2018-12-07T09:22:24.409Z,1.60
2018-12-07T09:23:24.541Z,2.30
2018-12-07T09:24:24.682Z,2.20
2018-12-07T09:25:24.818Z,2.20
2018-12-07T09:26:24.966Z,1.90
2018-12-07T09:27:25.089Z,2.00
2018-12-07T09:28:25.229Z,1.80
2018-12-07T09:29:25.354Z,2.00
2018-12-07T09:30:25.484Z,2.00
2018-12-07T09:31:25.618Z,2.00
2018-12-07T09:32:25.753Z,1.80
2018-12-07T09:33:25.883Z,2.10
2018-12-07T09:34:26.015Z,1.90
2018-12-07T09:35:26.147Z,1.80
2018-12-07T09:36:26.282Z,1.80
2018-12-07T09:37:26.416Z,1.90
2018-12-07T09:38:26.552Z,1.80
2018-12-07T09:39:26.676Z,1.60
2018-12-07T09:40:26.811Z,1.80
2018-12-07T09:41:26.940Z,2.00
2018-12-07T09:42:27.072Z,1.80
2018-12-07T09:43:27.204Z,2.00
2018-12-07T09:44:27.337Z,2.20
2018-12-07T09:45:27.467Z,1.70
2018-12-07T09:46:27.607Z,2.00
2018-12-07T09:47:27.740Z,1.70
2018-12-07T09:48:27.878Z,2.10
2018-12-07T09:49:28.017Z,2.10
2018-12-07T09:50:28.146Z,2.20
2018-12-07T09:51:28.279Z,2.00
2018-12-07T09:52:28.407Z,2.30
2018-12-07T09:53:28.543Z,2.00
2018-12-07T09:54:28.679Z,2.00
2018-12-07T09:55:28.811Z,2.50
2018-12-07T09:56:28.945Z,2.20
2018-12-07T09:57:29.081Z,2.80
2018-12-07T09:58:29.212Z,2.10
2018-12-07T09:59:29.342Z,2.50
2018-12-07T10:00:29.485Z,2.60
2018-12-07T10:01:29.622Z,2.10
2018-12-07T10:02:29.763Z,2.60
2018-12-07T10:03:29.889Z,2.30
2018-12-07T10:04:30.022Z,3.00
2018-12-07T10:05:30.203Z,2.80
2018-12-07T10:06:30.454Z,3.20
2018-12-07T10:07:30.463Z,2.70
2018-12-07T10:08:30.591Z,3.10
2018-12-07T10:09:30.721Z,2.60
2018-12-07T10:10:32.015Z,2.80
2018-12-07T10:11:30.991Z,2.60
2018-12-07T10:12:31.129Z,2.60
2018-12-07T10:13:31.261Z,2.30
2018-12-07T10:14:31.396Z,2.00
2018-12-07T10:15:32.277Z,2.20
2018-12-07T10:16:31.678Z,2.10
2018-12-07T10:17:31.806Z,2.40
2018-12-07T10:18:31.947Z,2.30
2018-12-07T10:19:32.075Z,2.10
2018-12-07T10:20:32.210Z,2.20
2018-12-07T10:21:32.338Z,2.30
2018-12-07T10:22:32.476Z,2.70
2018-12-07T10:23:32.601Z,2.50
2018-12-07T10:24:32.735Z,2.80
2018-12-07T10:25:32.865Z,2.70
2018-12-07T10:26:33.008Z,2.70
2018-12-07T10:27:33.140Z,2.80
2018-12-07T10:28:33.275Z,3.10
2018-12-07T10:29:33.406Z,2.90
2018-12-07T10:30:33.536Z,2.40
2018-12-07T10:31:33.672Z,2.70
2018-12-07T10:32:33.815Z,3.40
2018-12-07T10:33:33.961Z,3.30
2018-12-07T10:34:34.104Z,2.60
2018-12-07T10:35:34.230Z,3.10
2018-12-07T10:36:34.364Z,2.90
2018-12-07T10:37:34.493Z,2.90
2018-12-07T10:38:34.623Z,3.30
2018-12-07T10:39:34.762Z,2.60
2018-12-07T10:40:34.894Z,2.60
2018-12-07T10:41:35.035Z,2.90
2018-12-07T10:42:35.168Z,2.60
2018-12-07T10:43:35.300Z,2.10
2018-12-07T10:44:36.279Z,2.50
2018-12-07T10:45:35.607Z,2.10
2018-12-07T10:46:35.743Z,2.00
2018-12-07T10:47:35.883Z,2.40
2018-12-07T10:48:36.017Z,2.20
2018-12-07T10:49:36.149Z,2.00
2018-12-07T10:50:36.285Z,1.90
2018-12-07T10:51:36.416Z,2.10
2018-12-07T10:52:36.547Z,1.90
2018-12-07T10:53:36.679Z,1.70
2018-12-07T10:54:36.814Z,1.60
2018-12-07T10:55:36.941Z,1.80
2018-12-07T10:56:37.069Z,1.90
2018-12-07T10:57:37.208Z,1.60
2018-12-07T10:58:37.349Z,1.90
2018-12-07T10:59:37.482Z,1.70
2018-12-07T11:00:37.620Z,1.40
2018-12-07T11:01:37.751Z,1.70
2018-12-07T11:02:38.206Z,1.50
2018-12-07T11:03:38.017Z,2.00
2018-12-07T11:04:38.152Z,1.60
2018-12-07T11:05:38.286Z,1.30
2018-12-07T11:06:38.418Z,1.50
2018-12-07T11:07:38.550Z,1.30
2018-12-07T11:08:38.685Z,1.60
2018-12-07T11:09:38.810Z,1.30
2018-12-07T11:10:38.953Z,1.20
2018-12-07T11:11:39.093Z,1.50
2018-12-07T11:12:39.226Z,1.30
2018-12-07T11:13:39.356Z,1.30
2018-12-07T11:14:39.491Z,1.20
2018-12-07T11:15:39.624Z,1.20
2018-12-07T11:16:39.760Z,1.20
2018-12-07T11:17:39.887Z,1.00
2018-12-07T11:18:40.017Z,1.00
2018-12-07T11:19:40.152Z,1.20
2018-12-07T11:20:40.291Z,1.00
2018-12-07T11:21:40.423Z,0.90
2018-12-07T11:22:40.558Z,1.00
2018-12-07T11:23:40.692Z,1.10
2018-12-07T11:24:40.822Z,1.00
2018-12-07T11:25:40.955Z,1.00
2018-12-07T11:26:41.094Z,1.00
2018-12-07T11:27:41.220Z,0.90
2018-12-07T11:28:41.359Z,1.30
2018-12-07T11:29:41.484Z,1.00
2018-12-07T11:30:41.626Z,1.00
2018-12-07T11:31:41.761Z,1.00
2018-12-07T11:32:41.897Z,1.00
2018-12-07T11:33:42.035Z,1.00
2018-12-07T11:34:42.171Z,1.10
2018-12-07T11:35:42.302Z,1.10
2018-12-07T11:36:42.434Z,0.90
2018-12-07T11:37:42.580Z,1.30
2018-12-07T11:38:42.713Z,1.10
2018-12-07T11:39:42.845Z,1.10
2018-12-07T11:40:42.978Z,1.00
2018-12-07T11:41:43.109Z,1.10
2018-12-07T11:42:43.241Z,1.30
2018-12-07T11:43:43.374Z,1.10
2018-12-07T11:44:43.509Z,1.20
2018-12-07T11:45:43.643Z,1.00
2018-12-07T11:46:43.772Z,1.10
2018-12-07T11:47:43.905Z,1.00
2018-12-07T11:48:44.081Z,1.10
2018-12-07T11:49:44.173Z,1.20
2018-12-07T11:50:44.311Z,1.30
2018-12-07T11:51:44.443Z,1.40
2018-12-07T11:52:44.579Z,1.50
2018-12-07T11:53:44.707Z,1.40
2018-12-07T11:54:44.842Z,1.60
2018-12-07T11:55:44.970Z,1.80
2018-12-07T11:56:45.114Z,1.60
2018-12-07T11:57:45.247Z,1.80
2018-12-07T11:58:45.376Z,1.80
2018-12-07T11:59:45.509Z,1.80
2018-12-07T12:00:45.653Z,1.70
2018-12-07T12:01:45.785Z,1.80
2018-12-07T12:02:45.919Z,2.10
2018-12-07T12:03:46.049Z,2.00
2018-12-07T12:04:46.188Z,2.10
2018-12-07T12:05:46.317Z,2.10
2018-12-07T12:06:46.452Z,2.50
2018-12-07T12:07:46.589Z,2.40
2018-12-07T12:08:46.720Z,3.00
2018-12-07T12:09:46.849Z,2.90
2018-12-07T12:10:46.985Z,2.30
2018-12-07T12:11:47.115Z,2.70
2018-12-07T12:12:47.281Z,2.70
2018-12-07T12:13:47.388Z,2.50
2018-12-07T12:14:47.514Z,2.40
2018-12-07T12:15:47.654Z,2.50
2018-12-07T12:16:47.788Z,2.40
2018-12-07T12:17:47.926Z,2.60
2018-12-07T12:18:48.055Z,2.80
2018-12-07T12:19:48.190Z,2.50
2018-12-07T12:20:48.339Z,2.70
2018-12-07T12:21:48.471Z,2.50
2018-12-07T12:22:48.608Z,2.70
2018-12-07T12:23:53.687Z,2.90
2018-12-07T12:24:48.878Z,2.50
2018-12-07T12:25:49.016Z,2.80
2018-12-07T12:26:49.140Z,2.50
2018-12-07T12:27:49.269Z,2.50
2018-12-07T12:28:49.405Z,3.00
2018-12-07T12:29:49.539Z,2.50
2018-12-07T12:30:49.675Z,2.40
2018-12-07T12:31:49.810Z,2.30
2018-12-07T12:32:49.941Z,2.70
2018-12-07T12:33:50.070Z,2.60
2018-12-07T12:34:50.214Z,3.00
2018-12-07T12:35:50.349Z,2.40
2018-12-07T12:36:50.488Z,2.90
2018-12-07T12:37:50.624Z,2.60
2018-12-07T12:38:50.755Z,2.60
2018-12-07T12:39:50.887Z,2.90
2018-12-07T12:40:51.016Z,2.50
2018-12-07T12:41:51.151Z,2.50
2018-12-07T12:42:51.284Z,2.70
2018-12-07T12:43:51.420Z,2.60
2018-12-07T12:44:51.550Z,2.60
2018-12-07T12:45:51.689Z,2.80
2018-12-07T12:46:51.814Z,2.60
2018-12-07T12:47:51.943Z,2.70
2018-12-07T12:48:52.082Z,2.60
2018-12-07T12:49:52.208Z,2.40
2018-12-07T12:50:52.345Z,2.30
2018-12-07T12:51:52.489Z,2.40
2018-12-07T12:52:52.625Z,2.60
2018-12-07T12:53:52.761Z,2.60
2018-12-07T12:54:52.895Z,2.50
2018-12-07T12:55:53.045Z,2.30
2018-12-07T12:56:53.179Z,2.60
2018-12-07T12:57:53.310Z,2.20
2018-12-07T12:58:53.441Z,2.50
2018-12-07T12:59:53.567Z,2.80
2018-12-07T13:00:53.703Z,2.30
2018-12-07T13:01:53.836Z,2.40
2018-12-07T13:02:53.967Z,2.50
2018-12-07T13:03:54.100Z,2.50
2018-12-07T13:04:54.233Z,2.70
2018-12-07T13:05:54.364Z,2.20
2018-12-07T13:06:54.505Z,3.10
2018-12-07T13:07:54.648Z,2.30
2018-12-07T13:08:54.763Z,2.70
2018-12-07T13:09:54.897Z,2.30
2018-12-07T13:10:55.027Z,2.70
2018-12-07T13:11:55.173Z,2.70
2018-12-07T13:12:55.301Z,2.40
2018-12-07T13:13:55.428Z,2.10
2018-12-07T13:14:55.567Z,2.00
2018-12-07T13:15:55.706Z,2.30
2018-12-07T13:16:55.831Z,2.70
2018-12-07T13:17:55.962Z,2.40
2018-12-07T13:18:56.096Z,2.00
2018-12-07T13:19:56.223Z,2.20
2018-12-07T13:20:56.357Z,2.50
2018-12-07T13:21:56.497Z,2.40