createdAt,value
2022-10-11T00:01:41.293Z,100.00
2022-10-11T00:04:07.854Z,100.00
2022-10-11T00:06:34.377Z,100.00
2022-10-11T00:09:00.844Z,100.00
2022-10-11T00:11:27.333Z,100.00
2022-10-11T00:13:53.852Z,100.00
2022-10-11T00:16:20.610Z,100.00
2022-10-11T00:18:47.119Z,100.00
2022-10-11T00:21:15.917Z,100.00
2022-10-11T00:23:43.309Z,100.00
2022-10-11T00:26:11.189Z,100.00
2022-10-11T00:28:38.432Z,100.00
2022-10-11T00:31:10.384Z,100.00
2022-10-11T00:33:37.098Z,100.00
2022-10-11T00:36:04.289Z,100.00
2022-10-11T00:38:32.108Z,100.00
2022-10-11T00:40:59.880Z,100.00
2022-10-11T00:43:30.109Z,100.00
2022-10-11T00:45:56.489Z,100.00
2022-10-11T00:48:44.479Z,100.00
2022-10-11T00:51:24.012Z,100.00
2022-10-11T00:53:52.023Z,100.00
2022-10-11T00:56:27.848Z,100.00
2022-10-11T00:58:57.496Z,100.00
2022-10-11T01:01:24.286Z,100.00
2022-10-11T01:03:50.795Z,100.00
2022-10-11T01:06:17.292Z,100.00
2022-10-11T01:08:44.350Z,100.00
2022-10-11T01:11:17.305Z,100.00
2022-10-11T01:14:29.001Z,100.00
2022-10-11T01:17:16.123Z,100.00
2022-10-11T01:20:18.934Z,100.00
2022-10-11T01:23:07.272Z,100.00
2022-10-11T01:25:57.028Z,100.00
2022-10-11T01:28:41.463Z,100.00
2022-10-11T01:31:22.406Z,100.00
2022-10-11T01:34:24.717Z,100.00
2022-10-11T01:37:04.007Z,100.00
2022-10-11T01:39:40.736Z,100.00
2022-10-11T01:42:10.885Z,100.00
2022-10-11T01:44:39.313Z,100.00
2022-10-11T01:47:06.077Z,100.00
2022-10-11T01:49:32.608Z,100.00
2022-10-11T01:52:03.469Z,100.00
2022-10-11T01:55:04.006Z,100.00
2022-10-11T01:58:01.275Z,100.00
2022-10-11T02:00:35.217Z,100.00
2022-10-11T02:03:20.383Z,100.00
2022-10-11T02:06:12.349Z,100.00
2022-10-11T02:08:51.665Z,100.00
2022-10-11T02:11:31.808Z,100.00
2022-10-11T02:14:16.320Z,100.00
2022-10-11T02:16:47.656Z,100.00
2022-10-11T02:19:18.625Z,100.00
2022-10-11T02:21:52.363Z,100.00
2022-10-11T02:24:31.029Z,100.00
2022-10-11T02:27:00.049Z,100.00
2022-10-11T02:29:30.059Z,100.00
2022-10-11T02:31:58.760Z,100.00
2022-10-11T02:34:31.377Z,99.86
2022-10-11T02:37:16.321Z,99.04
2022-10-11T02:39:51.722Z,98.50
2022-10-11T02:42:26.416Z,97.54
2022-10-11T02:45:17.488Z,96.23
2022-10-11T02:47:44.717Z,97.04
2022-10-11T02:50:12.899Z,97.77
2022-10-11T02:52:39.740Z,97.62
2022-10-11T02:55:07.308Z,97.80
2022-10-11T02:57:33.958Z,98.00
2022-10-11T03:00:00.390Z,97.21
2022-10-11T03:02:26.857Z,96.79
2022-10-11T03:04:53.330Z,98.45
2022-10-11T03:07:19.775Z,97.77
2022-10-11T03:09:46.352Z,97.79
2022-10-11T03:12:12.781Z,97.13
2022-10-11T03:14:39.259Z,96.28
2022-10-11T03:17:30.922Z,96.79
2022-10-11T03:19:52.341Z,95.67
2022-10-11T03:22:18.820Z,95.78
2022-10-11T03:24:45.331Z,94.73
2022-10-11T03:27:11.891Z,96.45
2022-10-11T03:29:38.437Z,97.15
2022-10-11T03:32:05.581Z,97.18
2022-10-11T03:34:32.041Z,98.59
2022-10-11T03:36:58.513Z,98.54
2022-10-11T03:39:24.981Z,98.67
2022-10-11T03:41:51.446Z,97.90
2022-10-11T03:44:17.926Z,97.51
2022-10-11T03:46:44.358Z,100.00
2022-10-11T03:49:10.815Z,100.00
2022-10-11T03:51:37.313Z,99.30
2022-10-11T03:54:03.834Z,97.83
2022-10-11T03:56:30.317Z,98.20
2022-10-11T03:58:56.827Z,96.28
2022-10-11T04:01:23.276Z,95.02
2022-10-11T04:03:49.842Z,95.21
2022-10-11T04:06:16.297Z,93.33
2022-10-11T04:08:42.824Z,91.81
2022-10-11T04:11:09.273Z,91.99
2022-10-11T04:13:36.352Z,90.49
2022-10-11T04:16:03.118Z,90.83
2022-10-11T04:20:56.400Z,90.47
2022-10-11T04:23:22.873Z,90.18
2022-10-11T04:25:49.293Z,90.13
2022-10-11T04:28:15.819Z,90.58
2022-10-11T04:30:42.307Z,91.83
2022-10-11T04:33:11.278Z,91.93
2022-10-11T04:35:37.801Z,92.09
2022-10-11T04:38:04.311Z,91.55
2022-10-11T04:40:30.770Z,91.09
2022-10-11T04:42:57.262Z,90.13
2022-10-11T04:45:23.776Z,90.37
2022-10-11T04:47:50.292Z,89.70
2022-10-11T04:50:16.850Z,89.25
2022-10-11T04:52:43.369Z,89.56
2022-10-11T04:55:10.945Z,89.82
2022-10-11T04:57:37.378Z,89.64
2022-10-11T05:00:04.960Z,90.14
2022-10-11T05:02:31.470Z,89.70
2022-10-11T05:04:58.451Z,88.17
2022-10-11T05:07:25.038Z,89.71
2022-10-11T05:09:51.497Z,91.68
2022-10-11T05:12:17.940Z,91.34
2022-10-11T05:14:44.490Z,91.92
2022-10-11T05:17:10.955Z,90.03
2022-10-11T05:19:37.520Z,90.00
2022-10-11T05:22:03.969Z,89.97
2022-10-11T05:24:30.644Z,89.76
2022-10-11T05:27:02.352Z,89.77
2022-10-11T05:29:29.731Z,88.32
2022-10-11T05:31:56.221Z,90.33
2022-10-11T05:34:22.717Z,89.74
2022-10-11T05:36:49.165Z,90.20
2022-10-11T05:39:15.764Z,90.87
2022-10-11T05:41:42.246Z,89.96
2022-10-11T05:44:08.994Z,90.12
2022-10-11T05:46:35.470Z,90.22
2022-10-11T05:49:01.911Z,89.21
2022-10-11T05:51:28.410Z,89.80
2022-10-11T05:53:54.909Z,89.21
2022-10-11T05:56:24.469Z,90.98
2022-10-11T05:58:52.025Z,89.59
2022-10-11T06:01:25.279Z,88.99
2022-10-11T06:03:52.417Z,91.00
2022-10-11T06:06:19.691Z,89.81
2022-10-11T06:08:47.093Z,88.64
2022-10-11T06:11:16.338Z,89.98
2022-10-11T06:13:43.644Z,88.67
2022-10-11T06:16:11.095Z,90.78
2022-10-11T06:18:37.609Z,90.02
2022-10-11T06:21:04.353Z,89.47
2022-10-11T06:23:31.039Z,90.59
2022-10-11T06:26:02.914Z,89.60
2022-10-11T06:28:29.966Z,89.02
2022-10-11T06:30:56.613Z,88.15
2022-10-11T06:33:23.670Z,86.85
2022-10-11T06:35:50.524Z,87.48
2022-10-11T06:38:17.024Z,87.34
2022-10-11T06:40:43.503Z,87.41
2022-10-11T06:43:09.956Z,87.51
2022-10-11T06:45:36.497Z,86.25
2022-10-11T06:48:05.564Z,87.08
2022-10-11T06:50:58.106Z,87.97
2022-10-11T06:53:19.229Z,87.97
2022-10-11T06:55:45.702Z,87.60
2022-10-11T06:58:12.135Z,83.37
2022-10-11T07:00:38.633Z,82.85
2022-10-11T07:03:05.123Z,81.31
2022-10-11T07:05:32.945Z,81.30
2022-10-11T07:07:59.382Z,81.74
2022-10-11T07:10:26.078Z,83.07
2022-10-11T07:12:52.624Z,81.31
2022-10-11T07:15:19.121Z,83.28
2022-10-11T07:17:45.696Z,82.62
2022-10-11T07:20:12.359Z,81.68
2022-10-11T07:22:38.785Z,81.64
2022-10-11T07:25:05.813Z,80.88
2022-10-11T07:27:32.376Z,81.46
2022-10-11T07:29:58.874Z,80.58
2022-10-11T07:32:25.440Z,78.54
2022-10-11T07:34:51.920Z,81.66
2022-10-11T07:37:18.370Z,80.15
2022-10-11T07:39:44.840Z,79.22
2022-10-11T07:42:11.302Z,80.80
2022-10-11T07:44:37.757Z,78.46
2022-10-11T07:47:08.915Z,76.63
2022-10-11T07:49:36.798Z,76.22
2022-10-11T07:52:03.365Z,75.10
2022-10-11T07:54:29.873Z,74.97
2022-10-11T07:56:56.373Z,76.00
2022-10-11T07:59:22.874Z,73.50
2022-10-11T08:01:49.630Z,71.93
2022-10-11T08:04:16.258Z,73.94
2022-10-11T08:06:42.719Z,72.86
2022-10-11T08:09:09.431Z,69.52
2022-10-11T08:11:37.319Z,71.89
2022-10-11T08:14:08.619Z,72.72
2022-10-11T08:16:36.411Z,69.31
2022-10-11T08:19:03.351Z,70.20
2022-10-11T08:21:30.449Z,71.06
2022-10-11T08:23:57.065Z,70.78
2022-10-11T08:26:24.084Z,72.28
2022-10-11T08:28:50.650Z,69.57
2022-10-11T08:31:17.526Z,69.71
2022-10-11T08:33:44.366Z,70.44
2022-10-11T08:36:12.030Z,70.79
2022-10-11T08:38:39.025Z,68.95
2022-10-11T08:41:29.461Z,71.90
2022-10-11T08:44:24.221Z,70.13
2022-10-11T08:47:00.524Z,68.11
2022-10-11T08:49:32.467Z,68.74
2022-10-11T08:52:04.526Z,68.33
2022-10-11T08:55:11.447Z,67.61
2022-10-11T08:57:40.029Z,66.04
2022-10-11T09:00:15.126Z,67.09
2022-10-11T09:03:09.043Z,68.00
2022-10-11T09:05:58.448Z,67.52
2022-10-11T09:08:43.592Z,67.14
2022-10-11T09:11:30.170Z,67.99
2022-10-11T09:14:22.873Z,66.61
2022-10-11T09:17:08.449Z,67.81
2022-10-11T09:19:52.224Z,69.28
2022-10-11T09:22:38.928Z,67.88
2022-10-11T09:25:22.982Z,67.38
2022-10-11T09:28:10.796Z,68.11
2022-10-11T09:30:46.552Z,66.94
2022-10-11T09:33:24.520Z,66.53
2022-10-11T09:35:52.081Z,67.15
2022-10-11T09:38:41.029Z,65.37
2022-10-11T09:41:13.429Z,64.84
2022-10-11T09:43:40.162Z,64.60
2022-10-11T09:46:22.429Z,65.22
2022-10-11T09:48:50.115Z,64.56
2022-10-11T09:51:23.737Z,64.77
2022-10-11T09:53:53.336Z,64.23
2022-10-11T09:56:20.675Z,64.47
2022-10-11T09:58:47.210Z,64.30
2022-10-11T10:01:24.338Z,62.75
2022-10-11T10:04:09.572Z,62.87
2022-10-11T10:06:36.821Z,63.10
2022-10-11T10:09:26.176Z,59.17
2022-10-11T10:11:54.989Z,58.73
2022-10-11T10:14:30.189Z,55.38
2022-10-11T10:17:14.459Z,57.11
2022-10-11T10:19:50.029Z,56.22
2022-10-11T10:22:23.323Z,59.79
2022-10-11T10:24:51.792Z,57.94
2022-10-11T10:27:22.600Z,57.12
2022-10-11T10:30:07.528Z,58.39
2022-10-11T10:32:47.559Z,57.82
2022-10-11T10:35:49.307Z,59.74
2022-10-11T10:38:26.778Z,58.89
2022-10-11T10:40:58.753Z,59.09
2022-10-11T10:43:29.744Z,61.03
2022-10-11T10:46:11.468Z,59.37
2022-10-11T10:49:23.630Z,59.27
2022-10-11T10:51:51.317Z,60.99
2022-10-11T10:54:24.986Z,59.21
2022-10-11T10:57:13.187Z,58.34
2022-10-11T11:00:04.254Z,57.59
2022-10-11T11:02:50.617Z,57.54
2022-10-11T11:05:41.431Z,59.75
2022-10-11T11:08:44.804Z,55.58
2022-10-11T11:11:29.652Z,55.24
2022-10-11T11:14:14.873Z,54.45
2022-10-11T11:17:09.193Z,53.20
2022-10-11T11:20:14.561Z,54.44
2022-10-11T11:23:10.101Z,53.58
2022-10-11T11:25:58.339Z,51.86
2022-10-11T11:28:33.847Z,51.98
2022-10-11T11:31:11.758Z,51.22
2022-10-11T11:33:48.520Z,52.71
2022-10-11T11:36:23.384Z,50.23
2022-10-11T11:38:59.737Z,49.40
2022-10-11T11:41:30.795Z,48.87
2022-10-11T11:44:03.793Z,47.95
2022-10-11T11:46:40.214Z,46.30
2022-10-11T11:49:33.228Z,45.11
2022-10-11T11:52:00.555Z,44.69
2022-10-11T11:54:28.294Z,41.14
2022-10-11T11:57:18.536Z,42.59
2022-10-11T12:00:14.642Z,40.14
2022-10-11T12:02:57.164Z,37.45
2022-10-11T12:05:27.875Z,38.93
2022-10-11T12:08:02.143Z,36.44
2022-10-11T12:11:04.389Z,36.62
2022-10-11T12:13:38.953Z,39.17
2022-10-11T12:16:12.229Z,42.92
2022-10-11T12:18:57.167Z,42.21
2022-10-11T12:21:35.284Z,45.20
2022-10-11T12:24:20.157Z,44.54
2022-10-11T12:26:49.162Z,44.42
2022-10-11T12:29:18.682Z,44.49
2022-10-11T12:31:51.231Z,46.77
2022-10-11T12:34:34.909Z,46.06
2022-10-11T12:37:19.625Z,45.08
2022-10-11T12:39:48.949Z,49.05
2022-10-11T12:42:35.355Z,47.11
2022-10-11T12:45:10.953Z,49.43
2022-10-11T12:47:44.821Z,49.11
2022-10-11T12:50:39.142Z,48.91
2022-10-11T12:53:17.712Z,46.69
2022-10-11T12:56:01.987Z,48.14
2022-10-11T12:58:41.136Z,49.20
2022-10-11T13:01:34.801Z,49.97
2022-10-11T13:04:08.440Z,47.85
2022-10-11T13:06:47.281Z,51.24
2022-10-11T13:09:24.915Z,52.33
2022-10-11T13:11:56.908Z,52.73
2022-10-11T13:14:26.028Z,52.12
2022-10-11T13:17:04.789Z,53.11
2022-10-11T13:19:33.962Z,51.82
2022-10-11T13:22:06.745Z,51.96
2022-10-11T13:24:39.899Z,51.97
2022-10-11T13:27:07.896Z,53.89
2022-10-11T13:29:40.338Z,53.63
2022-10-11T13:32:16.478Z,51.81
2022-10-11T13:34:46.867Z,49.79
2022-10-11T13:37:19.134Z,51.04
2022-10-11T13:39:47.038Z,51.18
2022-10-11T13:42:16.170Z,53.67
2022-10-11T13:44:44.616Z,52.95
2022-10-11T13:47:17.074Z,51.93
2022-10-11T13:49:53.248Z,51.90
2022-10-11T13:52:22.483Z,53.16
2022-10-11T13:55:03.949Z,52.98
2022-10-11T13:57:48.212Z,55.07
2022-10-11T14:00:14.687Z,52.90
2022-10-11T14:02:49.581Z,53.58
2022-10-11T14:05:27.172Z,56.00
2022-10-11T14:07:53.731Z,57.74
2022-10-11T14:10:22.195Z,53.17
2022-10-11T14:13:04.061Z,53.08
2022-10-11T14:15:37.523Z,52.58
2022-10-11T14:18:41.528Z,51.40
2022-10-11T14:21:20.301Z,53.93
2022-10-11T14:23:49.938Z,52.15
2022-10-11T14:26:18.942Z,54.59
2022-10-11T14:28:49.216Z,55.45
2022-10-11T14:31:15.719Z,52.35
2022-10-11T14:33:42.241Z,55.68
2022-10-11T14:36:09.917Z,57.49
2022-10-11T14:38:36.398Z,54.60
2022-10-11T14:41:02.830Z,53.18
2022-10-11T14:43:29.401Z,54.03
2022-10-11T14:45:55.885Z,54.19
2022-10-11T14:48:43.154Z,54.75
2022-10-11T14:51:13.057Z,56.50
2022-10-11T14:53:45.944Z,54.15
2022-10-11T14:56:17.744Z,54.15
2022-10-11T14:58:46.935Z,55.62
2022-10-11T15:01:14.122Z,55.93
2022-10-11T15:03:40.995Z,54.52
2022-10-11T15:06:16.038Z,53.45
2022-10-11T15:08:42.485Z,56.65
2022-10-11T15:11:11.125Z,58.68
2022-10-11T15:13:37.623Z,57.36
2022-10-11T15:16:04.520Z,53.51
2022-10-11T15:18:31.148Z,54.20
2022-10-11T15:20:58.170Z,53.71
2022-10-11T15:23:24.679Z,54.65
2022-10-11T15:25:51.249Z,53.30
2022-10-11T15:28:28.536Z,53.48
2022-10-11T15:30:55.291Z,55.08
2022-10-11T15:33:22.275Z,55.74
2022-10-11T15:35:48.737Z,57.01
2022-10-11T15:38:21.711Z,55.63
2022-10-11T15:40:49.062Z,55.20
2022-10-11T15:43:18.732Z,57.89
2022-10-11T15:46:14.981Z,58.96
2022-10-11T15:48:45.275Z,57.44
2022-10-11T15:51:14.914Z,59.69
2022-10-11T15:53:48.264Z,59.73
2022-10-11T15:56:23.237Z,59.85
2022-10-11T15:58:53.732Z,60.20
2022-10-11T16:01:20.846Z,61.37
2022-10-11T16:03:48.927Z,59.34
2022-10-11T16:06:18.839Z,61.41
2022-10-11T16:08:50.870Z,63.26
2022-10-11T16:11:17.617Z,61.19
2022-10-11T16:13:45.032Z,59.02
2022-10-11T16:16:12.457Z,60.33
2022-10-11T16:18:39.589Z,61.00
2022-10-11T16:21:11.031Z,65.08
2022-10-11T16:23:38.635Z,65.88
2022-10-11T16:26:09.058Z,65.35
2022-10-11T16:28:36.082Z,66.32
2022-10-11T16:31:07.885Z,65.39
2022-10-11T16:33:34.343Z,69.22
2022-10-11T16:36:20.803Z,70.04
2022-10-11T16:38:47.249Z,71.22
2022-10-11T16:41:13.716Z,73.15
2022-10-11T16:43:40.156Z,74.27
2022-10-11T16:46:06.984Z,74.08
2022-10-11T16:48:33.681Z,74.89
2022-10-11T16:51:08.067Z,78.05
2022-10-11T16:53:35.350Z,80.47
2022-10-11T16:56:09.472Z,79.86
2022-10-11T16:58:36.470Z,81.73
2022-10-11T17:01:08.058Z,82.59
2022-10-11T17:03:34.648Z,81.72
2022-10-11T17:06:01.242Z,80.32
2022-10-11T17:08:28.370Z,81.41
2022-10-11T17:10:57.898Z,84.28
2022-10-11T17:13:24.654Z,86.56
2022-10-11T17:15:51.187Z,85.35
2022-10-11T17:18:17.692Z,87.37
2022-10-11T17:20:44.374Z,87.53
2022-10-11T17:23:10.906Z,88.62
2022-10-11T17:25:43.016Z,89.51
2022-10-11T17:28:09.911Z,88.05
2022-10-11T17:30:36.579Z,86.80
2022-10-11T17:33:03.964Z,86.32
2022-10-11T17:35:32.102Z,86.92
2022-10-11T17:38:05.024Z,87.03
2022-10-11T17:40:32.528Z,87.42
2022-10-11T17:42:58.981Z,86.43
2022-10-11T17:45:25.497Z,87.57
2022-10-11T17:47:51.950Z,88.88
2022-10-11T17:50:18.417Z,91.18
2022-10-11T17:52:44.970Z,91.91
2022-10-11T17:55:11.488Z,92.56
2022-10-11T17:57:37.958Z,92.15
2022-10-11T18:00:05.808Z,91.95
2022-10-11T18:02:32.350Z,92.12
2022-10-11T18:04:58.854Z,91.66
2022-10-11T18:07:25.398Z,93.42
2022-10-11T18:09:51.860Z,93.46
2022-10-11T18:12:18.381Z,94.12
2022-10-11T18:14:44.804Z,94.14
2022-10-11T18:17:11.264Z,93.42
2022-10-11T18:19:37.843Z,92.74
2022-10-11T18:22:06.973Z,93.08
2022-10-11T18:24:34.184Z,93.42
2022-10-11T18:27:00.661Z,93.75
2022-10-11T18:29:27.172Z,95.34
2022-10-11T18:31:53.647Z,95.87
2022-10-11T18:34:20.106Z,95.20
2022-10-11T18:36:47.266Z,95.36
2022-10-11T18:39:14.646Z,95.73
2022-10-11T18:41:44.293Z,95.15
2022-10-11T18:44:14.045Z,96.14
2022-10-11T18:46:41.324Z,96.24
2022-10-11T18:49:08.750Z,97.10
2022-10-11T18:51:40.306Z,96.87
2022-10-11T18:54:08.288Z,97.90
2022-10-11T18:56:36.864Z,97.32
2022-10-11T18:59:04.659Z,98.14
2022-10-11T19:01:38.138Z,97.93
2022-10-11T19:04:06.013Z,99.16
2022-10-11T19:06:41.280Z,98.81
2022-10-11T19:09:11.377Z,98.69
2022-10-11T19:11:38.241Z,98.64
2022-10-11T19:14:07.851Z,98.52
2022-10-11T19:16:37.716Z,98.89
2022-10-11T19:19:05.486Z,98.71
2022-10-11T19:21:32.018Z,98.95
2022-10-11T19:23:58.479Z,100.00
2022-10-11T19:26:34.563Z,100.00
2022-10-11T19:29:07.859Z,100.00
2022-10-11T19:31:36.245Z,99.10
2022-10-11T19:34:02.999Z,99.65
2022-10-11T19:36:33.951Z,99.94
2022-10-11T19:39:03.990Z,100.00
2022-10-11T19:41:30.533Z,100.00
2022-10-11T19:43:59.867Z,100.00
2022-10-11T19:46:44.866Z,100.00
2022-10-11T19:49:17.435Z,99.26
2022-10-11T19:51:43.896Z,99.28
2022-10-11T19:54:13.453Z,98.52
2022-10-11T19:56:40.161Z,97.84
2022-10-11T19:59:06.890Z,97.00
2022-10-11T20:01:34.682Z,98.38
2022-10-11T20:04:18.772Z,100.00
2022-10-11T20:06:56.960Z,98.61
2022-10-11T20:09:29.432Z,100.00
2022-10-11T20:11:57.072Z,100.00
2022-10-11T20:14:23.698Z,100.00
2022-10-11T20:16:50.831Z,99.41
2022-10-11T20:19:18.186Z,99.62
2022-10-11T20:21:45.062Z,99.99
2022-10-11T20:24:11.821Z,99.41
2022-10-11T20:26:39.087Z,100.00
2022-10-11T20:29:06.218Z,100.00
2022-10-11T20:31:34.973Z,100.00
2022-10-11T20:34:04.116Z,99.32
2022-10-11T20:36:31.862Z,98.18
2022-10-11T20:38:59.712Z,98.37
2022-10-11T20:41:31.978Z,97.06
2022-10-11T20:43:59.716Z,96.53
2022-10-11T20:46:28.561Z,97.21
2022-10-11T20:49:01.586Z,96.47
2022-10-11T20:51:30.131Z,97.00
2022-10-11T20:53:56.779Z,97.13
2022-10-11T20:56:23.493Z,96.44
2022-10-11T20:58:52.365Z,98.51
2022-10-11T21:01:26.205Z,99.69
2022-10-11T21:03:53.401Z,99.11
2022-10-11T21:06:20.474Z,97.53
2022-10-11T21:08:47.027Z,97.20
2022-10-11T21:11:13.569Z,98.47
2022-10-11T21:13:40.604Z,99.55
2022-10-11T21:16:13.332Z,98.32
2022-10-11T21:18:40.456Z,98.47
2022-10-11T21:21:09.196Z,98.63
2022-10-11T21:23:35.815Z,99.23
2022-10-11T21:26:04.935Z,97.00
2022-10-11T21:28:31.836Z,95.98
2022-10-11T21:31:10.391Z,95.94
2022-10-11T21:33:37.796Z,96.60
2022-10-11T21:36:08.813Z,96.73
2022-10-11T21:38:36.178Z,97.48
2022-10-11T21:41:04.976Z,98.99
2022-10-11T21:43:31.555Z,100.00
2022-10-11T21:45:58.031Z,99.30
2022-10-11T21:48:24.524Z,99.06
2022-10-11T21:50:54.797Z,98.82
2022-10-11T21:53:21.500Z,98.24
2022-10-11T21:55:47.969Z,97.08
2022-10-11T21:58:14.517Z,96.54
2022-10-11T22:00:41.027Z,96.47
2022-10-11T22:03:07.624Z,97.35
2022-10-11T22:05:34.181Z,97.81
2022-10-11T22:08:00.629Z,97.56
2022-10-11T22:10:27.174Z,97.79
2022-10-11T22:12:53.769Z,99.77
2022-10-11T22:15:20.294Z,100.00
2022-10-11T22:17:47.033Z,100.00
2022-10-11T22:20:13.535Z,99.97
2022-10-11T22:22:39.994Z,99.34
2022-10-11T22:25:07.031Z,99.61
2022-10-11T22:27:33.483Z,98.41
2022-10-11T22:29:59.990Z,99.23
2022-10-11T22:32:26.478Z,97.52
2022-10-11T22:34:52.920Z,99.05
2022-10-11T22:37:19.516Z,100.00
2022-10-11T22:39:45.990Z,100.00
2022-10-11T22:42:12.455Z,100.00
2022-10-11T22:44:38.964Z,100.00
2022-10-11T22:47:05.535Z,100.00
2022-10-11T22:49:32.098Z,100.00
2022-10-11T22:51:58.562Z,100.00
2022-10-11T22:54:25.036Z,100.00
2022-10-11T22:56:51.577Z,99.94
2022-10-11T22:59:18.176Z,100.00
2022-10-11T23:01:44.648Z,99.73
2022-10-11T23:04:11.136Z,100.00
2022-10-11T23:06:37.699Z,100.00
2022-10-11T23:09:04.196Z,100.00
2022-10-11T23:11:30.666Z,98.77
2022-10-11T23:13:57.171Z,99.42
2022-10-11T23:16:23.649Z,100.00
2022-10-11T23:18:53.213Z,100.00
2022-10-11T23:21:20.229Z,99.62
2022-10-11T23:23:46.877Z,98.86
2022-10-11T23:26:16.852Z,100.00
2022-10-11T23:28:44.189Z,99.95
2022-10-11T23:31:13.621Z,99.07
2022-10-11T23:33:40.246Z,99.31
2022-10-11T23:36:14.110Z,100.00
2022-10-11T23:38:40.647Z,100.00
2022-10-11T23:41:07.182Z,100.00
2022-10-11T23:43:33.802Z,100.00
2022-10-11T23:46:00.608Z,100.00
2022-10-11T23:48:27.067Z,100.00
2022-10-11T23:50:53.562Z,100.00
2022-10-11T23:53:20.138Z,100.00
2022-10-11T23:55:46.683Z,99.13
2022-10-11T23:58:13.252Z,98.70
