createdAt,value
2023-04-02T00:02:21.482Z,522.03
2023-04-02T00:05:31.705Z,526.42
2023-04-02T00:10:38.341Z,542.42
2023-04-02T00:13:11.167Z,545.83
2023-04-02T00:15:49.596Z,530.28
2023-04-02T00:18:21.452Z,529.88
2023-04-02T00:20:52.758Z,529.28
2023-04-02T00:23:19.558Z,530.42
2023-04-02T00:25:47.198Z,530.13
2023-04-02T00:28:16.050Z,529.80
2023-04-02T00:31:01.458Z,528.92
2023-04-02T00:33:32.680Z,529.00
2023-04-02T00:35:59.526Z,530.60
2023-04-02T00:38:33.306Z,530.05
2023-04-02T00:41:02.771Z,529.85
2023-04-02T00:43:32.326Z,529.10
2023-04-02T00:46:04.454Z,528.08
2023-04-02T00:48:33.585Z,529.13
2023-04-02T00:51:08.461Z,529.17
2023-04-02T00:53:35.880Z,529.05
2023-04-02T00:56:03.314Z,529.92
2023-04-02T00:58:33.216Z,541.58
2023-04-02T01:03:36.569Z,529.67
2023-04-02T01:06:11.804Z,549.13
2023-04-02T01:11:25.951Z,520.17
2023-04-02T01:14:11.290Z,533.83
2023-04-02T01:16:46.685Z,532.63
2023-04-02T01:19:27.029Z,531.25
2023-04-02T01:21:58.053Z,525.85
2023-04-02T01:26:57.592Z,535.80
2023-04-02T01:29:24.049Z,527.35
2023-04-02T01:31:51.995Z,527.88
2023-04-02T01:34:20.785Z,527.28
2023-04-02T01:37:02.716Z,526.90
2023-04-02T01:39:37.775Z,526.08
2023-04-02T01:42:29.686Z,526.10
2023-04-02T01:45:10.964Z,525.75
2023-04-02T01:47:38.433Z,527.03
2023-04-02T01:50:33.449Z,525.85
2023-04-02T01:53:03.476Z,523.92
2023-04-02T01:55:48.918Z,526.20
2023-04-02T01:58:20.028Z,528.55
2023-04-02T02:00:50.486Z,529.38
2023-04-02T02:03:17.439Z,527.92
2023-04-02T02:05:44.271Z,525.22
2023-04-02T02:08:39.885Z,525.35
2023-04-02T02:11:14.453Z,525.60
2023-04-02T02:13:46.971Z,526.65
2023-04-02T02:16:17.795Z,522.80
2023-04-02T02:18:46.651Z,517.88
2023-04-02T02:21:22.704Z,530.30
2023-04-02T02:23:49.205Z,532.60
2023-04-02T02:26:16.029Z,521.78
2023-04-02T02:28:43.247Z,523.92
2023-04-02T02:31:18.531Z,525.30
2023-04-02T02:36:28.599Z,536.35
2023-04-02T02:39:17.893Z,543.17
2023-04-02T02:42:01.195Z,542.72
2023-04-02T02:44:30.265Z,513.05
2023-04-02T02:47:01.110Z,508.40
2023-04-02T02:49:31.852Z,488.45
2023-04-02T02:52:08.935Z,481.50
2023-04-02T02:54:52.439Z,482.98
2023-04-02T02:57:26.331Z,481.23
2023-04-02T02:59:55.419Z,472.65
2023-04-02T03:02:25.257Z,463.95
2023-04-02T03:04:53.826Z,468.70
2023-04-02T03:07:25.571Z,441.50
2023-04-02T03:10:12.246Z,381.05
2023-04-02T03:12:44.064Z,434.65
2023-04-02T03:15:18.076Z,425.35
2023-04-02T03:17:48.926Z,410.23
2023-04-02T03:20:21.775Z,394.90
2023-04-02T03:23:04.751Z,396.85
2023-04-02T03:25:37.076Z,378.35
2023-04-02T03:28:13.149Z,415.30
2023-04-02T03:31:03.624Z,423.50
2023-04-02T03:33:34.211Z,456.60
2023-04-02T03:36:21.100Z,443.13
2023-04-02T03:39:00.283Z,480.65
2023-04-02T03:41:39.300Z,431.00
2023-04-02T03:44:16.543Z,445.70
2023-04-02T03:46:47.407Z,432.30
2023-04-02T03:49:20.405Z,442.75
2023-04-02T03:51:59.269Z,435.45
2023-04-02T03:54:26.083Z,415.60
2023-04-02T03:56:53.321Z,433.70
2023-04-02T03:59:30.399Z,434.37
2023-04-02T04:02:00.411Z,435.80
2023-04-02T04:04:29.303Z,422.35
2023-04-02T04:06:56.675Z,420.20
2023-04-02T04:09:34.818Z,417.80
2023-04-02T04:12:21.305Z,422.35
2023-04-02T04:15:01.139Z,476.95
2023-04-02T04:17:51.406Z,488.08
2023-04-02T04:20:24.670Z,505.23
2023-04-02T04:22:56.040Z,515.63
2023-04-02T04:25:30.333Z,510.30
2023-04-02T04:31:09.479Z,510.73
2023-04-02T04:33:42.083Z,505.33
2023-04-02T04:36:30.737Z,505.05
2023-04-02T04:39:08.729Z,512.50
2023-04-02T04:41:38.798Z,503.20
2023-04-02T04:46:55.937Z,498.73
2023-04-02T04:49:27.696Z,491.30
2023-04-02T04:51:57.538Z,469.20
2023-04-02T04:54:26.513Z,488.70
2023-04-02T04:56:57.739Z,494.08
2023-04-02T05:02:01.912Z,494.95
2023-04-02T05:04:41.761Z,497.25
2023-04-02T05:07:14.047Z,493.67
2023-04-02T05:10:19.893Z,489.35
2023-04-02T05:12:59.558Z,492.63
2023-04-02T05:15:50.556Z,490.38
2023-04-02T05:18:24.960Z,488.08
2023-04-02T05:21:19.183Z,482.33
2023-04-02T05:24:00.047Z,486.57
2023-04-02T05:26:37.942Z,488.10
2023-04-02T05:29:20.669Z,489.60
2023-04-02T05:32:11.234Z,472.27
2023-04-02T05:34:39.347Z,496.20
2023-04-02T05:37:09.122Z,494.33
2023-04-02T05:39:36.490Z,499.52
2023-04-02T05:42:05.633Z,484.63
2023-04-02T05:45:04.060Z,512.03
2023-04-02T05:47:32.349Z,497.25
2023-04-02T05:50:05.682Z,490.73
2023-04-02T05:52:46.321Z,470.50
2023-04-02T05:55:12.767Z,497.03
2023-04-02T05:58:13.621Z,492.33
2023-04-02T06:01:01.443Z,485.65
2023-04-02T06:03:46.221Z,488.87
2023-04-02T06:06:25.736Z,488.60
2023-04-02T06:08:57.721Z,490.63
2023-04-02T06:11:32.909Z,489.10
2023-04-02T06:14:04.769Z,426.60
2023-04-02T06:16:36.740Z,412.60
2023-04-02T06:19:07.216Z,396.13
2023-04-02T06:21:34.294Z,426.50
2023-04-02T06:24:03.543Z,420.93
2023-04-02T06:26:37.758Z,406.70
2023-04-02T06:29:11.041Z,402.07
2023-04-02T06:31:46.899Z,413.90
2023-04-02T06:34:17.572Z,454.63
2023-04-02T06:36:54.902Z,459.20
2023-04-02T06:39:24.719Z,363.60
2023-04-02T06:42:03.393Z,443.90
2023-04-02T06:44:52.137Z,456.30
2023-04-02T06:47:37.720Z,474.88
2023-04-02T06:50:08.522Z,463.13
2023-04-02T06:52:46.529Z,437.50
2023-04-02T06:55:31.019Z,452.20
2023-04-02T06:57:57.794Z,449.95
2023-04-02T07:00:33.912Z,448.85
2023-04-02T07:03:02.907Z,445.40
2023-04-02T07:05:30.576Z,443.30
2023-04-02T07:07:57.235Z,449.53
2023-04-02T07:10:23.989Z,420.67
2023-04-02T07:12:50.606Z,427.20
2023-04-02T07:15:19.304Z,419.45
2023-04-02T07:17:46.810Z,449.00
2023-04-02T07:20:28.756Z,435.57
2023-04-02T07:22:57.142Z,405.90
2023-04-02T07:25:24.637Z,410.15
2023-04-02T07:27:52.090Z,430.30
2023-04-02T07:30:19.023Z,456.75
2023-04-02T07:32:46.004Z,447.88
2023-04-02T07:35:12.682Z,347.63
2023-04-02T07:37:39.332Z,399.55
2023-04-02T07:40:09.103Z,423.47
2023-04-02T07:42:35.765Z,458.90
2023-04-02T07:45:04.641Z,461.95
2023-04-02T07:47:32.465Z,461.73
2023-04-02T07:49:58.960Z,449.30
2023-04-02T07:52:25.578Z,469.40
2023-04-02T07:54:52.064Z,461.20
2023-04-02T07:57:19.149Z,466.30
2023-04-02T07:59:46.464Z,475.33
2023-04-02T08:02:23.222Z,476.25
2023-04-02T08:04:51.279Z,442.35
2023-04-02T08:07:19.123Z,458.03
2023-04-02T08:09:47.121Z,451.70
2023-04-02T08:12:16.581Z,482.10
2023-04-02T08:14:43.069Z,449.23
2023-04-02T08:17:09.666Z,465.58
2023-04-02T08:19:47.839Z,456.15
2023-04-02T08:22:18.690Z,471.23
2023-04-02T08:24:45.675Z,468.92
2023-04-02T08:27:15.215Z,476.58
2023-04-02T08:29:41.737Z,479.40
2023-04-02T08:32:14.296Z,468.20
2023-04-02T08:34:43.290Z,474.67
2023-04-02T08:37:12.480Z,467.25
2023-04-02T08:39:40.979Z,506.60
2023-04-02T08:42:23.886Z,477.40
2023-04-02T08:45:08.069Z,449.20
2023-04-02T08:47:41.209Z,452.67
2023-04-02T08:50:28.816Z,420.95
2023-04-02T08:52:56.397Z,444.70
2023-04-02T08:55:48.650Z,438.08
2023-04-02T08:58:30.424Z,452.20
2023-04-02T09:00:58.024Z,446.05
2023-04-02T09:03:30.018Z,459.02
2023-04-02T09:05:57.621Z,444.73
2023-04-02T09:08:25.920Z,464.10
2023-04-02T09:11:17.191Z,487.20
2023-04-02T09:13:48.864Z,433.55
2023-04-02T09:16:24.701Z,455.80
2023-04-02T09:18:52.861Z,475.55
2023-04-02T09:21:28.342Z,481.20
2023-04-02T09:23:55.792Z,451.57
2023-04-02T09:26:24.732Z,467.30
2023-04-02T09:28:52.839Z,488.40
2023-04-02T09:31:22.827Z,486.45
2023-04-02T09:33:51.467Z,483.00
2023-04-02T09:36:35.000Z,468.50
2023-04-02T09:39:07.192Z,469.77
2023-04-02T09:41:36.852Z,477.90
2023-04-02T09:44:23.667Z,464.40
2023-04-02T09:46:54.550Z,471.05
2023-04-02T09:49:23.821Z,465.03
2023-04-02T09:52:08.902Z,471.38
2023-04-02T09:54:41.433Z,450.70
2023-04-02T09:57:23.603Z,449.20
2023-04-02T10:00:29.911Z,448.10
2023-04-02T10:03:01.902Z,420.20
2023-04-02T10:05:40.070Z,445.30
2023-04-02T10:08:21.720Z,434.70
2023-04-02T10:10:53.249Z,437.80
2023-04-02T10:13:24.574Z,409.85
2023-04-02T10:16:25.678Z,438.40
2023-04-02T10:19:07.462Z,427.37
2023-04-02T10:21:37.281Z,435.57
2023-04-02T10:24:13.303Z,450.45
2023-04-02T10:26:54.784Z,442.27
2023-04-02T10:29:24.404Z,456.90
2023-04-02T10:32:08.863Z,467.50
2023-04-02T10:35:05.830Z,486.47
2023-04-02T10:37:35.173Z,473.93
2023-04-02T10:40:10.368Z,464.67
2023-04-02T10:42:48.438Z,437.10
2023-04-02T10:45:34.179Z,461.20
2023-04-02T10:48:06.709Z,459.00
2023-04-02T10:50:59.318Z,445.00
2023-04-02T10:53:34.878Z,429.43
2023-04-02T10:56:05.514Z,437.05
2023-04-02T10:58:34.359Z,450.23
2023-04-02T11:01:19.158Z,429.50
2023-04-02T11:03:54.810Z,376.25
2023-04-02T11:06:38.394Z,409.55
2023-04-02T11:09:07.390Z,410.00
2023-04-02T11:11:39.643Z,414.60
2023-04-02T11:14:11.981Z,397.50
2023-04-02T11:16:41.762Z,408.03
2023-04-02T11:19:21.619Z,405.00
2023-04-02T11:22:04.313Z,391.30
2023-04-02T11:24:38.762Z,384.50
2023-04-02T11:27:11.490Z,426.13
2023-04-02T11:29:43.384Z,436.50
2023-04-02T11:32:25.195Z,463.02
2023-04-02T11:35:05.891Z,400.00
2023-04-02T11:37:43.164Z,396.25
2023-04-02T11:40:13.947Z,383.00
2023-04-02T11:42:48.663Z,462.53
2023-04-02T11:45:21.357Z,487.38
2023-04-02T11:48:00.730Z,485.23
2023-04-02T11:50:47.868Z,489.87
2023-04-02T11:53:17.584Z,473.20
2023-04-02T11:55:46.534Z,456.00
2023-04-02T11:58:30.326Z,482.55
2023-04-02T12:01:07.815Z,425.92
2023-04-02T12:03:49.444Z,414.05
2023-04-02T12:06:42.268Z,419.75
2023-04-02T12:09:23.570Z,436.70
2023-04-02T12:11:52.132Z,452.25
2023-04-02T12:14:37.632Z,440.45
2023-04-02T12:17:08.387Z,386.95
2023-04-02T12:19:35.941Z,439.00
2023-04-02T12:22:02.515Z,384.80
2023-04-02T12:24:31.329Z,364.60
2023-04-02T12:27:16.515Z,342.03
2023-04-02T12:29:43.358Z,465.40
2023-04-02T12:32:30.250Z,479.30
2023-04-02T12:34:58.131Z,479.35
2023-04-02T12:37:29.255Z,469.55
2023-04-02T12:40:02.158Z,480.70
2023-04-02T12:42:31.963Z,466.33
2023-04-02T12:44:58.480Z,465.83
2023-04-02T12:47:25.320Z,460.30
2023-04-02T12:49:52.512Z,466.30
2023-04-02T12:52:21.306Z,467.80
2023-04-02T12:54:52.920Z,468.90
2023-04-02T12:57:39.868Z,459.20
2023-04-02T13:00:21.880Z,451.80
2023-04-02T13:02:50.489Z,467.73
2023-04-02T13:05:41.356Z,462.23
2023-04-02T13:08:19.820Z,431.73
2023-04-02T13:10:46.633Z,443.20
2023-04-02T13:13:17.248Z,452.40
2023-04-02T13:15:43.811Z,470.73
2023-04-02T13:18:13.245Z,462.10
2023-04-02T13:20:41.095Z,497.00
2023-04-02T13:23:29.857Z,489.75
2023-04-02T13:25:57.624Z,472.70
2023-04-02T13:28:24.166Z,467.95
2023-04-02T13:30:51.276Z,393.85
2023-04-02T13:33:17.844Z,478.70
2023-04-02T13:35:45.309Z,430.60
2023-04-02T13:38:11.849Z,342.70
2023-04-02T13:40:38.726Z,325.10
2023-04-02T13:43:06.049Z,380.00
2023-04-02T13:45:33.444Z,382.80
2023-04-02T13:48:01.870Z,417.57
2023-04-02T13:50:31.210Z,389.80
2023-04-02T13:52:59.732Z,402.20
2023-04-02T13:55:28.771Z,425.15
2023-04-02T13:57:56.187Z,290.30
2023-04-02T14:00:23.305Z,445.35
2023-04-02T14:05:36.996Z,359.77
2023-04-02T14:08:08.968Z,418.90
2023-04-02T14:10:48.050Z,383.10
2023-04-02T14:13:51.888Z,446.15
2023-04-02T14:16:42.202Z,459.23
2023-04-02T14:19:21.272Z,460.38
2023-04-02T14:21:59.370Z,459.17
2023-04-02T14:24:38.951Z,447.92
2023-04-02T14:27:36.983Z,408.07
2023-04-02T14:30:04.903Z,452.80
2023-04-02T14:32:59.528Z,453.80
2023-04-02T14:35:33.926Z,422.77
2023-04-02T14:38:04.136Z,429.95
2023-04-02T14:40:40.410Z,427.30
2023-04-02T14:43:21.125Z,423.30
2023-04-02T14:45:47.636Z,460.10
2023-04-02T14:48:28.048Z,414.93
2023-04-02T14:51:11.892Z,369.80
2023-04-02T14:54:20.665Z,422.05
2023-04-02T14:57:23.027Z,427.40
2023-04-02T15:00:05.069Z,423.45
2023-04-02T15:02:38.010Z,398.45
2023-04-02T15:05:19.706Z,387.60
2023-04-02T15:07:53.958Z,391.00
2023-04-02T15:10:29.802Z,388.55
2023-04-02T15:12:58.172Z,384.85
2023-04-02T15:15:39.431Z,378.67
2023-04-02T15:18:16.243Z,376.55
2023-04-02T15:21:08.966Z,378.70
2023-04-02T15:24:06.054Z,350.15
2023-04-02T15:26:46.770Z,322.25
2023-04-02T15:29:37.127Z,326.10
2023-04-02T15:32:36.451Z,288.10
2023-04-02T15:35:14.786Z,339.05
2023-04-02T15:37:54.112Z,381.30
2023-04-02T15:40:55.196Z,369.40
2023-04-02T15:43:40.101Z,440.73
2023-04-02T15:46:26.327Z,457.80
2023-04-02T15:49:10.607Z,468.17
2023-04-02T15:51:52.944Z,466.33
2023-04-02T15:54:26.970Z,511.05
2023-04-02T15:57:10.374Z,505.00
2023-04-02T15:59:58.174Z,481.50
2023-04-02T16:02:52.391Z,477.15
2023-04-02T16:05:32.352Z,471.45
2023-04-02T16:08:37.305Z,480.30
2023-04-02T16:11:09.564Z,478.30
2023-04-02T16:13:38.514Z,479.90
2023-04-02T16:16:15.402Z,464.65
2023-04-02T16:19:15.992Z,412.95
2023-04-02T16:21:49.146Z,424.00
2023-04-02T16:24:15.675Z,424.50
2023-04-02T16:26:48.114Z,447.40
2023-04-02T16:29:55.482Z,441.85
2023-04-02T16:32:41.050Z,462.40
2023-04-02T16:37:50.909Z,460.33
2023-04-02T16:40:24.328Z,465.10
2023-04-02T16:43:17.902Z,432.60
2023-04-02T16:45:59.248Z,455.15
2023-04-02T16:48:49.622Z,464.40
2023-04-02T16:51:26.008Z,440.50
2023-04-02T16:54:01.971Z,459.30
2023-04-02T16:56:35.569Z,453.38
2023-04-02T16:59:37.372Z,460.27
2023-04-02T17:02:18.458Z,461.85
2023-04-02T17:04:47.830Z,476.30
2023-04-02T17:07:17.320Z,473.50
2023-04-02T17:09:54.124Z,432.50
2023-04-02T17:12:42.998Z,477.40
2023-04-02T17:15:26.740Z,471.98
2023-04-02T17:17:58.324Z,472.80
2023-04-02T17:20:25.529Z,457.50
2023-04-02T17:22:52.801Z,476.10
2023-04-02T17:25:32.344Z,473.30
2023-04-02T17:32:30.342Z,472.25
2023-04-02T17:34:57.830Z,471.48
2023-04-02T17:37:44.118Z,467.05
2023-04-02T17:40:26.233Z,474.53
2023-04-02T17:43:30.250Z,460.70
2023-04-02T17:46:03.338Z,474.10
2023-04-02T17:48:41.796Z,467.73
2023-04-02T17:55:20.922Z,467.05
2023-04-02T17:57:55.283Z,465.40
2023-04-02T18:00:25.383Z,465.20
2023-04-02T18:03:07.320Z,477.20
2023-04-02T18:05:44.757Z,472.90
2023-04-02T18:08:29.513Z,468.10
2023-04-02T18:11:19.034Z,470.33
2023-04-02T18:16:23.714Z,460.10
2023-04-02T18:21:38.758Z,456.23
2023-04-02T18:24:13.915Z,444.15
2023-04-02T18:26:55.564Z,434.65
2023-04-02T18:29:41.081Z,455.30
2023-04-02T18:32:29.223Z,447.10
2023-04-02T18:35:13.332Z,455.10
2023-04-02T18:37:58.265Z,465.13
2023-04-02T18:40:54.065Z,465.50
2023-04-02T18:43:33.002Z,429.50
2023-04-02T18:46:05.223Z,446.80
2023-04-02T18:49:10.368Z,480.67
2023-04-02T18:51:38.613Z,475.20
2023-04-02T18:54:14.607Z,484.77
2023-04-02T18:56:42.017Z,480.93
2023-04-02T18:59:46.638Z,484.20
2023-04-02T19:02:31.460Z,460.88
2023-04-02T19:05:28.786Z,478.60
2023-04-02T19:08:02.975Z,487.90
2023-04-02T19:10:35.656Z,489.50
2023-04-02T19:13:02.311Z,487.92
2023-04-02T19:15:37.317Z,469.73
2023-04-02T19:18:16.287Z,482.47
2023-04-02T19:20:52.327Z,482.90
2023-04-02T19:23:21.647Z,477.90
2023-04-02T19:26:05.659Z,482.50
2023-04-02T19:28:45.128Z,483.00
2023-04-02T19:31:19.011Z,478.20
2023-04-02T19:33:50.493Z,481.70
2023-04-02T19:36:20.920Z,500.25
2023-04-02T19:38:59.456Z,538.97
2023-04-02T19:41:48.174Z,506.58
2023-04-02T19:44:16.447Z,506.27
2023-04-02T19:46:43.534Z,506.05
2023-04-02T19:49:22.698Z,518.40
2023-04-02T19:51:50.170Z,499.15
2023-04-02T19:54:17.158Z,491.00
2023-04-02T19:56:44.026Z,504.38
2023-04-02T19:59:18.289Z,463.65
2023-04-02T20:01:46.094Z,476.00
2023-04-02T20:04:13.043Z,478.20
2023-04-02T20:06:39.637Z,476.20
2023-04-02T20:09:07.977Z,483.83
2023-04-02T20:11:35.646Z,475.63
2023-04-02T20:14:02.247Z,461.88
2023-04-02T20:16:29.053Z,479.85
2023-04-02T20:18:55.653Z,480.85
2023-04-02T20:21:22.203Z,477.67
2023-04-02T20:23:53.361Z,475.95
2023-04-02T20:26:20.781Z,485.15
2023-04-02T20:28:47.354Z,480.05
2023-04-02T20:31:16.598Z,469.17
2023-04-02T20:33:44.509Z,471.70
2023-04-02T20:36:14.343Z,469.75
2023-04-02T20:38:41.580Z,479.05
2023-04-02T20:41:08.555Z,483.00
2023-04-02T20:43:36.178Z,510.20
2023-04-02T20:46:05.694Z,512.78
2023-04-02T20:48:33.352Z,519.50
2023-04-02T20:51:02.042Z,487.83
2023-04-02T20:53:29.834Z,483.27
2023-04-02T20:56:26.548Z,487.10
2023-04-02T20:58:53.129Z,493.52
2023-04-02T21:01:30.358Z,506.85
2023-04-02T21:03:59.329Z,505.13
2023-04-02T21:06:28.517Z,508.05
2023-04-02T21:08:55.534Z,500.93
2023-04-02T21:11:22.696Z,504.33
2023-04-02T21:13:49.922Z,509.58
2023-04-02T21:16:22.505Z,503.55
2023-04-02T21:18:51.563Z,507.20
2023-04-02T21:21:18.813Z,505.75
2023-04-02T21:23:45.859Z,506.38
2023-04-02T21:26:14.997Z,508.53
2023-04-02T21:28:42.183Z,505.55
2023-04-02T21:31:16.743Z,509.52
2023-04-02T21:33:48.490Z,507.17
2023-04-02T21:36:16.626Z,487.05
2023-04-02T21:38:48.656Z,497.15
2023-04-02T21:41:16.717Z,502.90
2023-04-02T21:46:10.644Z,506.70
2023-04-02T21:48:37.207Z,503.40
2023-04-02T21:51:18.106Z,482.15
2023-04-02T21:53:45.554Z,501.60
2023-04-02T21:56:15.416Z,496.95
2023-04-02T21:58:43.542Z,495.50
2023-04-02T22:01:17.160Z,478.60
2023-04-02T22:03:53.937Z,499.67
2023-04-02T22:06:22.636Z,479.40
2023-04-02T22:08:54.611Z,496.70
2023-04-02T22:11:23.819Z,477.60
2023-04-02T22:13:50.789Z,518.70
2023-04-02T22:16:22.284Z,495.65
2023-04-02T22:18:50.293Z,495.05
2023-04-02T22:21:18.015Z,479.20
2023-04-02T22:23:45.653Z,492.60
2023-04-02T22:26:13.220Z,496.23
2023-04-02T22:28:39.992Z,495.27
2023-04-02T22:31:16.080Z,479.77
2023-04-02T22:33:43.490Z,488.10
2023-04-02T22:36:10.973Z,488.80
2023-04-02T22:38:37.929Z,470.98
2023-04-02T22:41:13.017Z,487.35
2023-04-02T22:43:41.083Z,488.65
2023-04-02T22:46:08.743Z,486.88
2023-04-02T22:48:36.166Z,486.77
2023-04-02T22:51:03.059Z,488.65
2023-04-02T22:53:29.587Z,489.23
2023-04-02T22:56:01.823Z,488.27
2023-04-02T22:58:28.410Z,495.00
2023-04-02T23:00:54.979Z,490.65
2023-04-02T23:03:22.097Z,488.08
2023-04-02T23:06:00.983Z,491.55
2023-04-02T23:08:27.617Z,490.50
2023-04-02T23:11:01.972Z,491.83
2023-04-02T23:13:28.668Z,493.42
2023-04-02T23:15:55.395Z,501.17
2023-04-02T23:18:22.365Z,495.85
2023-04-02T23:20:48.966Z,491.90
2023-04-02T23:23:15.506Z,490.55
2023-04-02T23:25:43.022Z,468.42
2023-04-02T23:28:11.330Z,483.90
2023-04-02T23:30:38.128Z,509.30
2023-04-02T23:33:04.902Z,492.50
2023-04-02T23:35:31.524Z,484.30
2023-04-02T23:37:58.082Z,491.90
2023-04-02T23:40:24.657Z,486.63
2023-04-02T23:42:51.308Z,481.95
2023-04-02T23:45:17.880Z,479.00
2023-04-02T23:47:44.407Z,467.95
2023-04-02T23:50:11.371Z,469.83
2023-04-02T23:52:37.936Z,469.63
2023-04-02T23:55:04.721Z,498.83
2023-04-02T23:57:31.620Z,473.80
2023-04-02T23:59:58.202Z,457.97
