createdAt,value
2022-12-18T00:03:12.828Z,77.74
2022-12-18T00:08:15.160Z,77.26
2022-12-18T00:13:17.571Z,77.21
2022-12-18T00:18:20.635Z,77.23
2022-12-18T00:23:22.570Z,77.11
2022-12-18T00:28:24.177Z,77.04
2022-12-18T00:33:25.860Z,77.66
2022-12-18T00:38:27.544Z,78.26
2022-12-18T00:43:29.212Z,77.58
2022-12-18T00:48:31.151Z,77.79
2022-12-18T00:53:32.749Z,77.37
2022-12-18T00:58:34.388Z,75.96
2022-12-18T01:03:38.646Z,76.21
2022-12-18T01:08:40.688Z,76.62
2022-12-18T01:13:43.009Z,76.46
2022-12-18T01:18:44.895Z,76.60
2022-12-18T01:23:47.069Z,76.48
2022-12-18T01:28:48.955Z,77.25
2022-12-18T01:33:52.151Z,76.71
2022-12-18T01:38:54.552Z,76.77
2022-12-18T01:43:58.394Z,76.04
2022-12-18T01:49:01.849Z,74.96
2022-12-18T01:54:03.604Z,74.65
2022-12-18T01:59:07.870Z,73.87
2022-12-18T02:04:27.397Z,74.85
2022-12-18T02:09:35.352Z,74.87
2022-12-18T02:14:52.946Z,74.65
2022-12-18T02:19:57.694Z,74.22
2022-12-18T02:25:05.360Z,74.33
2022-12-18T02:30:08.359Z,73.97
2022-12-18T02:35:15.137Z,74.16
2022-12-18T02:40:18.583Z,74.38
2022-12-18T02:45:20.662Z,74.77
2022-12-18T02:50:32.790Z,75.09
2022-12-18T02:55:42.121Z,73.84
2022-12-18T03:01:03.524Z,73.92
2022-12-18T03:06:10.666Z,73.58
2022-12-18T03:11:14.762Z,73.94
2022-12-18T03:16:25.144Z,74.08
2022-12-18T03:21:34.766Z,72.70
2022-12-18T03:26:39.142Z,73.29
2022-12-18T03:31:43.709Z,74.23
2022-12-18T03:36:45.382Z,73.75
2022-12-18T03:41:58.244Z,74.22
2022-12-18T03:47:21.966Z,74.12
2022-12-18T03:52:39.132Z,73.82
2022-12-18T03:57:43.957Z,73.23
2022-12-18T04:02:49.029Z,72.43
2022-12-18T04:07:58.008Z,73.05
2022-12-18T04:13:00.577Z,72.63
2022-12-18T04:18:03.316Z,73.23
2022-12-18T04:23:12.253Z,73.51
2022-12-18T04:28:14.654Z,74.22
2022-12-18T04:33:16.347Z,74.18
2022-12-18T04:38:18.340Z,73.14
2022-12-18T04:43:23.589Z,73.84
2022-12-18T04:48:25.532Z,74.71
2022-12-18T04:53:27.369Z,74.62
2022-12-18T04:58:28.981Z,74.35
2022-12-18T05:03:30.929Z,73.54
2022-12-18T05:08:32.849Z,73.95
2022-12-18T05:13:35.872Z,73.57
2022-12-18T05:18:38.094Z,74.00
2022-12-18T05:23:40.199Z,73.45
2022-12-18T05:28:42.010Z,73.95
2022-12-18T05:33:44.066Z,73.80
2022-12-18T05:38:47.141Z,73.78
2022-12-18T05:43:48.809Z,73.72
2022-12-18T05:48:51.738Z,73.27
2022-12-18T05:53:53.427Z,73.20
2022-12-18T05:58:55.577Z,73.48
2022-12-18T06:03:57.293Z,74.11
2022-12-18T06:08:59.184Z,74.23
2022-12-18T06:14:00.899Z,75.26
2022-12-18T06:19:04.878Z,74.73
2022-12-18T06:24:06.877Z,74.87
2022-12-18T06:29:08.508Z,74.65
2022-12-18T06:34:10.153Z,74.29
2022-12-18T06:39:11.744Z,75.01
2022-12-18T06:44:13.354Z,75.80
2022-12-18T06:49:16.906Z,74.45
2022-12-18T06:54:18.551Z,74.71
2022-12-18T06:59:20.287Z,74.26
2022-12-18T07:04:21.898Z,73.98
2022-12-18T07:09:23.503Z,74.08
2022-12-18T07:14:25.107Z,74.79
2022-12-18T07:19:26.706Z,75.33
2022-12-18T07:24:28.891Z,74.49
2022-12-18T07:29:30.480Z,75.53
2022-12-18T07:34:32.214Z,76.45
2022-12-18T07:39:33.851Z,74.91
2022-12-18T07:44:35.622Z,75.42
2022-12-18T07:49:37.480Z,74.68
2022-12-18T07:54:39.842Z,75.04
2022-12-18T07:59:41.537Z,75.19
2022-12-18T08:04:43.273Z,75.61
2022-12-18T08:09:45.108Z,76.08
2022-12-18T08:14:46.725Z,75.60
2022-12-18T08:19:48.313Z,76.06
2022-12-18T08:24:49.902Z,76.69
2022-12-18T08:29:51.551Z,76.79
2022-12-18T08:34:53.250Z,76.45
2022-12-18T08:39:54.908Z,77.69
2022-12-18T08:44:56.518Z,78.19
2022-12-18T08:49:58.140Z,77.72
2022-12-18T08:54:59.724Z,78.01
2022-12-18T09:00:01.371Z,78.96
2022-12-18T09:05:03.067Z,78.26
2022-12-18T09:10:05.247Z,78.79
2022-12-18T09:15:07.199Z,79.78
2022-12-18T09:20:09.258Z,80.07
2022-12-18T09:25:10.927Z,79.86
2022-12-18T09:30:12.800Z,79.96
2022-12-18T09:35:14.429Z,81.43
2022-12-18T09:40:19.513Z,81.47
2022-12-18T09:45:21.271Z,81.80
2022-12-18T09:50:33.260Z,81.69
2022-12-18T09:55:38.257Z,82.22
2022-12-18T10:00:39.950Z,81.70
2022-12-18T10:05:55.637Z,81.94
2022-12-18T10:11:42.633Z,81.23
2022-12-18T10:17:16.358Z,80.23
2022-12-18T10:22:47.028Z,79.48
2022-12-18T10:27:49.345Z,79.38
2022-12-18T10:32:51.470Z,79.40
2022-12-18T10:38:22.971Z,79.25
2022-12-18T10:43:27.632Z,79.04
2022-12-18T10:48:29.959Z,78.59
2022-12-18T10:53:32.824Z,78.57
2022-12-18T10:58:36.939Z,78.42
2022-12-18T11:03:46.712Z,78.50
2022-12-18T11:09:00.421Z,78.00
2022-12-18T11:14:05.843Z,77.59
2022-12-18T11:19:36.047Z,77.20
2022-12-18T11:24:37.746Z,76.33
2022-12-18T11:29:46.208Z,76.70
2022-12-18T11:34:58.774Z,76.06
2022-12-18T11:40:06.417Z,75.99
2022-12-18T11:45:16.685Z,75.91
2022-12-18T11:50:43.743Z,76.22
2022-12-18T11:56:07.008Z,75.16
2022-12-18T12:01:11.912Z,75.45
2022-12-18T12:06:45.965Z,75.62
2022-12-18T12:12:11.834Z,75.11
2022-12-18T12:17:45.924Z,74.96
2022-12-18T12:22:59.545Z,74.63
2022-12-18T12:28:33.464Z,74.95
2022-12-18T12:34:02.583Z,74.82
2022-12-18T12:39:09.047Z,74.63
2022-12-18T12:44:34.434Z,74.29
2022-12-18T12:49:40.819Z,74.19
2022-12-18T12:54:43.095Z,73.95
2022-12-18T12:59:59.940Z,73.56
2022-12-18T13:05:07.664Z,73.88
2022-12-18T13:10:12.103Z,73.90
2022-12-18T13:15:22.498Z,73.41
2022-12-18T13:20:34.510Z,73.22
2022-12-18T13:25:38.333Z,73.23
2022-12-18T13:30:53.437Z,73.23
2022-12-18T13:36:27.169Z,73.13
2022-12-18T13:41:30.145Z,73.04
2022-12-18T13:46:46.679Z,73.62
2022-12-18T13:51:54.246Z,73.30
2022-12-18T13:56:55.960Z,73.25
2022-12-18T14:02:00.666Z,73.38
2022-12-18T14:07:23.058Z,74.52
2022-12-18T14:12:52.436Z,75.09
2022-12-18T14:17:56.121Z,74.73
2022-12-18T14:22:58.414Z,74.82
2022-12-18T14:28:12.330Z,74.54
2022-12-18T14:33:15.382Z,74.66
2022-12-18T14:38:16.979Z,74.69
2022-12-18T14:43:18.601Z,75.02
2022-12-18T14:48:23.829Z,75.25
2022-12-18T14:53:54.156Z,75.29
2022-12-18T14:58:58.675Z,75.28
2022-12-18T15:04:01.558Z,75.48
2022-12-18T15:09:26.212Z,75.72
2022-12-18T15:14:30.927Z,75.73
2022-12-18T15:19:40.004Z,75.89
2022-12-18T15:24:41.578Z,76.00
2022-12-18T15:29:43.227Z,76.18
2022-12-18T15:34:44.925Z,76.62
2022-12-18T15:39:46.513Z,76.00
2022-12-18T15:44:48.211Z,76.27
2022-12-18T15:49:49.853Z,76.07
2022-12-18T15:55:10.141Z,76.75
2022-12-18T16:00:13.443Z,76.77
2022-12-18T16:05:16.527Z,76.51
2022-12-18T16:10:18.207Z,76.36
2022-12-18T16:15:24.321Z,76.66
2022-12-18T16:20:26.470Z,76.77
2022-12-18T16:25:29.357Z,76.95
2022-12-18T16:30:33.826Z,76.57
2022-12-18T16:35:40.498Z,76.71
2022-12-18T16:41:02.051Z,76.38
2022-12-18T16:46:03.988Z,76.40
2022-12-18T16:51:05.878Z,76.42
2022-12-18T16:56:07.944Z,76.50
2022-12-18T17:01:11.076Z,76.57
2022-12-18T17:06:12.756Z,76.26
2022-12-18T17:11:14.450Z,76.62
2022-12-18T17:16:17.531Z,76.77
2022-12-18T17:21:19.884Z,76.44
2022-12-18T17:26:21.634Z,76.42
2022-12-18T17:31:24.863Z,76.25
2022-12-18T17:36:31.988Z,76.82
2022-12-18T17:41:34.066Z,76.58
2022-12-18T17:46:35.727Z,76.73
2022-12-18T17:51:37.477Z,76.69
2022-12-18T17:56:39.692Z,76.79
2022-12-18T18:01:44.810Z,76.48
2022-12-18T18:06:47.123Z,76.16
2022-12-18T18:12:07.678Z,75.97
2022-12-18T18:17:09.373Z,75.85
2022-12-18T18:22:10.975Z,75.90
2022-12-18T18:27:12.604Z,75.87
2022-12-18T18:32:14.261Z,75.66
2022-12-18T18:37:15.861Z,75.44
2022-12-18T18:42:17.631Z,75.34
2022-12-18T18:47:19.325Z,75.27
2022-12-18T18:52:21.174Z,75.41
2022-12-18T18:57:27.452Z,74.72
2022-12-18T19:02:31.779Z,75.07
2022-12-18T19:07:33.522Z,75.36
2022-12-18T19:12:53.867Z,74.65
2022-12-18T19:17:56.631Z,75.37
2022-12-18T19:22:58.219Z,74.76
2022-12-18T19:27:59.902Z,74.82
2022-12-18T19:33:14.712Z,74.78
2022-12-18T19:38:23.227Z,74.57
2022-12-18T19:43:25.021Z,74.52
2022-12-18T19:48:26.642Z,74.31
2022-12-18T19:53:28.261Z,74.17
2022-12-18T19:58:29.918Z,73.97
2022-12-18T20:03:42.873Z,73.92
2022-12-18T20:08:47.376Z,73.80
2022-12-18T20:13:49.001Z,73.69
2022-12-18T20:18:50.647Z,73.33
2022-12-18T20:23:55.754Z,73.50
2022-12-18T20:28:57.407Z,73.75
2022-12-18T20:34:00.199Z,73.30
2022-12-18T20:39:05.268Z,72.85
2022-12-18T20:44:21.675Z,72.76
2022-12-18T20:49:26.265Z,72.93
2022-12-18T20:54:29.076Z,72.64
2022-12-18T20:59:30.813Z,72.35
2022-12-18T21:04:32.397Z,72.55
2022-12-18T21:09:38.320Z,71.95
2022-12-18T21:14:40.236Z,72.21
2022-12-18T21:19:41.876Z,72.15
2022-12-18T21:24:43.891Z,72.25
2022-12-18T21:29:47.035Z,72.19
2022-12-18T21:34:49.270Z,72.35
2022-12-18T21:39:50.832Z,72.50
2022-12-18T21:44:52.626Z,72.79
2022-12-18T21:49:54.253Z,72.64
2022-12-18T21:54:55.857Z,72.49
2022-12-18T21:59:57.496Z,73.00
2022-12-18T22:04:59.066Z,74.30
2022-12-18T22:10:01.223Z,73.21
2022-12-18T22:15:05.236Z,73.05
2022-12-18T22:20:09.246Z,73.10
2022-12-18T22:25:11.039Z,73.09
2022-12-18T22:30:14.456Z,73.39
2022-12-18T22:35:16.346Z,73.61
2022-12-18T22:40:25.769Z,73.71
2022-12-18T22:45:28.157Z,73.09
2022-12-18T22:50:30.129Z,73.29
2022-12-18T22:55:31.739Z,72.82
2022-12-18T23:00:33.693Z,73.02
2022-12-18T23:05:35.376Z,73.22
2022-12-18T23:10:38.698Z,73.16
2022-12-18T23:15:43.115Z,72.69
2022-12-18T23:20:44.956Z,72.64
2022-12-18T23:25:47.608Z,72.16
2022-12-18T23:30:50.092Z,72.57
2022-12-18T23:35:51.776Z,71.90
2022-12-18T23:40:54.217Z,72.40
2022-12-18T23:45:58.442Z,72.32
2022-12-18T23:51:08.300Z,72.21
2022-12-18T23:56:11.018Z,72.36
