createdAt,value
2018-12-30T00:01:20.951Z,80.38
2018-12-30T00:03:51.050Z,80.52
2018-12-30T00:06:21.451Z,80.24
2018-12-30T00:08:52.107Z,80.41
2018-12-30T00:11:22.482Z,81.23
2018-12-30T00:13:52.602Z,81.10
2018-12-30T00:16:22.674Z,81.44
2018-12-30T00:18:52.799Z,81.29
2018-12-30T00:21:23.112Z,81.39
2018-12-30T00:23:53.489Z,81.74
2018-12-30T00:26:24.193Z,81.33
2018-12-30T00:28:54.343Z,81.81
2018-12-30T00:31:25.196Z,81.72
2018-12-30T00:33:55.905Z,82.46
2018-12-30T00:36:26.252Z,82.46
2018-12-30T00:38:56.377Z,82.15
2018-12-30T00:41:26.550Z,81.76
2018-12-30T00:43:56.878Z,82.12
2018-12-30T00:46:27.040Z,82.04
2018-12-30T00:48:57.398Z,82.06
2018-12-30T00:51:27.752Z,82.11
2018-12-30T00:53:58.100Z,82.74
2018-12-30T00:56:28.601Z,82.46
2018-12-30T00:58:58.970Z,83.09
2018-12-30T01:01:29.350Z,83.01
2018-12-30T01:03:59.572Z,83.69
2018-12-30T01:06:29.683Z,83.52
2018-12-30T01:09:00.047Z,83.26
2018-12-30T01:11:30.426Z,83.53
2018-12-30T01:14:00.544Z,83.76
2018-12-30T01:16:30.692Z,82.72
2018-12-30T01:19:01.144Z,82.92
2018-12-30T01:21:31.263Z,83.09
2018-12-30T01:24:01.803Z,83.28
2018-12-30T01:26:32.192Z,83.45
2018-12-30T01:29:02.312Z,82.88
2018-12-30T01:31:32.420Z,82.94
2018-12-30T01:34:02.508Z,83.14
2018-12-30T01:36:32.704Z,83.08
2018-12-30T01:39:04.104Z,83.27
2018-12-30T01:41:34.277Z,83.16
2018-12-30T01:44:05.320Z,83.15
2018-12-30T01:46:35.435Z,82.94
2018-12-30T01:49:05.544Z,83.33
2018-12-30T01:51:35.659Z,83.10
2018-12-30T01:54:06.452Z,83.11
2018-12-30T01:56:36.815Z,83.39
2018-12-30T01:59:08.057Z,82.86
2018-12-30T02:01:38.488Z,83.08
2018-12-30T02:04:09.117Z,83.02
2018-12-30T02:06:39.269Z,83.17
2018-12-30T02:09:09.423Z,83.58
2018-12-30T02:11:40.640Z,83.35
2018-12-30T02:14:11.085Z,83.12
2018-12-30T02:16:41.480Z,83.62
2018-12-30T02:19:14.654Z,83.87
2018-12-30T02:21:44.763Z,83.53
2018-12-30T02:24:14.967Z,83.63
2018-12-30T02:26:45.126Z,83.64
2018-12-30T02:29:15.243Z,83.78
2018-12-30T02:31:45.338Z,83.74
2018-12-30T02:34:15.753Z,84.02
2018-12-30T02:36:45.847Z,84.22
2018-12-30T02:39:15.953Z,83.83
2018-12-30T02:41:47.580Z,83.72
2018-12-30T02:44:17.699Z,84.23
2018-12-30T02:46:48.027Z,84.19
2018-12-30T02:49:18.150Z,84.42
2018-12-30T02:51:50.370Z,84.38
2018-12-30T02:54:20.618Z,84.75
2018-12-30T02:56:50.741Z,84.30
2018-12-30T02:59:20.869Z,84.70
2018-12-30T03:01:51.065Z,84.35
2018-12-30T03:04:21.439Z,84.40
2018-12-30T03:06:51.818Z,84.62
2018-12-30T03:09:21.979Z,84.62
2018-12-30T03:11:52.099Z,83.91
2018-12-30T03:14:22.496Z,84.17
2018-12-30T03:16:52.635Z,84.07
2018-12-30T03:19:23.017Z,84.48
2018-12-30T03:21:59.229Z,84.74
2018-12-30T03:24:24.924Z,84.41
2018-12-30T03:26:55.052Z,84.14
2018-12-30T03:29:25.243Z,84.29
2018-12-30T03:31:55.682Z,84.56
2018-12-30T03:34:25.790Z,83.92
2018-12-30T03:36:55.975Z,84.00
2018-12-30T03:39:26.089Z,84.24
2018-12-30T03:41:56.564Z,84.38
2018-12-30T03:44:26.951Z,84.12
2018-12-30T03:46:57.203Z,84.13
2018-12-30T03:49:27.299Z,84.07
2018-12-30T03:51:57.666Z,84.26
2018-12-30T03:54:29.201Z,84.38
2018-12-30T03:56:59.728Z,84.79
2018-12-30T03:59:30.188Z,84.27
2018-12-30T04:02:00.337Z,84.14
2018-12-30T04:04:30.939Z,84.79
2018-12-30T04:07:01.122Z,84.15
2018-12-30T04:09:31.578Z,84.84
2018-12-30T04:12:01.774Z,85.11
2018-12-30T04:14:33.815Z,85.21
2018-12-30T04:17:03.981Z,85.29
2018-12-30T04:19:34.387Z,84.53
2018-12-30T04:22:04.537Z,85.10
2018-12-30T04:24:34.938Z,85.15
2018-12-30T04:27:05.163Z,84.84
2018-12-30T04:29:35.292Z,84.41
2018-12-30T04:32:05.473Z,84.99
2018-12-30T04:34:35.596Z,85.40
2018-12-30T04:37:05.687Z,84.29
2018-12-30T04:39:35.864Z,84.30
2018-12-30T04:42:05.920Z,85.35
2018-12-30T04:44:36.238Z,85.23
2018-12-30T04:47:06.619Z,84.48
2018-12-30T04:49:36.924Z,84.94
2018-12-30T04:52:07.044Z,83.97
2018-12-30T04:54:37.429Z,84.11
2018-12-30T04:57:07.567Z,83.71
2018-12-30T04:59:37.902Z,84.42
2018-12-30T05:02:08.000Z,84.51
2018-12-30T05:04:38.194Z,83.87
2018-12-30T05:07:08.341Z,83.60
2018-12-30T05:09:38.422Z,83.27
2018-12-30T05:12:10.098Z,81.73
2018-12-30T05:14:40.214Z,82.41
2018-12-30T05:17:10.405Z,81.91
2018-12-30T05:19:40.495Z,81.69
2018-12-30T05:22:11.413Z,81.27
2018-12-30T05:24:41.546Z,81.62
2018-12-30T05:27:11.873Z,80.95
2018-12-30T05:29:41.974Z,80.78
2018-12-30T05:32:12.088Z,81.25
2018-12-30T05:34:42.521Z,80.55
2018-12-30T05:37:12.839Z,80.75
2018-12-30T05:39:43.251Z,80.04
2018-12-30T05:42:13.462Z,77.78
2018-12-30T05:44:43.563Z,78.44
2018-12-30T05:47:14.856Z,77.97
2018-12-30T05:49:45.274Z,77.49
2018-12-30T05:52:15.632Z,78.38
2018-12-30T05:54:45.778Z,77.62
2018-12-30T05:57:16.130Z,75.71
2018-12-30T05:59:46.254Z,76.49
2018-12-30T06:02:16.424Z,77.34
2018-12-30T06:04:46.730Z,77.66
2018-12-30T06:07:16.856Z,78.22
2018-12-30T06:09:46.978Z,77.02
2018-12-30T06:12:17.091Z,78.31
2018-12-30T06:14:47.197Z,77.24
2018-12-30T06:17:17.858Z,77.58
2018-12-30T06:19:48.223Z,77.09
2018-12-30T06:22:18.367Z,77.20
2018-12-30T06:24:48.456Z,77.34
2018-12-30T06:27:18.696Z,76.39
2018-12-30T06:29:48.811Z,76.40
2018-12-30T06:32:18.914Z,76.17
2018-12-30T06:34:49.055Z,75.35
2018-12-30T06:37:19.154Z,75.29
2018-12-30T06:39:49.260Z,74.37
2018-12-30T06:42:19.412Z,75.65
2018-12-30T06:44:49.507Z,76.24
2018-12-30T06:47:19.879Z,74.04
2018-12-30T06:49:49.994Z,74.29
2018-12-30T06:52:20.429Z,73.97
2018-12-30T06:54:50.843Z,74.49
2018-12-30T06:57:20.983Z,74.36
2018-12-30T06:59:51.115Z,73.74
2018-12-30T07:02:21.377Z,74.17
2018-12-30T07:04:51.493Z,73.17
2018-12-30T07:07:21.663Z,71.81
2018-12-30T07:09:51.741Z,73.21
2018-12-30T07:12:22.119Z,73.80
2018-12-30T07:14:52.354Z,74.39
2018-12-30T07:17:22.741Z,74.20
2018-12-30T07:19:52.978Z,74.47
2018-12-30T07:22:23.736Z,74.44
2018-12-30T07:24:53.859Z,72.53
2018-12-30T07:27:23.999Z,72.11
2018-12-30T07:29:54.175Z,72.58
2018-12-30T07:32:24.582Z,71.66
2018-12-30T07:34:54.740Z,73.38
2018-12-30T07:37:25.152Z,72.40
2018-12-30T07:39:56.058Z,72.29
2018-12-30T07:42:26.765Z,72.30
2018-12-30T07:44:56.891Z,72.49
2018-12-30T07:47:27.051Z,72.30
2018-12-30T07:49:57.475Z,71.91
2018-12-30T07:52:28.552Z,72.24
2018-12-30T07:54:58.977Z,73.00
2018-12-30T07:57:29.371Z,73.68
2018-12-30T07:59:59.517Z,72.95
2018-12-30T08:02:29.903Z,71.78
2018-12-30T08:05:00.149Z,72.07
2018-12-30T08:07:30.292Z,70.84
2018-12-30T08:10:00.423Z,69.23
2018-12-30T08:12:31.079Z,70.03
2018-12-30T08:15:01.571Z,70.23
2018-12-30T08:17:31.932Z,69.83
2018-12-30T08:20:02.160Z,70.65
2018-12-30T08:22:32.331Z,70.79
2018-12-30T08:25:02.505Z,71.20
2018-12-30T08:27:32.759Z,69.75
2018-12-30T08:30:02.900Z,70.92
2018-12-30T08:32:33.120Z,70.11
2018-12-30T08:35:03.235Z,70.28
2018-12-30T08:37:33.360Z,69.28
2018-12-30T08:40:03.596Z,69.34
2018-12-30T08:42:33.795Z,68.09
2018-12-30T08:45:04.196Z,69.22
2018-12-30T08:47:34.331Z,69.74
2018-12-30T08:50:04.879Z,68.89
2018-12-30T08:52:35.068Z,68.63
2018-12-30T08:55:05.372Z,68.40
2018-12-30T08:57:36.036Z,69.87
2018-12-30T09:00:06.634Z,68.98
2018-12-30T09:02:37.507Z,68.62
2018-12-30T09:05:08.038Z,69.28
2018-12-30T09:07:38.371Z,68.52
2018-12-30T09:10:08.730Z,69.01
2018-12-30T09:12:38.866Z,68.33
2018-12-30T09:15:09.023Z,69.33
2018-12-30T09:17:39.181Z,69.40
2018-12-30T09:20:15.433Z,68.34
2018-12-30T09:22:45.885Z,68.39
2018-12-30T09:25:16.094Z,67.11
2018-12-30T09:27:46.268Z,67.36
2018-12-30T09:30:16.675Z,68.39
2018-12-30T09:32:48.233Z,69.19
2018-12-30T09:35:18.456Z,68.30
2018-12-30T09:37:48.669Z,67.50
2018-12-30T09:40:18.896Z,67.41
2018-12-30T09:42:49.011Z,66.30
2018-12-30T09:45:19.399Z,65.03
2018-12-30T09:47:49.483Z,65.01
2018-12-30T09:50:19.632Z,67.19
2018-12-30T09:52:49.915Z,66.81
2018-12-30T09:55:20.309Z,65.79
2018-12-30T09:57:50.571Z,65.00
2018-12-30T10:00:20.743Z,65.77
2018-12-30T10:02:50.921Z,66.33
2018-12-30T10:05:21.434Z,66.69
2018-12-30T10:07:51.814Z,67.40
2018-12-30T10:10:21.979Z,68.04
2018-12-30T10:12:52.131Z,68.83
2018-12-30T10:15:22.308Z,68.25
2018-12-30T10:17:52.485Z,67.68
2018-12-30T10:20:22.609Z,67.89
2018-12-30T10:22:58.759Z,68.33
2018-12-30T10:25:24.827Z,67.32
2018-12-30T10:27:56.160Z,68.65
2018-12-30T10:30:26.762Z,67.78
2018-12-30T10:32:57.163Z,66.54
2018-12-30T10:35:27.581Z,66.74
2018-12-30T10:38:01.393Z,67.73
2018-12-30T10:40:31.884Z,67.14
2018-12-30T10:43:02.308Z,67.84
2018-12-30T10:45:33.090Z,66.87
2018-12-30T10:48:03.731Z,65.77
2018-12-30T10:50:33.900Z,66.40
2018-12-30T10:53:04.628Z,65.73
2018-12-30T10:55:35.254Z,67.37
2018-12-30T10:58:06.565Z,66.85
2018-12-30T11:00:37.392Z,67.78
2018-12-30T11:03:08.059Z,66.08
2018-12-30T11:05:38.583Z,66.80
2018-12-30T11:08:09.593Z,66.63
2018-12-30T11:10:40.147Z,67.09
2018-12-30T11:13:10.671Z,66.62
2018-12-30T11:15:40.865Z,65.72
2018-12-30T11:18:11.057Z,64.88
2018-12-30T11:20:41.332Z,64.89
2018-12-30T11:23:11.540Z,64.94
2018-12-30T11:25:43.270Z,65.39
2018-12-30T11:28:13.518Z,64.38
2018-12-30T11:30:44.993Z,64.66
2018-12-30T11:33:15.559Z,65.18
2018-12-30T11:35:48.323Z,65.68
2018-12-30T11:38:19.810Z,65.04
2018-12-30T11:40:49.920Z,66.31
2018-12-30T11:43:20.231Z,65.38
2018-12-30T11:45:50.695Z,65.00
2018-12-30T11:48:20.869Z,65.31
2018-12-30T11:50:51.016Z,65.91
2018-12-30T11:53:21.471Z,65.72
2018-12-30T11:55:51.792Z,65.22
2018-12-30T11:58:22.337Z,65.26
2018-12-30T12:00:53.079Z,65.09
2018-12-30T12:03:23.249Z,64.80
2018-12-30T12:05:53.704Z,64.43
2018-12-30T12:08:24.398Z,66.96
2018-12-30T12:10:54.840Z,66.20
2018-12-30T12:13:25.007Z,65.49
2018-12-30T12:15:56.793Z,64.31
2018-12-30T12:18:27.519Z,63.45
2018-12-30T12:20:57.872Z,63.67
2018-12-30T12:23:28.371Z,62.13
2018-12-30T12:25:58.500Z,61.73
2018-12-30T12:28:29.823Z,61.46
2018-12-30T12:30:59.959Z,61.20
2018-12-30T12:33:34.035Z,61.98
2018-12-30T12:36:04.404Z,61.60
2018-12-30T12:38:35.777Z,61.41
2018-12-30T12:41:06.403Z,60.26
2018-12-30T12:43:37.979Z,60.27
2018-12-30T12:46:08.990Z,59.50
2018-12-30T12:48:40.419Z,58.94
2018-12-30T12:51:11.016Z,57.62
2018-12-30T12:53:41.515Z,55.77
2018-12-30T12:56:12.003Z,53.43
2018-12-30T12:58:42.471Z,52.94
2018-12-30T13:01:13.652Z,52.81
2018-12-30T13:03:44.428Z,53.88
2018-12-30T13:06:14.580Z,54.64
2018-12-30T13:08:44.954Z,54.30
2018-12-30T13:11:15.951Z,54.20
2018-12-30T13:13:46.162Z,54.02
2018-12-30T13:16:16.290Z,53.23
2018-12-30T13:18:47.435Z,53.08
2018-12-30T13:21:17.862Z,52.25
2018-12-30T13:23:48.402Z,52.27
2018-12-30T13:26:20.287Z,52.70
2018-12-30T13:28:50.484Z,52.20
2018-12-30T13:31:22.002Z,53.23
2018-12-30T13:33:52.701Z,53.05
2018-12-30T13:36:24.481Z,53.37
2018-12-30T13:38:56.104Z,54.38
2018-12-30T13:41:27.461Z,53.83
2018-12-30T13:43:57.839Z,56.07
2018-12-30T13:46:29.543Z,58.94
2018-12-30T13:48:59.815Z,58.44
2018-12-30T13:51:30.001Z,57.75
2018-12-30T13:54:00.157Z,58.56
2018-12-30T13:56:30.846Z,61.20
2018-12-30T13:59:01.023Z,61.18
2018-12-30T14:01:31.364Z,60.95
2018-12-30T14:04:01.608Z,60.01
2018-12-30T14:06:37.615Z,61.25
2018-12-30T14:09:08.228Z,62.32
2018-12-30T14:11:38.598Z,64.52
2018-12-30T14:14:09.036Z,61.83
2018-12-30T14:16:39.176Z,62.52
2018-12-30T14:19:09.267Z,62.29
2018-12-30T14:21:39.649Z,63.57
2018-12-30T14:26:39.554Z,63.29
2018-12-30T14:29:09.685Z,63.62
2018-12-30T14:31:39.812Z,63.42
2018-12-30T14:34:09.905Z,64.54
2018-12-30T14:36:40.055Z,65.54
2018-12-30T14:39:10.194Z,65.63
2018-12-30T14:41:40.419Z,66.37
2018-12-30T14:44:10.767Z,65.96
2018-12-30T14:46:41.177Z,67.09
2018-12-30T14:49:11.311Z,66.92
2018-12-30T14:51:41.424Z,67.71
2018-12-30T14:54:11.542Z,68.10
2018-12-30T14:56:41.904Z,67.66
2018-12-30T14:59:12.329Z,67.97
2018-12-30T15:01:43.009Z,68.36
2018-12-30T15:04:13.388Z,66.29
2018-12-30T15:06:43.600Z,67.24
2018-12-30T15:09:13.748Z,67.36
2018-12-30T15:11:43.882Z,68.55
2018-12-30T15:14:14.247Z,67.99
2018-12-30T15:16:44.706Z,68.29
2018-12-30T15:19:14.817Z,68.99
2018-12-30T15:21:44.939Z,68.43
2018-12-30T15:24:15.043Z,68.22
2018-12-30T15:26:45.166Z,67.91
2018-12-30T15:29:16.115Z,68.83
2018-12-30T15:31:46.211Z,68.93
2018-12-30T15:34:16.611Z,69.66
2018-12-30T15:36:46.734Z,68.93
2018-12-30T15:39:16.826Z,68.86
2018-12-30T15:41:47.201Z,68.24
2018-12-30T15:44:17.390Z,68.53
2018-12-30T15:46:47.544Z,68.91
2018-12-30T15:49:17.654Z,67.84
2018-12-30T15:51:47.791Z,67.81
2018-12-30T15:54:17.918Z,68.39
2018-12-30T15:56:48.110Z,67.67
2018-12-30T15:59:18.518Z,68.48
2018-12-30T16:01:48.651Z,67.77
2018-12-30T16:04:18.787Z,68.15
2018-12-30T16:06:48.918Z,68.46
2018-12-30T16:09:19.111Z,67.32
2018-12-30T16:11:49.500Z,67.76
2018-12-30T16:14:19.634Z,67.89
2018-12-30T16:16:51.553Z,68.62
2018-12-30T16:19:21.802Z,69.44
2018-12-30T16:21:51.912Z,68.49
2018-12-30T16:24:22.315Z,68.31
2018-12-30T16:26:52.444Z,68.83
2018-12-30T16:29:22.740Z,68.44
2018-12-30T16:31:52.898Z,68.34
2018-12-30T16:34:23.280Z,67.36
2018-12-30T16:36:53.498Z,68.37
2018-12-30T16:39:23.759Z,69.02
2018-12-30T16:41:54.224Z,67.97
2018-12-30T16:44:28.889Z,68.54
2018-12-30T16:46:59.317Z,68.22
2018-12-30T16:49:29.445Z,67.40
2018-12-30T16:51:59.592Z,68.46
2018-12-30T16:54:29.724Z,68.55
2018-12-30T16:56:59.841Z,67.89
2018-12-30T16:59:30.255Z,68.59
2018-12-30T17:02:00.407Z,68.64
2018-12-30T17:04:30.610Z,68.38
2018-12-30T17:07:00.760Z,67.69
2018-12-30T17:09:30.866Z,68.77
2018-12-30T17:12:02.256Z,68.72
2018-12-30T17:14:32.389Z,67.80
2018-12-30T17:17:02.557Z,67.71
2018-12-30T17:19:32.732Z,68.30
2018-12-30T17:22:02.866Z,68.46
2018-12-30T17:24:33.261Z,68.26
2018-12-30T17:27:03.945Z,67.69
2018-12-30T17:29:35.227Z,68.28
2018-12-30T17:32:05.357Z,67.99
2018-12-30T17:34:35.561Z,68.66
2018-12-30T17:37:05.728Z,68.41
2018-12-30T17:39:36.137Z,69.05
2018-12-30T17:42:06.688Z,69.61
2018-12-30T17:44:37.138Z,69.29
2018-12-30T17:47:08.319Z,68.85
2018-12-30T17:49:39.620Z,68.81
2018-12-30T17:52:09.769Z,68.83
2018-12-30T17:54:42.574Z,68.75
2018-12-30T17:57:13.077Z,70.00
2018-12-30T17:59:43.546Z,69.25
2018-12-30T18:02:15.840Z,70.00
2018-12-30T18:04:46.187Z,68.48
2018-12-30T18:07:16.948Z,68.90
2018-12-30T18:09:47.779Z,69.99
2018-12-30T18:12:18.216Z,69.87
2018-12-30T18:14:48.596Z,68.33
2018-12-30T18:17:18.843Z,68.85
2018-12-30T18:19:49.967Z,69.22
2018-12-30T18:22:21.381Z,69.34
2018-12-30T18:24:51.771Z,69.29
2018-12-30T18:27:21.997Z,68.59
2018-12-30T18:29:52.165Z,69.88
2018-12-30T18:32:22.413Z,70.56
2018-12-30T18:34:53.262Z,70.45
2018-12-30T18:37:23.476Z,69.52
2018-12-30T18:39:55.811Z,70.08
2018-12-30T18:42:26.038Z,69.33
2018-12-30T18:44:59.201Z,69.41
2018-12-30T18:47:29.327Z,68.85
2018-12-30T18:50:00.020Z,69.78
2018-12-30T18:52:30.124Z,70.10
2018-12-30T18:55:00.275Z,70.49
2018-12-30T18:57:30.805Z,70.77
2018-12-30T19:00:01.300Z,70.48
2018-12-30T19:02:33.224Z,70.49
2018-12-30T19:05:04.012Z,69.91
2018-12-30T19:07:34.564Z,70.38
2018-12-30T19:10:06.896Z,71.41
2018-12-30T19:12:37.400Z,71.07
2018-12-30T19:15:08.075Z,71.20
2018-12-30T19:17:38.510Z,71.07
2018-12-30T19:20:10.141Z,70.21
2018-12-30T19:22:42.535Z,70.23
2018-12-30T19:25:13.791Z,70.65
2018-12-30T19:27:43.980Z,70.29
2018-12-30T19:30:14.478Z,70.35
2018-12-30T19:32:45.021Z,71.05
2018-12-30T19:35:16.941Z,70.94
2018-12-30T19:37:49.259Z,70.92
2018-12-30T19:40:20.265Z,70.01
2018-12-30T19:42:51.750Z,69.96
2018-12-30T19:45:22.304Z,70.64
2018-12-30T19:47:53.351Z,70.65
2018-12-30T19:50:26.187Z,70.45
2018-12-30T19:52:58.296Z,70.16
2018-12-30T19:55:29.049Z,71.04
2018-12-30T19:57:59.486Z,70.58
2018-12-30T20:00:30.174Z,69.71
2018-12-30T20:03:00.432Z,70.95
2018-12-30T20:05:30.562Z,70.85
2018-12-30T20:08:01.096Z,70.12
2018-12-30T20:10:31.223Z,70.62
2018-12-30T20:13:08.967Z,71.20
2018-12-30T20:15:35.310Z,71.02
2018-12-30T20:18:05.422Z,71.25
2018-12-30T20:20:35.547Z,71.41
2018-12-30T20:23:06.172Z,71.86
2018-12-30T20:25:36.591Z,71.33
2018-12-30T20:28:08.087Z,70.86
2018-12-30T20:30:38.231Z,71.12
2018-12-30T20:33:08.447Z,71.98
2018-12-30T20:35:40.562Z,72.17
2018-12-30T20:38:10.887Z,72.90
2018-12-30T20:40:41.320Z,73.22
2018-12-30T20:43:12.202Z,72.29
2018-12-30T20:45:43.407Z,72.43
2018-12-30T20:48:13.562Z,72.19
2018-12-30T20:50:44.947Z,70.64
2018-12-30T20:53:15.072Z,71.44
2018-12-30T20:55:46.205Z,72.27
2018-12-30T20:58:16.674Z,71.93
2018-12-30T21:00:48.810Z,70.79
2018-12-30T21:03:18.959Z,72.03
2018-12-30T21:05:49.375Z,72.57
2018-12-30T21:08:20.071Z,72.41
2018-12-30T21:10:52.867Z,72.21
2018-12-30T21:13:23.270Z,71.84
2018-12-30T21:15:53.483Z,72.06
2018-12-30T21:18:30.355Z,71.35
2018-12-30T21:21:01.532Z,71.57
2018-12-30T21:23:32.060Z,71.44
2018-12-30T21:26:02.660Z,71.98
2018-12-30T21:28:32.821Z,71.64
2018-12-30T21:31:03.675Z,70.68
2018-12-30T21:33:33.842Z,71.27
2018-12-30T21:36:08.080Z,71.95
2018-12-30T21:38:38.285Z,72.05
2018-12-30T21:41:08.429Z,71.28
2018-12-30T21:43:38.600Z,71.00
2018-12-30T21:46:08.771Z,71.67
2018-12-30T21:48:39.305Z,71.39
2018-12-30T21:51:09.467Z,72.17
2018-12-30T21:53:40.213Z,71.65
2018-12-30T21:56:10.369Z,72.99
2018-12-30T21:58:40.794Z,72.10
2018-12-30T22:01:13.206Z,73.41
2018-12-30T22:03:45.650Z,74.03
2018-12-30T22:06:16.435Z,75.63
2018-12-30T22:08:46.667Z,75.68
2018-12-30T22:11:16.805Z,75.95
2018-12-30T22:13:47.097Z,76.80
2018-12-30T22:16:19.836Z,75.52
2018-12-30T22:18:50.074Z,76.40
2018-12-30T22:21:20.835Z,75.75
2018-12-30T22:23:56.405Z,76.54
2018-12-30T22:26:26.806Z,76.28
2018-12-30T22:28:57.294Z,76.48
2018-12-30T22:31:27.754Z,75.87
2018-12-30T22:33:59.549Z,75.72
2018-12-30T22:36:29.745Z,76.84
2018-12-30T22:39:00.284Z,76.94
2018-12-30T22:41:31.096Z,77.20
2018-12-30T22:44:01.656Z,76.39
2018-12-30T22:46:32.097Z,76.15
2018-12-30T22:49:02.471Z,75.78
2018-12-30T22:51:32.923Z,75.83
2018-12-30T22:54:03.180Z,76.15
2018-12-30T22:56:33.696Z,76.42
2018-12-30T22:59:04.181Z,75.80
2018-12-30T23:01:38.838Z,76.26
2018-12-30T23:04:09.515Z,76.34
2018-12-30T23:06:40.742Z,75.82
2018-12-30T23:09:11.128Z,75.54
2018-12-30T23:11:41.323Z,76.32
2018-12-30T23:14:11.460Z,76.14
2018-12-30T23:16:41.852Z,75.94
2018-12-30T23:19:12.404Z,74.58
2018-12-30T23:21:42.963Z,75.99
2018-12-30T23:24:13.093Z,75.65
2018-12-30T23:26:43.327Z,75.99
2018-12-30T23:29:15.143Z,75.63
2018-12-30T23:31:45.649Z,75.78
2018-12-30T23:34:15.764Z,75.06
2018-12-30T23:36:46.041Z,75.68
2018-12-30T23:39:16.226Z,75.07
2018-12-30T23:41:50.729Z,74.67
2018-12-30T23:44:20.918Z,73.74
2018-12-30T23:46:52.413Z,73.79
2018-12-30T23:49:23.569Z,74.28
2018-12-30T23:51:53.972Z,74.95
2018-12-30T23:54:25.050Z,75.04
2018-12-30T23:56:55.490Z,75.22
2018-12-30T23:59:25.978Z,74.63
