createdAt,value
2019-03-15T11:09:21.301Z,33.27
2019-03-15T11:09:22.454Z,33.27
2019-03-15T11:09:23.603Z,33.27
2019-03-15T11:09:24.763Z,33.27
2019-03-15T11:09:25.930Z,33.27
2019-03-15T11:09:27.085Z,33.27
2019-03-15T11:09:28.244Z,33.27
2019-03-15T11:09:29.409Z,33.27
2019-03-15T11:09:30.575Z,33.27
2019-03-15T11:09:31.749Z,33.27
2019-03-15T11:09:32.921Z,33.27
2019-03-15T11:09:34.081Z,33.27
2019-03-15T11:09:35.253Z,33.17
2019-03-15T11:09:36.409Z,33.17
2019-03-15T11:09:37.586Z,33.17
2019-03-15T11:09:38.749Z,33.17
2019-03-15T11:09:39.897Z,33.17
2019-03-15T11:09:41.095Z,33.17
2019-03-15T11:09:42.249Z,33.17
2019-03-15T11:09:43.396Z,33.17
2019-03-15T11:09:44.551Z,33.27
2019-03-15T11:09:45.698Z,33.27
2019-03-15T11:09:46.845Z,33.37
2019-03-15T11:09:48.004Z,33.27
2019-03-15T11:09:49.171Z,33.37
2019-03-15T11:09:50.312Z,33.67
2019-03-15T11:09:51.459Z,34.76
2019-03-15T11:09:52.599Z,35.26
2019-03-15T11:09:53.732Z,35.26
2019-03-15T11:09:54.867Z,34.96
2019-03-15T11:09:56.025Z,34.66
2019-03-15T11:09:57.184Z,34.46
2019-03-15T11:09:58.343Z,34.27
2019-03-15T11:09:59.505Z,34.17
2019-03-15T11:10:00.664Z,34.06
2019-03-15T11:10:01.825Z,34.06
2019-03-15T11:10:03.019Z,33.97
2019-03-15T11:10:04.178Z,33.87
2019-03-15T11:10:05.412Z,33.87
2019-03-15T11:10:06.556Z,33.97
2019-03-15T11:10:07.705Z,33.97
2019-03-15T11:10:08.844Z,34.06
2019-03-15T11:10:26.163Z,33.76
2019-03-15T11:10:28.083Z,33.87
2019-03-15T11:10:29.228Z,33.67
2019-03-15T11:10:30.386Z,33.67
2019-03-15T11:10:31.534Z,33.67
2019-03-15T11:10:32.680Z,33.57
2019-03-15T11:10:33.843Z,33.57
2019-03-15T11:10:34.996Z,33.47
2019-03-15T11:10:36.150Z,33.47
2019-03-15T11:10:37.335Z,33.47
2019-03-15T11:10:38.511Z,33.47
2019-03-15T11:10:39.667Z,33.47
2019-03-15T11:10:40.815Z,33.47
2019-03-15T11:10:41.962Z,33.37
2019-03-15T11:10:43.110Z,33.37
2019-03-15T11:10:44.278Z,33.37
2019-03-15T11:10:45.430Z,33.37
2019-03-15T11:10:46.589Z,33.37
2019-03-15T11:10:47.764Z,33.37
2019-03-15T11:10:48.913Z,33.27
2019-03-15T11:10:50.081Z,33.37
2019-03-15T11:10:51.251Z,33.27
2019-03-15T11:10:52.398Z,33.27
2019-03-15T11:10:53.564Z,33.27
2019-03-15T11:10:54.711Z,33.27
2019-03-15T11:10:55.858Z,33.17
2019-03-15T11:10:57.008Z,33.27
2019-03-15T11:10:58.165Z,33.17
2019-03-15T11:10:59.312Z,33.17
2019-03-15T11:11:00.467Z,33.17
2019-03-15T11:11:01.623Z,33.17
2019-03-15T11:11:02.782Z,33.17
2019-03-15T11:11:03.937Z,33.17
2019-03-15T11:11:05.085Z,33.17
2019-03-15T11:11:06.231Z,33.17
2019-03-15T11:11:07.387Z,33.17
2019-03-15T11:11:08.573Z,33.17
2019-03-15T12:54:21.005Z,35.08
2019-03-15T12:54:22.155Z,35.17
2019-03-15T12:54:23.296Z,35.08
2019-03-15T12:54:24.450Z,35.17
2019-03-15T12:54:25.589Z,35.17
2019-03-15T12:54:26.727Z,35.17
2019-03-15T12:54:27.876Z,35.17
2019-03-15T12:54:29.014Z,35.17
2019-03-15T12:54:30.157Z,35.17
2019-03-15T12:54:31.307Z,35.17
2019-03-15T12:54:32.448Z,35.17
2019-03-15T12:54:33.605Z,35.17
2019-03-15T12:54:34.755Z,35.17
2019-03-15T12:54:35.893Z,35.17
2019-03-15T12:54:37.037Z,35.17
2019-03-15T12:54:38.208Z,35.17
