createdAt,value
2018-11-28T00:00:21.903Z,31.63
2018-11-28T00:02:50.818Z,28.17
2018-11-28T00:05:19.648Z,31.57
2018-11-28T00:07:48.436Z,30.40
2018-11-28T00:10:17.221Z,27.87
2018-11-28T00:12:45.872Z,39.50
2018-11-28T00:15:15.506Z,25.70
2018-11-28T00:17:44.304Z,33.97
2018-11-28T00:20:17.438Z,25.27
2018-11-28T00:22:46.229Z,23.73
2018-11-28T00:25:15.488Z,30.70
2018-11-28T00:27:44.279Z,21.13
2018-11-28T00:30:24.293Z,28.10
2018-11-28T00:32:53.123Z,22.93
2018-11-28T00:35:22.912Z,26.43
2018-11-28T00:37:51.683Z,27.97
2018-11-28T00:40:21.593Z,35.37
2018-11-28T00:42:50.442Z,28.62
2018-11-28T00:45:21.727Z,19.73
2018-11-28T00:47:50.450Z,34.25
2018-11-28T00:50:20.276Z,23.80
2018-11-28T00:52:49.076Z,20.97
2018-11-28T00:55:18.628Z,26.77
2018-11-28T00:57:47.296Z,24.30
2018-11-28T01:00:22.426Z,18.83
2018-11-28T01:02:51.256Z,22.87
2018-11-28T01:05:20.070Z,38.80
2018-11-28T01:07:53.439Z,22.40
2018-11-28T01:10:22.992Z,28.50
2018-11-28T01:12:52.297Z,27.27
2018-11-28T01:15:21.548Z,23.23
2018-11-28T01:17:50.757Z,36.57
2018-11-28T01:20:21.136Z,29.60
2018-11-28T01:22:49.739Z,25.77
2018-11-28T01:25:20.264Z,24.80
2018-11-28T01:27:49.071Z,21.00
2018-11-28T01:30:20.564Z,26.10
2018-11-28T01:32:49.092Z,23.03
2018-11-28T01:35:18.975Z,23.80
2018-11-28T01:37:47.805Z,32.93
2018-11-28T01:40:17.624Z,32.37
2018-11-28T01:42:46.282Z,23.10
2018-11-28T01:45:16.736Z,26.60
2018-11-28T01:47:45.668Z,32.93
2018-11-28T01:50:15.170Z,29.27
2018-11-28T01:52:43.822Z,28.87
2018-11-28T01:55:15.334Z,32.80
2018-11-28T01:57:44.141Z,24.17
2018-11-28T02:00:17.749Z,20.07
2018-11-28T02:02:47.048Z,25.60
2018-11-28T02:05:15.826Z,27.43
2018-11-28T02:07:44.523Z,26.30
2018-11-28T02:10:15.264Z,19.10
2018-11-28T02:12:44.048Z,19.23
2018-11-28T02:15:14.879Z,31.43
2018-11-28T02:17:43.694Z,32.43
2018-11-28T02:20:14.419Z,18.27
2018-11-28T02:22:42.997Z,15.83
2018-11-28T02:25:12.921Z,28.43
2018-11-28T02:27:41.713Z,34.60
2018-11-28T02:30:12.643Z,29.70
2018-11-28T02:32:41.322Z,32.20
2018-11-28T02:35:11.151Z,24.63
2018-11-28T02:37:40.016Z,32.70
2018-11-28T02:40:10.073Z,20.77
2018-11-28T02:42:38.653Z,35.90
2018-11-28T02:45:13.074Z,24.70
2018-11-28T02:47:41.685Z,27.30
2018-11-28T02:50:10.426Z,27.23
2018-11-28T02:52:39.073Z,28.90
2018-11-28T02:55:11.041Z,32.43
2018-11-28T02:57:40.288Z,25.00
2018-11-28T03:00:26.330Z,31.20
2018-11-28T03:02:55.157Z,34.63
2018-11-28T03:05:23.950Z,30.30
2018-11-28T03:07:52.602Z,29.13
2018-11-28T03:10:22.290Z,35.27
2018-11-28T03:12:51.077Z,25.07
2018-11-28T03:15:39.837Z,42.00
2018-11-28T03:18:08.899Z,22.63
2018-11-28T03:20:37.727Z,36.33
2018-11-28T03:23:07.070Z,26.93
2018-11-28T03:25:35.875Z,38.93
2018-11-28T03:28:04.549Z,29.30
2018-11-28T03:30:33.355Z,31.77
2018-11-28T03:33:02.086Z,25.43
2018-11-28T03:35:30.834Z,35.53
2018-11-28T03:37:59.573Z,31.80
2018-11-28T03:40:28.179Z,41.67
2018-11-28T03:42:56.831Z,26.80
2018-11-28T03:45:25.564Z,22.27
2018-11-28T03:47:54.418Z,26.80
2018-11-28T03:50:23.248Z,25.67
2018-11-28T03:52:52.069Z,23.40
2018-11-28T03:55:20.923Z,11.87
2018-11-28T03:57:50.177Z,20.77
2018-11-28T04:00:20.960Z,20.17
2018-11-28T04:02:50.254Z,18.83
2018-11-28T04:05:18.907Z,17.97
2018-11-28T04:07:47.949Z,19.03
2018-11-28T04:10:16.981Z,14.87
2018-11-28T04:12:46.077Z,14.70
2018-11-28T04:15:15.961Z,19.20
2018-11-28T04:17:44.749Z,16.47
2018-11-28T04:20:15.470Z,19.20
2018-11-28T04:22:44.251Z,14.13
2018-11-28T04:25:13.665Z,18.20
2018-11-28T04:27:42.428Z,16.33
2018-11-28T04:30:13.074Z,6.73
2018-11-28T04:32:41.812Z,9.17
2018-11-28T04:35:11.803Z,8.60
2018-11-28T04:37:40.476Z,13.53
2018-11-28T04:40:12.785Z,6.37
2018-11-28T04:42:42.089Z,6.50
2018-11-28T04:45:14.885Z,9.67
2018-11-28T04:47:43.553Z,9.03
2018-11-28T04:50:12.737Z,11.93
2018-11-28T04:52:41.497Z,16.43
2018-11-28T04:55:13.483Z,7.07
2018-11-28T04:57:42.190Z,13.87
2018-11-28T05:00:14.753Z,8.27
2018-11-28T05:02:43.829Z,8.73
2018-11-28T05:05:12.565Z,2.73
2018-11-28T05:07:42.132Z,7.40
2018-11-28T05:10:14.609Z,1.57
2018-11-28T05:12:43.195Z,2.50
2018-11-28T05:15:13.012Z,4.30
2018-11-28T05:17:41.962Z,5.40
2018-11-28T05:20:13.604Z,3.93
2018-11-28T05:22:42.192Z,2.43
2018-11-28T05:25:19.400Z,0.50
2018-11-28T05:27:48.581Z,1.20
2018-11-28T05:30:18.356Z,2.63
2018-11-28T05:32:46.999Z,1.00
2018-11-28T05:35:46.759Z,3.83
2018-11-28T05:38:16.256Z,1.53
2018-11-28T05:40:45.414Z,0.73
2018-11-28T05:43:14.305Z,1.10
2018-11-28T05:45:42.989Z,1.27
2018-11-28T05:48:11.856Z,0.60
2018-11-28T05:50:40.570Z,0.40
2018-11-28T05:53:09.360Z,1.70
2018-11-28T05:55:38.238Z,0.30
2018-11-28T05:58:07.167Z,1.07
2018-11-28T06:00:42.249Z,1.40
2018-11-28T06:03:12.041Z,0.40
2018-11-28T06:05:41.939Z,0.40
2018-11-28T06:08:10.707Z,0.37
2018-11-28T06:10:39.562Z,0.47
2018-11-28T06:13:08.135Z,0.70
2018-11-28T06:15:37.017Z,1.73
2018-11-28T06:18:06.906Z,0.40
2018-11-28T06:20:35.562Z,0.20
2018-11-28T06:23:04.382Z,0.20
2018-11-28T06:25:33.061Z,0.50
2018-11-28T06:28:01.995Z,0.20
2018-11-28T06:30:30.709Z,0.30
2018-11-28T06:32:59.394Z,0.37
2018-11-28T06:35:28.021Z,1.80
2018-11-28T06:37:56.711Z,1.40
2018-11-28T06:40:25.343Z,0.83
2018-11-28T06:42:54.153Z,0.47
2018-11-28T06:45:23.250Z,2.20
2018-11-28T06:47:52.077Z,1.70
2018-11-28T06:50:20.952Z,1.23
2018-11-28T06:52:50.881Z,1.20
2018-11-28T06:55:21.233Z,1.97
2018-11-28T06:57:50.120Z,2.43
2018-11-28T07:00:20.931Z,1.33
2018-11-28T07:02:51.438Z,1.27
2018-11-28T07:05:20.403Z,2.30
2018-11-28T07:07:49.270Z,4.33
2018-11-28T07:10:18.779Z,4.30
2018-11-28T07:12:47.458Z,5.00
2018-11-28T07:15:18.370Z,8.13
2018-11-28T07:17:47.112Z,7.23
2018-11-28T07:20:16.561Z,4.77
2018-11-28T07:22:45.440Z,8.90
2018-11-28T07:25:15.955Z,9.30
2018-11-28T07:27:45.584Z,7.67
2018-11-28T07:30:15.873Z,8.53
2018-11-28T07:32:44.687Z,10.57
2018-11-28T07:35:14.162Z,8.93
2018-11-28T07:37:42.865Z,10.77
2018-11-28T07:40:15.595Z,8.97
2018-11-28T07:42:47.930Z,6.97
2018-11-28T07:45:16.580Z,11.17
2018-11-28T07:47:45.200Z,17.87
2018-11-28T07:50:14.224Z,16.80
2018-11-28T07:52:43.315Z,13.97
2018-11-28T07:55:12.292Z,16.93
2018-11-28T07:57:41.081Z,16.90
2018-11-28T08:00:11.667Z,21.27
2018-11-28T08:02:40.272Z,13.90
2018-11-28T08:05:10.125Z,17.93
2018-11-28T08:07:38.689Z,25.67
2018-11-28T08:10:11.136Z,17.43
2018-11-28T08:12:39.856Z,19.53
2018-11-28T08:15:09.111Z,15.30
2018-11-28T08:17:37.990Z,23.47
2018-11-28T08:20:06.800Z,20.90
2018-11-28T08:22:36.253Z,21.93
2018-11-28T08:25:04.684Z,22.80
2018-11-28T08:27:33.134Z,24.03
2018-11-28T08:30:01.706Z,20.57
2018-11-28T08:32:30.495Z,17.67
2018-11-28T08:34:59.038Z,34.90
2018-11-28T08:37:27.689Z,38.58
2018-11-28T08:39:56.564Z,26.90
2018-11-28T08:42:25.373Z,27.80
2018-11-28T08:44:54.146Z,35.50
2018-11-28T08:47:22.611Z,29.53
2018-11-28T08:49:51.417Z,35.97
2018-11-28T08:52:19.988Z,39.17
2018-11-28T08:54:48.738Z,33.30
2018-11-28T08:57:17.440Z,30.70
2018-11-28T08:59:46.045Z,33.23
2018-11-28T09:02:16.053Z,31.13
2018-11-28T09:04:43.969Z,31.13
2018-11-28T09:07:12.607Z,29.15
2018-11-28T09:09:41.341Z,25.07
2018-11-28T09:12:10.230Z,30.73
2018-11-28T09:14:39.124Z,25.20
2018-11-28T09:17:07.644Z,22.70
2018-11-28T09:19:36.266Z,28.27
2018-11-28T09:22:05.053Z,34.77
2018-11-28T09:24:33.652Z,24.30
2018-11-28T09:27:03.703Z,21.20
2018-11-28T09:29:31.293Z,23.10
2018-11-28T09:31:59.999Z,15.33
2018-11-28T09:34:28.793Z,16.00
2018-11-28T09:36:57.598Z,12.10
2018-11-28T09:39:26.290Z,24.37
2018-11-28T09:41:55.192Z,19.50
2018-11-28T09:44:23.889Z,12.50
2018-11-28T09:46:52.466Z,14.13
2018-11-28T09:49:21.213Z,16.03
2018-11-28T09:51:50.002Z,12.07
2018-11-28T09:54:18.714Z,10.78
2018-11-28T09:56:47.420Z,9.43
2018-11-28T09:59:16.087Z,12.13
2018-11-28T10:01:44.775Z,12.87
2018-11-28T10:04:13.492Z,11.93
2018-11-28T10:06:42.381Z,20.47
2018-11-28T10:09:11.051Z,14.80
2018-11-28T10:11:39.652Z,13.17
2018-11-28T10:14:08.397Z,15.53
2018-11-28T10:16:37.107Z,11.33
2018-11-28T10:19:06.077Z,24.23
2018-11-28T10:21:34.825Z,12.47
2018-11-28T10:24:03.457Z,10.57
2018-11-28T10:26:32.326Z,19.13
2018-11-28T10:29:01.152Z,13.77
2018-11-28T10:31:30.151Z,13.90
2018-11-28T10:33:59.032Z,14.43
2018-11-28T10:36:27.850Z,15.60
2018-11-28T10:38:56.691Z,18.50
2018-11-28T10:41:25.284Z,13.77
2018-11-28T10:43:53.980Z,16.47
2018-11-28T10:46:22.621Z,17.60
2018-11-28T10:48:51.546Z,25.13
2018-11-28T10:51:20.140Z,19.20
2018-11-28T10:53:48.824Z,9.40
2018-11-28T10:56:17.508Z,6.67
2018-11-28T10:58:46.173Z,20.27
2018-11-28T11:01:20.017Z,12.33
2018-11-28T11:03:53.826Z,13.83
2018-11-28T11:06:27.850Z,14.10
2018-11-28T11:09:01.896Z,16.70
2018-11-28T11:11:35.775Z,14.90
2018-11-28T11:14:09.919Z,20.50
2018-11-28T11:16:38.952Z,13.33
2018-11-28T11:19:07.952Z,11.93
2018-11-28T11:21:36.636Z,13.07
2018-11-28T11:24:05.388Z,18.70
2018-11-28T11:26:34.130Z,13.87
2018-11-28T11:29:03.125Z,14.23
2018-11-28T11:31:31.795Z,17.23
2018-11-28T11:34:00.671Z,15.03
2018-11-28T11:36:29.408Z,10.70
2018-11-28T11:38:58.007Z,11.70
2018-11-28T11:41:26.836Z,23.43
2018-11-28T11:43:55.370Z,11.63
2018-11-28T11:46:24.017Z,8.37
2018-11-28T11:48:52.641Z,13.23
2018-11-28T11:51:21.377Z,11.37
2018-11-28T11:53:50.145Z,18.07
2018-11-28T11:56:18.933Z,10.90
2018-11-28T11:58:47.753Z,16.00
2018-11-28T12:01:16.486Z,7.83
2018-11-28T12:03:45.096Z,18.83
2018-11-28T12:06:13.889Z,12.47
2018-11-28T12:08:42.646Z,7.67
2018-11-28T12:11:11.398Z,13.53
2018-11-28T12:13:40.170Z,18.33
2018-11-28T12:16:08.988Z,9.90
2018-11-28T12:18:37.632Z,13.13
2018-11-28T12:21:07.178Z,13.23
2018-11-28T12:23:36.353Z,17.67
2018-11-28T12:26:05.024Z,21.50
2018-11-28T12:28:33.764Z,22.67
2018-11-28T12:31:02.577Z,24.43
2018-11-28T12:33:31.503Z,22.53
2018-11-28T12:36:00.187Z,26.10
2018-11-28T12:38:28.977Z,44.33
2018-11-28T12:40:58.278Z,31.97
2018-11-28T12:43:27.078Z,31.63
2018-11-28T12:45:55.789Z,36.23
2018-11-28T12:48:24.529Z,25.13
2018-11-28T12:50:53.237Z,28.53
2018-11-28T12:53:22.238Z,36.58
2018-11-28T12:55:50.852Z,26.93
2018-11-28T12:58:20.712Z,41.55
2018-11-28T13:00:49.919Z,36.67
2018-11-28T13:03:19.316Z,38.47
2018-11-28T13:05:48.199Z,35.30
2018-11-28T13:08:17.252Z,27.27
2018-11-28T13:10:45.930Z,37.30
2018-11-28T13:13:14.657Z,36.13
2018-11-28T13:15:43.576Z,33.65
2018-11-28T13:18:12.454Z,31.07
2018-11-28T13:20:42.239Z,33.73
2018-11-28T13:23:12.409Z,25.30
2018-11-28T13:25:41.201Z,35.52
2018-11-28T13:28:10.049Z,32.05
2018-11-28T13:30:38.953Z,36.95
2018-11-28T13:33:08.469Z,22.52
2018-11-28T13:35:37.192Z,32.78
2018-11-28T13:38:08.585Z,42.35
2018-11-28T13:40:37.389Z,24.40
2018-11-28T13:43:06.506Z,25.52
2018-11-28T13:45:36.696Z,17.53
2018-11-28T13:48:05.598Z,26.70
2018-11-28T13:50:34.406Z,26.57
2018-11-28T13:53:05.854Z,23.90
2018-11-28T13:55:38.382Z,25.72
2018-11-28T13:58:05.961Z,24.02
2018-11-28T14:00:34.796Z,20.52
2018-11-28T14:03:03.362Z,29.13
2018-11-28T14:05:32.029Z,15.93
2018-11-28T14:08:00.723Z,17.23
2018-11-28T14:10:29.514Z,15.53
2018-11-28T14:12:58.450Z,28.77
2018-11-28T14:15:27.162Z,18.20
2018-11-28T14:18:01.317Z,21.57
2018-11-28T14:20:29.956Z,20.77
2018-11-28T14:22:58.898Z,14.73
2018-11-28T14:25:27.666Z,16.52
2018-11-28T14:27:56.373Z,14.60
2018-11-28T14:30:25.340Z,14.30
2018-11-28T14:32:54.029Z,17.12
2018-11-28T14:35:23.289Z,13.53
2018-11-28T14:37:52.316Z,20.65
2018-11-28T14:40:23.136Z,14.77
2018-11-28T14:42:53.833Z,22.40
2018-11-28T14:45:22.710Z,15.97
2018-11-28T14:47:51.980Z,12.87
2018-11-28T14:50:23.597Z,26.33
2018-11-28T14:52:53.044Z,17.00
2018-11-28T14:55:23.837Z,10.57
2018-11-28T14:57:52.461Z,13.00
2018-11-28T15:00:24.271Z,20.20
2018-11-28T15:02:56.291Z,15.58
2018-11-28T15:05:33.682Z,7.78
2018-11-28T15:08:05.056Z,11.38
2018-11-28T15:10:39.360Z,14.80
2018-11-28T15:13:08.162Z,17.42
2018-11-28T15:15:37.029Z,17.25
2018-11-28T15:18:05.861Z,15.20
2018-11-28T15:20:34.483Z,16.60
2018-11-28T15:23:03.093Z,6.65
2018-11-28T15:25:31.972Z,11.07
2018-11-28T15:28:00.771Z,11.13
2018-11-28T15:30:29.641Z,9.97
2018-11-28T15:32:58.407Z,18.87
2018-11-28T15:35:27.004Z,8.33
2018-11-28T15:37:55.811Z,12.78
2018-11-28T15:40:24.508Z,13.50
2018-11-28T15:42:53.514Z,8.55
2018-11-28T15:45:22.157Z,12.45
2018-11-28T15:47:50.678Z,25.50
2018-11-28T15:50:19.778Z,19.43
2018-11-28T15:52:48.565Z,20.77
2018-11-28T15:55:18.075Z,21.90
2018-11-28T15:57:45.927Z,25.03
2018-11-28T16:00:24.215Z,18.80
2018-11-28T16:02:53.194Z,22.05
2018-11-28T16:05:21.870Z,14.83
2018-11-28T16:07:50.610Z,8.73
2018-11-28T16:10:24.563Z,17.60
2018-11-28T16:12:53.413Z,14.33
2018-11-28T16:15:24.458Z,23.55
2018-11-28T16:17:53.357Z,23.35
2018-11-28T16:20:22.225Z,17.07
2018-11-28T16:22:50.930Z,11.85
2018-11-28T16:25:19.686Z,17.67
2018-11-28T16:27:48.308Z,13.32
2018-11-28T16:30:17.192Z,22.37
2018-11-28T16:32:46.702Z,11.88
2018-11-28T16:35:17.358Z,19.73
2018-11-28T16:37:46.211Z,12.35
2018-11-28T16:40:15.595Z,20.97
2018-11-28T16:42:44.620Z,13.75
2018-11-28T16:45:16.500Z,14.93
2018-11-28T16:47:45.359Z,13.67
2018-11-28T16:50:15.049Z,7.65
2018-11-28T16:52:43.699Z,6.30
2018-11-28T16:55:13.478Z,3.42
2018-11-28T16:57:43.478Z,5.07
2018-11-28T17:00:13.597Z,3.60
2018-11-28T17:02:42.238Z,3.30
2018-11-28T17:05:15.156Z,8.75
2018-11-28T17:07:44.087Z,3.07
2018-11-28T17:10:17.555Z,6.20
2018-11-28T17:12:47.344Z,5.72
2018-11-28T17:15:17.062Z,9.07
2018-11-28T17:17:45.934Z,7.97
2018-11-28T17:20:17.675Z,3.47
2018-11-28T17:22:46.548Z,5.90
2018-11-28T17:25:17.652Z,9.43
2018-11-28T17:27:46.557Z,5.57
2018-11-28T17:30:24.022Z,12.93
2018-11-28T17:32:53.428Z,11.17
2018-11-28T17:35:22.309Z,5.72
2018-11-28T17:37:51.560Z,7.40
2018-11-28T17:40:21.513Z,12.23
2018-11-28T17:42:51.499Z,4.75
2018-11-28T17:45:20.508Z,9.17
2018-11-28T17:47:49.224Z,6.05
2018-11-28T17:50:20.866Z,9.30
2018-11-28T17:52:55.933Z,9.33
2018-11-28T17:55:25.045Z,13.93
2018-11-28T17:57:54.063Z,8.23
2018-11-28T18:00:22.985Z,4.33
2018-11-28T18:02:51.638Z,8.05
2018-11-28T18:05:20.579Z,8.05
2018-11-28T18:07:49.402Z,3.70
2018-11-28T18:10:19.477Z,6.92
2018-11-28T18:12:59.332Z,10.43
2018-11-28T18:15:28.244Z,9.73
2018-11-28T18:17:57.602Z,5.43
2018-11-28T18:20:26.318Z,8.08
2018-11-28T18:22:54.997Z,6.40
2018-11-28T18:25:24.532Z,9.47
2018-11-28T18:27:53.213Z,8.93
2018-11-28T18:30:21.910Z,8.60
2018-11-28T18:32:50.534Z,7.40
2018-11-28T18:35:19.057Z,8.08
2018-11-28T18:37:48.072Z,10.50
2018-11-28T18:40:16.752Z,9.08
2018-11-28T18:42:45.390Z,21.25
2018-11-28T18:45:19.673Z,9.23
2018-11-28T18:47:48.654Z,11.28
2018-11-28T18:50:17.345Z,14.05
2018-11-28T18:52:46.006Z,20.68
2018-11-28T18:55:17.037Z,18.37
2018-11-28T18:57:46.021Z,16.67
2018-11-28T19:00:16.233Z,21.42
2018-11-28T19:02:44.996Z,14.15
2018-11-28T19:05:13.889Z,14.13
2018-11-28T19:07:42.749Z,11.95
2018-11-28T19:10:18.921Z,16.80
2018-11-28T19:12:47.917Z,14.70
2018-11-28T19:15:20.988Z,14.00
2018-11-28T19:17:49.929Z,13.38
2018-11-28T19:20:21.569Z,9.95
2018-11-28T19:22:50.948Z,14.40
2018-11-28T19:25:20.786Z,18.32
2018-11-28T19:27:49.646Z,25.25
2018-11-28T19:30:20.880Z,16.62
2018-11-28T19:32:49.748Z,11.70
2018-11-28T19:35:18.629Z,22.87
2018-11-28T19:37:47.375Z,14.70
2018-11-28T19:40:33.670Z,15.18
2018-11-28T19:43:02.470Z,16.73
2018-11-28T19:45:31.242Z,21.48
2018-11-28T19:47:59.801Z,14.73
2018-11-28T19:50:30.273Z,20.15
2018-11-28T19:52:58.974Z,12.90
2018-11-28T19:55:27.732Z,8.88
2018-11-28T19:57:56.586Z,12.50
2018-11-28T20:00:25.482Z,30.02
2018-11-28T20:02:54.353Z,15.10
2018-11-28T20:05:23.237Z,12.50
2018-11-28T20:07:52.187Z,14.47
2018-11-28T20:10:22.094Z,22.50
2018-11-28T20:12:51.214Z,18.82
2018-11-28T20:15:21.454Z,16.77
2018-11-28T20:17:50.560Z,25.37
2018-11-28T20:20:19.660Z,12.37
2018-11-28T20:22:48.463Z,21.37
2018-11-28T20:25:18.345Z,23.85
2018-11-28T20:27:52.663Z,15.08
2018-11-28T20:30:26.790Z,18.45
2018-11-28T20:32:55.468Z,26.68
2018-11-28T20:35:24.203Z,22.37
2018-11-28T20:37:53.049Z,17.92
2018-11-28T20:40:21.682Z,23.02
2018-11-28T20:42:51.737Z,30.88
2018-11-28T20:45:20.682Z,21.52
2018-11-28T20:47:49.596Z,34.70
2018-11-28T20:50:27.648Z,21.65
2018-11-28T20:52:57.794Z,18.65
2018-11-28T20:55:26.574Z,24.18
2018-11-28T20:57:55.253Z,26.07
2018-11-28T21:00:25.206Z,25.82
2018-11-28T21:02:54.110Z,23.10
2018-11-28T21:05:22.949Z,23.42
2018-11-28T21:07:51.653Z,27.82
2018-11-28T21:10:25.676Z,24.40
2018-11-28T21:12:54.578Z,26.80
2018-11-28T21:15:23.420Z,26.82
2018-11-28T21:17:52.386Z,29.77
2018-11-28T21:20:22.645Z,17.67
2018-11-28T21:22:59.706Z,25.75
2018-11-28T21:25:28.564Z,26.10
2018-11-28T21:27:57.887Z,30.25
2018-11-28T21:30:26.531Z,14.47
2018-11-28T21:32:55.679Z,20.90
2018-11-28T21:35:32.617Z,25.05
2018-11-28T21:38:01.633Z,17.82
2018-11-28T21:40:30.540Z,26.20
2018-11-28T21:42:59.298Z,22.60
2018-11-28T21:45:28.291Z,22.45
2018-11-28T21:47:57.085Z,26.07
2018-11-28T21:50:25.969Z,22.30
2018-11-28T21:52:54.694Z,23.32
2018-11-28T21:55:24.646Z,22.55
2018-11-28T21:57:53.620Z,23.83
2018-11-28T22:00:24.323Z,28.42
2018-11-28T22:02:53.367Z,23.10
2018-11-28T22:05:22.486Z,19.57
2018-11-28T22:07:51.461Z,16.73
2018-11-28T22:10:24.243Z,26.27
2018-11-28T22:12:53.538Z,25.62
2018-11-28T22:15:22.382Z,16.32
2018-11-28T22:17:52.933Z,23.42
2018-11-28T22:20:21.598Z,23.45
2018-11-28T22:22:50.335Z,17.70
2018-11-28T22:25:20.880Z,24.52
2018-11-28T22:27:49.850Z,22.73
2018-11-28T22:30:20.194Z,19.40
2018-11-28T22:35:14.613Z,25.97
2018-11-28T22:37:43.658Z,20.80
2018-11-28T22:40:13.580Z,24.52
2018-11-28T22:42:42.287Z,19.23
2018-11-28T22:45:15.598Z,20.43
2018-11-28T22:47:44.196Z,14.30
2018-11-28T22:50:13.797Z,27.00
2018-11-28T22:52:42.395Z,23.65
2018-11-28T22:55:12.291Z,26.48
2018-11-28T22:57:41.040Z,27.25
2018-11-28T23:00:22.890Z,22.27
2018-11-28T23:03:02.778Z,23.32
2018-11-28T23:05:35.450Z,32.35
2018-11-28T23:08:06.043Z,25.05
2018-11-28T23:10:34.920Z,27.27
2018-11-28T23:13:03.784Z,28.62
2018-11-28T23:15:36.789Z,21.27
2018-11-28T23:18:06.829Z,26.42
2018-11-28T23:20:35.963Z,21.52
2018-11-28T23:23:05.313Z,18.37
2018-11-28T23:25:33.900Z,32.70
2018-11-28T23:28:02.775Z,28.92
2018-11-28T23:30:31.517Z,24.55
2018-11-28T23:33:00.697Z,30.62
2018-11-28T23:35:29.604Z,32.25
2018-11-28T23:37:58.816Z,32.00
2018-11-28T23:40:27.683Z,31.62
2018-11-28T23:42:56.879Z,28.23
2018-11-28T23:45:26.196Z,32.17
2018-11-28T23:47:54.815Z,28.85
2018-11-28T23:50:24.575Z,34.50
2018-11-28T23:52:53.970Z,21.73
2018-11-28T23:55:24.495Z,39.63
2018-11-28T23:57:53.685Z,29.35
