createdAt,value
2018-09-03T00:01:42.069Z,17.50
2018-09-03T00:04:09.275Z,17.40
2018-09-03T00:06:36.841Z,17.40
2018-09-03T00:09:06.776Z,17.50
2018-09-03T00:11:33.985Z,17.40
2018-09-03T00:14:01.270Z,17.50
2018-09-03T00:16:28.501Z,17.50
2018-09-03T00:18:55.707Z,17.40
2018-09-03T00:21:22.943Z,17.30
2018-09-03T00:23:50.322Z,17.30
2018-09-03T00:26:17.531Z,17.30
2018-09-03T00:28:44.757Z,17.30
2018-09-03T00:31:17.814Z,17.40
2018-09-03T00:33:50.816Z,17.40
2018-09-03T00:36:23.660Z,17.30
2018-09-03T00:38:56.620Z,17.20
2018-09-03T00:41:29.688Z,17.20
2018-09-03T00:44:02.618Z,17.20
2018-09-03T00:46:35.590Z,17.30
2018-09-03T00:49:02.870Z,17.30
2018-09-03T00:51:30.062Z,17.40
2018-09-03T00:53:57.396Z,17.40
2018-09-03T00:56:24.654Z,17.40
2018-09-03T00:58:52.016Z,17.40
2018-09-03T01:01:19.361Z,17.50
2018-09-03T01:03:47.235Z,17.50
2018-09-03T01:06:14.499Z,17.40
2018-09-03T01:08:41.737Z,17.30
2018-09-03T01:11:09.078Z,17.20
2018-09-03T01:13:36.304Z,17.20
2018-09-03T01:16:03.524Z,17.20
2018-09-03T01:18:35.368Z,17.10
2018-09-03T01:21:02.605Z,17.10
2018-09-03T01:23:29.808Z,17.10
2018-09-03T01:25:57.032Z,17.00
2018-09-03T01:28:24.290Z,17.00
2018-09-03T01:30:56.501Z,17.00
2018-09-03T01:33:23.760Z,17.00
2018-09-03T01:35:51.096Z,17.00
2018-09-03T01:38:18.440Z,17.10
2018-09-03T01:40:45.709Z,17.00
2018-09-03T01:43:12.968Z,17.00
2018-09-03T01:45:40.260Z,17.00
2018-09-03T01:48:07.521Z,17.10
2018-09-03T01:50:34.713Z,17.10
2018-09-03T01:53:01.914Z,17.00
2018-09-03T01:55:29.277Z,17.00
2018-09-03T01:57:56.614Z,16.90
2018-09-03T02:00:23.937Z,16.90
2018-09-03T02:02:51.221Z,17.00
2018-09-03T02:05:18.493Z,17.00
2018-09-03T02:07:45.837Z,16.90
2018-09-03T02:10:13.202Z,17.10
2018-09-03T02:12:40.502Z,17.20
2018-09-03T02:15:07.904Z,17.20
2018-09-03T02:17:35.208Z,17.10
2018-09-03T02:20:02.468Z,17.10
2018-09-03T02:22:29.682Z,17.20
2018-09-03T02:24:56.985Z,17.20
2018-09-03T02:27:24.324Z,17.20
2018-09-03T02:29:51.588Z,17.30
2018-09-03T02:32:18.775Z,17.20
2018-09-03T02:34:46.038Z,17.20
2018-09-03T02:37:13.289Z,17.20
2018-09-03T02:39:40.565Z,17.30
2018-09-03T02:42:08.150Z,17.40
2018-09-03T02:44:35.356Z,17.40
2018-09-03T02:47:02.765Z,17.40
2018-09-03T02:49:30.028Z,17.30
2018-09-03T02:51:57.311Z,17.40
2018-09-03T02:54:24.528Z,17.40
2018-09-03T02:56:51.768Z,17.50
2018-09-03T02:59:19.085Z,17.40
2018-09-03T03:01:46.390Z,17.30
2018-09-03T03:04:13.633Z,17.20
2018-09-03T03:06:41.418Z,17.20
2018-09-03T03:09:08.873Z,17.20
2018-09-03T03:11:36.906Z,17.10
2018-09-03T03:14:04.210Z,17.10
2018-09-03T03:16:31.580Z,17.00
2018-09-03T03:18:58.882Z,16.80
2018-09-03T03:21:27.119Z,16.70
2018-09-03T03:23:54.348Z,16.80
2018-09-03T03:26:21.597Z,16.70
2018-09-03T03:28:48.869Z,16.70
2018-09-03T03:31:16.223Z,16.60
2018-09-03T03:33:43.436Z,16.60
2018-09-03T03:36:10.914Z,16.60
2018-09-03T03:38:38.990Z,16.70
2018-09-03T03:41:06.332Z,16.70
2018-09-03T03:43:33.658Z,16.70
2018-09-03T03:46:00.995Z,16.70
2018-09-03T03:48:28.404Z,16.60
2018-09-03T03:50:55.733Z,16.50
2018-09-03T03:53:23.106Z,16.80
2018-09-03T03:55:50.411Z,16.90
2018-09-03T03:58:17.565Z,16.80
2018-09-03T04:00:44.817Z,16.90
2018-09-03T04:03:12.090Z,17.00
2018-09-03T04:05:39.322Z,16.90
2018-09-03T04:08:06.619Z,17.00
2018-09-03T04:10:33.920Z,17.00
2018-09-03T04:13:04.787Z,17.00
2018-09-03T04:15:34.076Z,17.00
2018-09-03T04:18:05.920Z,17.00
2018-09-03T04:20:34.188Z,17.10
2018-09-03T04:23:01.433Z,17.00
2018-09-03T04:25:29.667Z,17.00
2018-09-03T04:27:56.909Z,17.00
2018-09-03T04:30:24.170Z,16.90
2018-09-03T04:32:51.601Z,16.90
2018-09-03T04:35:18.814Z,16.80
2018-09-03T04:37:46.033Z,16.80
2018-09-03T04:40:13.895Z,16.70
2018-09-03T04:42:41.228Z,16.80
2018-09-03T04:45:09.610Z,16.90
2018-09-03T04:47:37.828Z,17.00
2018-09-03T04:50:05.267Z,17.10
2018-09-03T04:52:32.579Z,17.20
2018-09-03T04:54:59.876Z,17.20
2018-09-03T04:57:27.058Z,17.20
2018-09-03T04:59:54.327Z,17.10
2018-09-03T05:02:21.637Z,17.20
2018-09-03T05:04:48.992Z,17.20
2018-09-03T05:07:16.154Z,17.30
2018-09-03T05:09:43.793Z,17.30
2018-09-03T05:12:11.052Z,17.30
2018-09-03T05:14:38.438Z,17.30
2018-09-03T05:17:05.955Z,17.30
2018-09-03T05:19:33.399Z,17.40
2018-09-03T05:22:00.856Z,17.30
2018-09-03T05:24:32.409Z,17.20
2018-09-03T05:26:59.762Z,17.20
2018-09-03T05:29:26.989Z,17.10
2018-09-03T05:31:54.273Z,17.10
2018-09-03T05:34:22.763Z,17.10
2018-09-03T05:36:50.045Z,17.10
2018-09-03T05:39:17.781Z,17.20
2018-09-03T05:41:45.151Z,17.20
2018-09-03T05:44:12.786Z,17.30
2018-09-03T05:46:39.996Z,17.20
2018-09-03T05:49:07.495Z,17.20
2018-09-03T05:51:35.887Z,17.20
2018-09-03T05:54:03.132Z,17.10
2018-09-03T05:56:30.603Z,17.10
2018-09-03T05:58:58.304Z,17.10
2018-09-03T06:01:25.727Z,17.10
2018-09-03T06:03:54.304Z,17.10
2018-09-03T06:06:21.900Z,17.00
2018-09-03T06:08:49.545Z,17.10
2018-09-03T06:11:17.180Z,17.10
2018-09-03T06:13:44.617Z,17.00
2018-09-03T06:16:12.821Z,17.10
2018-09-03T06:18:40.874Z,17.10
2018-09-03T06:21:08.847Z,17.20
2018-09-03T06:23:36.158Z,17.20
2018-09-03T06:26:05.525Z,17.10
2018-09-03T06:28:37.547Z,17.10
2018-09-03T06:31:05.628Z,17.20
2018-09-03T06:33:32.889Z,17.30
2018-09-03T06:36:00.933Z,17.30
2018-09-03T06:38:29.006Z,17.30
2018-09-03T06:40:57.265Z,17.40
2018-09-03T06:43:24.683Z,17.50
2018-09-03T06:45:52.626Z,17.50
2018-09-03T06:48:20.080Z,17.50
2018-09-03T06:50:47.613Z,17.60
2018-09-03T06:53:16.776Z,17.60
2018-09-03T06:55:48.016Z,17.60
2018-09-03T06:58:15.487Z,17.60
2018-09-03T07:00:47.838Z,17.50
2018-09-03T07:03:16.588Z,17.40
2018-09-03T07:05:43.881Z,17.40
2018-09-03T07:08:11.213Z,17.40
2018-09-03T07:10:38.472Z,17.50
2018-09-03T07:13:06.763Z,17.60
2018-09-03T07:15:35.508Z,17.70
2018-09-03T07:18:03.415Z,17.80
2018-09-03T07:20:30.775Z,17.90
2018-09-03T07:22:59.474Z,17.80
2018-09-03T07:25:26.896Z,17.80
2018-09-03T07:27:55.043Z,17.80
2018-09-03T07:30:23.759Z,17.80
2018-09-03T07:32:51.063Z,17.70
2018-09-03T07:35:19.081Z,17.80
2018-09-03T07:37:46.455Z,17.80
2018-09-03T07:40:14.816Z,17.90
2018-09-03T07:42:42.244Z,17.90
2018-09-03T07:45:10.299Z,17.90
2018-09-03T07:47:37.705Z,17.90
2018-09-03T07:50:05.049Z,17.90
2018-09-03T07:52:34.321Z,18.00
2018-09-03T07:55:01.713Z,18.00
2018-09-03T07:57:29.023Z,18.00
2018-09-03T07:59:56.606Z,18.00
2018-09-03T08:02:23.888Z,18.00
2018-09-03T08:04:51.186Z,18.10
2018-09-03T08:07:18.879Z,18.10
2018-09-03T08:09:47.268Z,18.20
2018-09-03T08:12:14.933Z,18.20
2018-09-03T08:14:42.570Z,18.30
2018-09-03T08:17:09.933Z,18.30
2018-09-03T08:19:37.775Z,18.30
2018-09-03T08:22:05.256Z,18.20
2018-09-03T08:24:32.821Z,18.30
2018-09-03T08:27:00.389Z,18.40
2018-09-03T08:29:27.616Z,18.50
2018-09-03T08:31:55.164Z,18.50
2018-09-03T08:34:22.753Z,18.40
2018-09-03T08:36:51.128Z,18.30
2018-09-03T08:39:35.710Z,18.30
2018-09-03T08:42:03.220Z,18.30
2018-09-03T08:44:30.644Z,18.30
2018-09-03T08:47:02.837Z,18.30
2018-09-03T08:49:30.304Z,18.40
2018-09-03T08:51:58.507Z,18.40
2018-09-03T08:54:25.866Z,18.40
2018-09-03T08:56:54.063Z,18.50
2018-09-03T08:59:21.503Z,18.50
2018-09-03T09:01:49.077Z,18.60
2018-09-03T09:04:16.342Z,18.70
2018-09-03T09:06:43.643Z,18.70
2018-09-03T09:09:11.092Z,18.60
2018-09-03T09:11:38.739Z,18.60
2018-09-03T09:14:06.145Z,18.60
2018-09-03T09:16:33.463Z,18.70
2018-09-03T09:19:03.088Z,18.80
2018-09-03T09:21:30.541Z,18.80
2018-09-03T09:24:01.731Z,18.90
2018-09-03T09:26:31.252Z,18.90
2018-09-03T09:28:58.774Z,19.00
2018-09-03T09:31:27.185Z,19.10
2018-09-03T09:33:56.558Z,19.10
2018-09-03T09:36:23.855Z,19.30
2018-09-03T09:38:51.182Z,19.40
2018-09-03T09:41:19.215Z,19.40
2018-09-03T09:43:47.265Z,19.40
2018-09-03T09:46:14.780Z,19.30
2018-09-03T09:48:42.089Z,19.30
2018-09-03T09:51:10.518Z,19.40
2018-09-03T09:53:37.873Z,19.40
2018-09-03T09:56:05.194Z,19.40
2018-09-03T09:58:32.525Z,19.50
2018-09-03T10:01:05.589Z,19.50
2018-09-03T10:03:33.355Z,19.60
2018-09-03T10:06:00.652Z,19.60
2018-09-03T10:08:27.994Z,19.50
2018-09-03T10:10:55.596Z,19.50
2018-09-03T10:13:23.453Z,19.60
2018-09-03T10:15:50.909Z,19.70
2018-09-03T10:18:18.580Z,19.90
2018-09-03T10:20:46.217Z,19.90
2018-09-03T10:23:13.508Z,19.90
2018-09-03T10:25:41.296Z,19.80
2018-09-03T10:28:08.690Z,19.80
2018-09-03T10:30:36.229Z,19.80
2018-09-03T10:33:04.022Z,19.90
2018-09-03T10:35:31.822Z,19.90
2018-09-03T10:37:59.388Z,20.00
2018-09-03T10:40:27.070Z,20.00
2018-09-03T10:42:55.378Z,20.00
2018-09-03T10:45:23.120Z,20.10
2018-09-03T10:47:50.556Z,20.10
2018-09-03T10:50:19.513Z,20.20
2018-09-03T10:52:47.147Z,20.20
2018-09-03T10:55:14.914Z,20.30
2018-09-03T10:57:42.952Z,20.40
2018-09-03T11:00:10.690Z,20.50
2018-09-03T11:02:38.414Z,20.50
2018-09-03T11:05:06.944Z,20.40
2018-09-03T11:07:34.420Z,20.70
2018-09-03T11:10:02.519Z,20.80
2018-09-03T11:12:30.232Z,20.70
2018-09-03T11:14:57.750Z,20.60
2018-09-03T11:17:31.756Z,20.60
2018-09-03T11:20:01.055Z,20.80
2018-09-03T11:22:29.288Z,21.10
2018-09-03T11:24:57.683Z,21.00
2018-09-03T11:27:24.962Z,21.00
2018-09-03T11:29:55.187Z,21.10
2018-09-03T11:32:23.014Z,21.20
2018-09-03T11:34:50.926Z,21.10
2018-09-03T11:37:18.156Z,21.10
2018-09-03T11:39:45.504Z,21.10
2018-09-03T11:42:12.861Z,21.00
2018-09-03T11:44:40.195Z,21.10
2018-09-03T11:47:07.575Z,21.00
2018-09-03T11:49:34.752Z,20.90
2018-09-03T11:52:02.805Z,20.90
2018-09-03T11:54:30.180Z,21.00
2018-09-03T11:56:57.413Z,21.20
2018-09-03T11:59:25.458Z,21.30
2018-09-03T12:01:52.759Z,21.50
2018-09-03T12:04:19.909Z,21.50
2018-09-03T12:06:48.255Z,21.50
2018-09-03T12:09:15.461Z,21.40
2018-09-03T12:11:42.925Z,21.40
2018-09-03T12:14:19.115Z,21.30
2018-09-03T12:16:46.604Z,21.30
2018-09-03T12:19:14.152Z,21.40
2018-09-03T12:21:43.226Z,21.40
2018-09-03T12:24:10.736Z,21.50
2018-09-03T12:26:38.318Z,21.40
2018-09-03T12:29:06.569Z,21.30
2018-09-03T12:31:40.216Z,21.30
2018-09-03T12:34:07.705Z,21.20
2018-09-03T12:36:35.126Z,21.10
2018-09-03T12:39:02.862Z,21.00
2018-09-03T12:41:30.221Z,21.00
2018-09-03T12:43:57.892Z,20.90
2018-09-03T12:46:26.228Z,21.00
2018-09-03T12:48:53.610Z,21.00
2018-09-03T12:51:21.828Z,21.00
2018-09-03T12:53:50.023Z,21.10
2018-09-03T12:56:17.376Z,21.10
2018-09-03T12:58:44.751Z,21.10
2018-09-03T13:01:12.249Z,21.20
2018-09-03T13:03:39.667Z,21.30
2018-09-03T13:06:07.134Z,21.40
2018-09-03T13:08:34.466Z,21.30
2018-09-03T13:11:01.907Z,21.20
2018-09-03T13:13:29.388Z,21.10
2018-09-03T13:15:56.955Z,21.10
2018-09-03T13:18:25.064Z,21.10
2018-09-03T13:20:52.378Z,21.10
2018-09-03T13:23:19.677Z,21.00
2018-09-03T13:25:47.834Z,21.00
2018-09-03T13:28:16.563Z,21.10
2018-09-03T13:30:44.086Z,21.10
2018-09-03T13:33:12.469Z,21.10
2018-09-03T13:35:39.776Z,21.10
2018-09-03T13:38:07.060Z,21.10
2018-09-03T13:40:34.797Z,21.10
2018-09-03T13:43:02.031Z,21.30
2018-09-03T13:45:29.331Z,21.40
2018-09-03T13:47:58.015Z,21.50
2018-09-03T13:50:28.199Z,21.40
2018-09-03T13:52:59.891Z,21.40
2018-09-03T13:55:28.548Z,21.40
2018-09-03T13:57:57.169Z,21.40
2018-09-03T14:00:25.303Z,21.40
2018-09-03T14:02:52.858Z,21.30
2018-09-03T14:05:20.517Z,21.40
2018-09-03T14:07:48.435Z,21.30
2018-09-03T14:10:16.102Z,21.30
2018-09-03T14:12:43.776Z,21.30
2018-09-03T14:15:11.098Z,21.40
2018-09-03T14:17:39.718Z,21.30
2018-09-03T14:20:08.769Z,21.30
2018-09-03T14:22:36.042Z,21.40
2018-09-03T14:25:04.185Z,21.50
2018-09-03T14:27:33.321Z,21.50
2018-09-03T14:30:01.928Z,21.50
2018-09-03T14:32:29.882Z,21.50
2018-09-03T14:34:57.017Z,21.60
2018-09-03T14:37:24.501Z,21.60
2018-09-03T14:39:52.653Z,21.70
2018-09-03T14:42:20.797Z,21.70
2018-09-03T14:44:48.249Z,21.70
2018-09-03T14:47:15.771Z,21.70
2018-09-03T14:49:44.325Z,21.70
2018-09-03T14:52:12.624Z,21.60
2018-09-03T14:54:40.453Z,21.60
2018-09-03T14:57:07.749Z,21.60
2018-09-03T14:59:37.467Z,21.70
2018-09-03T15:02:08.115Z,21.70
2018-09-03T15:04:39.692Z,21.70
2018-09-03T15:07:07.203Z,21.70
2018-09-03T15:09:34.617Z,21.70
2018-09-03T15:12:02.417Z,21.70
2018-09-03T15:14:29.789Z,21.50
2018-09-03T15:16:59.076Z,21.50
2018-09-03T15:19:32.244Z,21.60
2018-09-03T15:22:01.152Z,21.60
2018-09-03T15:24:33.046Z,21.70
2018-09-03T15:27:00.600Z,21.80
2018-09-03T15:29:28.799Z,21.80
2018-09-03T15:31:57.361Z,21.80
2018-09-03T15:34:25.560Z,21.60
2018-09-03T15:36:53.301Z,21.70
2018-09-03T15:39:20.874Z,21.60
2018-09-03T15:41:48.143Z,21.50
2018-09-03T15:44:18.939Z,21.60
2018-09-03T15:46:46.965Z,21.60
2018-09-03T15:49:14.184Z,21.60
2018-09-03T15:51:41.365Z,21.60
2018-09-03T15:54:08.545Z,21.60
2018-09-03T15:56:37.758Z,21.50
2018-09-03T15:59:05.170Z,21.50
2018-09-03T16:01:32.363Z,21.60
2018-09-03T16:03:59.667Z,21.80
2018-09-03T16:06:27.499Z,21.70
2018-09-03T16:08:54.795Z,21.60
2018-09-03T16:11:22.181Z,21.50
2018-09-03T16:13:49.660Z,21.40
2018-09-03T16:16:17.068Z,21.30
2018-09-03T16:18:44.797Z,21.40
2018-09-03T16:21:13.479Z,21.40
2018-09-03T16:23:40.701Z,21.40
2018-09-03T16:26:08.090Z,21.40
2018-09-03T16:28:35.338Z,21.40
2018-09-03T16:31:03.629Z,21.50
2018-09-03T16:33:31.871Z,21.40
2018-09-03T16:36:00.563Z,21.40
2018-09-03T16:38:28.131Z,21.50
2018-09-03T16:40:55.498Z,21.50
2018-09-03T16:43:23.030Z,21.50
2018-09-03T16:45:50.262Z,21.60
2018-09-03T16:48:17.808Z,21.70
2018-09-03T16:50:45.209Z,21.70
2018-09-03T16:53:13.764Z,21.60
2018-09-03T16:55:41.573Z,21.60
2018-09-03T16:58:08.867Z,21.50
2018-09-03T17:00:36.290Z,21.40
2018-09-03T17:03:03.947Z,21.20
2018-09-03T17:05:31.490Z,21.20
2018-09-03T17:08:03.238Z,21.10
2018-09-03T17:10:30.874Z,21.30
2018-09-03T17:12:58.245Z,21.30
2018-09-03T17:15:25.576Z,21.30
2018-09-03T17:17:52.900Z,21.20
2018-09-03T17:20:20.173Z,21.10
2018-09-03T17:22:48.626Z,21.00
2018-09-03T17:25:16.513Z,21.10
2018-09-03T17:27:44.278Z,21.10
2018-09-03T17:30:11.902Z,20.90
2018-09-03T17:32:39.169Z,20.90
2018-09-03T17:35:06.383Z,20.80
2018-09-03T17:37:34.325Z,20.90
2018-09-03T17:40:01.993Z,20.80
2018-09-03T17:42:29.284Z,20.80
2018-09-03T17:44:56.616Z,20.80
2018-09-03T17:47:23.932Z,20.80
2018-09-03T17:49:52.145Z,20.80
2018-09-03T17:52:19.509Z,20.90
2018-09-03T17:54:47.909Z,20.80
2018-09-03T17:57:16.278Z,20.80
2018-09-03T17:59:43.532Z,20.70
2018-09-03T18:02:10.866Z,20.70
2018-09-03T18:04:38.232Z,20.70
2018-09-03T18:07:05.541Z,20.60
2018-09-03T18:09:32.902Z,20.70
2018-09-03T18:12:02.178Z,20.70
2018-09-03T18:14:29.455Z,20.60
2018-09-03T18:16:56.904Z,20.50
2018-09-03T18:19:24.269Z,20.50
2018-09-03T18:21:51.839Z,20.50
2018-09-03T18:24:19.161Z,20.50
2018-09-03T18:26:46.365Z,20.50
2018-09-03T18:29:13.621Z,20.60
2018-09-03T18:31:40.905Z,20.50
2018-09-03T18:34:08.153Z,20.60
2018-09-03T18:36:35.835Z,20.60
2018-09-03T18:39:04.252Z,20.60
2018-09-03T18:41:31.496Z,20.50
2018-09-03T18:43:58.770Z,20.40
2018-09-03T18:49:02.731Z,20.40
2018-09-03T18:51:30.425Z,20.30
2018-09-03T18:53:58.742Z,20.30
2018-09-03T18:56:27.133Z,20.30
2018-09-03T18:58:54.407Z,20.30
2018-09-03T19:01:21.684Z,20.30
2018-09-03T19:03:49.155Z,20.30
2018-09-03T19:06:17.324Z,20.30
2018-09-03T19:08:44.795Z,20.30
2018-09-03T19:11:12.109Z,20.40
2018-09-03T19:13:39.462Z,20.40
2018-09-03T19:16:07.101Z,20.40
2018-09-03T19:18:35.154Z,20.40
2018-09-03T19:21:02.386Z,20.30
2018-09-03T19:23:29.612Z,20.30
2018-09-03T19:25:57.012Z,20.40
2018-09-03T19:28:24.559Z,20.40
2018-09-03T19:30:51.966Z,20.50
2018-09-03T19:33:19.343Z,20.50
2018-09-03T19:35:46.707Z,20.40
2018-09-03T19:38:13.941Z,20.30
2018-09-03T19:40:48.815Z,20.30
2018-09-03T19:43:16.229Z,20.30
2018-09-03T19:45:43.564Z,20.10
2018-09-03T19:48:11.189Z,20.00
2018-09-03T19:50:38.665Z,20.00
2018-09-03T19:53:07.527Z,20.00
2018-09-03T19:55:35.129Z,19.80
2018-09-03T19:58:03.464Z,19.80
2018-09-03T20:00:30.745Z,19.80
2018-09-03T20:02:57.952Z,19.80
2018-09-03T20:05:25.540Z,19.70
2018-09-03T20:07:53.485Z,19.70
2018-09-03T20:10:20.823Z,19.70
2018-09-03T20:12:48.849Z,19.70
2018-09-03T20:15:26.882Z,19.60
2018-09-03T20:17:55.588Z,19.60
2018-09-03T20:20:23.898Z,19.60
2018-09-03T20:22:51.804Z,19.60
2018-09-03T20:25:19.038Z,19.60
2018-09-03T20:27:47.182Z,19.60
2018-09-03T20:30:14.348Z,19.60
2018-09-03T20:32:41.791Z,19.60
2018-09-03T20:35:09.109Z,19.60
2018-09-03T20:44:34.790Z,19.60
2018-09-03T20:47:02.672Z,19.50
2018-09-03T20:49:30.093Z,19.50
2018-09-03T20:51:58.380Z,19.50
2018-09-03T20:54:25.853Z,19.50
2018-09-03T20:56:54.004Z,19.50
2018-09-03T20:59:21.353Z,19.50
2018-09-03T21:01:48.660Z,19.50
2018-09-03T21:04:15.908Z,19.50
2018-09-03T21:06:43.902Z,19.40
2018-09-03T21:09:11.186Z,19.40
2018-09-03T21:11:39.355Z,19.40
2018-09-03T21:14:06.811Z,19.40
2018-09-03T21:16:34.826Z,19.40
2018-09-03T21:19:02.291Z,19.30
2018-09-03T21:21:29.766Z,19.20
2018-09-03T21:23:57.030Z,19.20
2018-09-03T21:26:24.461Z,19.20
2018-09-03T21:28:51.878Z,19.20
2018-09-03T21:31:19.186Z,19.20
2018-09-03T21:33:46.692Z,19.20
2018-09-03T21:36:14.068Z,19.30
2018-09-03T21:38:43.401Z,19.40
2018-09-03T21:41:10.933Z,19.40
2018-09-03T21:43:38.342Z,19.30
2018-09-03T21:46:06.435Z,19.20
2018-09-03T21:48:34.420Z,19.10
2018-09-03T21:51:02.283Z,19.10
2018-09-03T21:53:29.756Z,19.20
2018-09-03T21:55:57.091Z,19.20
2018-09-03T21:58:24.699Z,19.20
2018-09-03T22:00:52.852Z,19.20
2018-09-03T22:03:20.519Z,19.20
2018-09-03T22:05:47.816Z,19.20
2018-09-03T22:08:15.116Z,19.20
2018-09-03T22:10:42.562Z,19.20
2018-09-03T22:13:09.758Z,19.20
2018-09-03T22:15:38.502Z,19.20
2018-09-03T22:18:05.948Z,19.20
2018-09-03T22:20:33.455Z,19.20
2018-09-03T22:23:00.656Z,19.20
2018-09-03T22:25:29.939Z,19.20
2018-09-03T22:27:57.817Z,19.20
2018-09-03T22:30:25.314Z,19.30
2018-09-03T22:32:52.565Z,19.40
2018-09-03T22:35:19.886Z,19.40
2018-09-03T22:37:47.232Z,19.40
2018-09-03T22:40:15.426Z,19.40
2018-09-03T22:42:42.770Z,19.50
2018-09-03T22:45:09.918Z,19.50
2018-09-03T22:47:38.427Z,19.50
2018-09-03T22:50:06.231Z,19.50
2018-09-03T22:52:37.359Z,19.40
2018-09-03T22:55:06.650Z,19.30
2018-09-03T22:57:34.217Z,19.30
2018-09-03T23:00:01.574Z,19.30
2018-09-03T23:02:28.745Z,19.30
2018-09-03T23:04:56.531Z,19.30
2018-09-03T23:07:23.786Z,19.30
2018-09-03T23:09:50.990Z,19.30
2018-09-03T23:12:18.248Z,19.30
2018-09-03T23:14:45.493Z,19.30
2018-09-03T23:17:12.713Z,19.30
2018-09-03T23:19:40.018Z,19.30
2018-09-03T23:22:07.206Z,19.30
2018-09-03T23:24:34.685Z,19.30
2018-09-03T23:27:01.789Z,19.20
2018-09-03T23:29:29.023Z,19.20
2018-09-03T23:31:56.276Z,19.20
2018-09-03T23:34:23.500Z,19.20
2018-09-03T23:36:50.710Z,19.20
2018-09-03T23:39:17.977Z,19.10
2018-09-03T23:41:45.196Z,19.10
2018-09-03T23:44:12.866Z,19.10
2018-09-03T23:46:40.079Z,19.10
2018-09-03T23:49:07.288Z,19.20
2018-09-03T23:51:34.544Z,19.10
2018-09-03T23:54:01.758Z,19.10
2018-09-03T23:56:28.925Z,19.10
2018-09-03T23:58:56.141Z,19.00
