createdAt,value
2018-11-14T00:01:57.368Z,226.60
2018-11-14T00:04:56.775Z,217.07
2018-11-14T00:07:53.522Z,226.27
2018-11-14T00:10:48.842Z,226.43
2018-11-14T00:13:43.018Z,207.57
2018-11-14T00:16:36.889Z,220.03
2018-11-14T00:19:31.071Z,217.23
2018-11-14T00:22:24.325Z,215.83
2018-11-14T00:25:18.207Z,204.40
2018-11-14T00:28:12.703Z,212.50
2018-11-14T00:31:06.783Z,198.10
2018-11-14T00:34:01.075Z,185.73
2018-11-14T00:37:00.163Z,188.47
2018-11-14T00:39:55.276Z,186.90
2018-11-14T00:42:49.869Z,187.07
2018-11-14T00:45:44.761Z,179.97
2018-11-14T00:48:38.548Z,196.13
2018-11-14T00:51:32.625Z,190.53
2018-11-14T00:54:25.875Z,190.03
2018-11-14T00:57:19.251Z,190.43
2018-11-14T01:00:16.920Z,183.87
2018-11-14T01:03:10.994Z,177.47
2018-11-14T01:06:08.456Z,180.93
2018-11-14T01:09:05.228Z,176.37
2018-11-14T01:12:00.506Z,185.27
2018-11-14T01:14:56.229Z,188.87
2018-11-14T01:17:55.003Z,171.23
2018-11-14T01:20:48.283Z,177.10
2018-11-14T01:23:42.569Z,172.07
2018-11-14T01:26:41.550Z,177.67
2018-11-14T01:29:34.926Z,163.87
2018-11-14T01:32:31.308Z,186.57
2018-11-14T01:35:25.033Z,173.47
2018-11-14T01:38:18.805Z,178.73
2018-11-14T01:41:12.289Z,176.27
2018-11-14T01:44:05.952Z,175.07
2018-11-14T01:46:59.721Z,164.53
2018-11-14T01:49:55.136Z,160.73
2018-11-14T01:52:48.599Z,171.27
2018-11-14T01:55:42.580Z,174.03
2018-11-14T01:58:39.000Z,167.37
2018-11-14T02:01:32.891Z,160.83
2018-11-14T02:04:27.075Z,177.20
2018-11-14T02:07:20.848Z,158.83
2018-11-14T02:10:15.965Z,173.13
2018-11-14T02:13:09.621Z,173.70
2018-11-14T02:16:07.239Z,163.50
2018-11-14T02:18:57.380Z,158.70
2018-11-14T02:21:51.053Z,167.90
2018-11-14T02:24:44.620Z,166.77
2018-11-14T02:27:38.601Z,192.63
2018-11-14T02:30:33.295Z,186.10
2018-11-14T02:33:28.094Z,176.70
2018-11-14T02:36:23.918Z,171.93
2018-11-14T02:39:17.892Z,195.60
2018-11-14T02:42:11.241Z,173.43
2018-11-14T02:45:04.621Z,184.77
2018-11-14T02:47:59.829Z,176.23
2018-11-14T02:51:32.444Z,177.30
2018-11-14T02:54:27.418Z,203.57
2018-11-14T02:57:21.191Z,188.80
2018-11-14T03:00:25.612Z,177.93
2018-11-14T03:06:18.587Z,188.97
2018-11-14T03:09:12.975Z,165.13
2018-11-14T03:12:09.065Z,170.73
2018-11-14T03:15:02.648Z,175.10
2018-11-14T03:17:56.550Z,169.30
2018-11-14T03:20:50.326Z,156.67
2018-11-14T03:23:44.205Z,147.33
2018-11-14T03:26:37.876Z,159.33
2018-11-14T03:29:31.649Z,155.07
2018-11-14T03:32:25.117Z,165.92
2018-11-14T03:35:20.837Z,149.73
2018-11-14T03:38:16.553Z,143.20
2018-11-14T03:41:10.433Z,250.10
2018-11-14T03:44:04.509Z,251.23
2018-11-14T03:47:01.051Z,210.23
2018-11-14T03:49:54.517Z,175.53
2018-11-14T03:52:50.238Z,191.07
2018-11-14T03:55:43.807Z,171.50
2018-11-14T03:58:39.630Z,172.00
2018-11-14T04:01:32.996Z,160.60
2018-11-14T04:04:28.000Z,167.07
2018-11-14T04:07:21.462Z,182.33
2018-11-14T04:10:16.166Z,160.00
2018-11-14T04:13:09.624Z,173.27
2018-11-14T04:16:02.993Z,176.40
2018-11-14T04:18:57.479Z,175.10
2018-11-14T04:21:53.200Z,173.00
2018-11-14T04:24:47.689Z,168.93
2018-11-14T04:27:47.296Z,161.67
2018-11-14T04:30:45.378Z,166.23
2018-11-14T04:33:39.661Z,161.30
2018-11-14T04:36:33.434Z,148.97
2018-11-14T04:39:29.776Z,146.50
2018-11-14T04:42:26.253Z,144.30
2018-11-14T04:45:21.619Z,148.90
2018-11-14T04:48:16.704Z,153.10
2018-11-14T04:51:18.003Z,156.17
2018-11-14T04:54:18.157Z,150.43
2018-11-14T04:57:15.694Z,144.27
2018-11-14T05:00:18.004Z,146.40
2018-11-14T05:03:19.523Z,137.87
2018-11-14T05:06:20.220Z,151.73
2018-11-14T05:09:20.409Z,138.77
2018-11-14T05:24:48.970Z,133.87
2018-11-14T05:27:59.930Z,138.85
2018-11-14T05:31:06.256Z,127.93
2018-11-14T05:34:26.838Z,131.27
2018-11-14T05:37:25.797Z,125.57
2018-11-14T05:40:22.694Z,127.83
2018-11-14T05:43:50.851Z,121.73
2018-11-14T05:46:51.083Z,129.43
2018-11-14T05:49:49.682Z,124.57
2018-11-14T05:52:42.642Z,127.87
2018-11-14T05:55:39.967Z,121.70
2018-11-14T05:59:49.419Z,124.03
2018-11-14T06:06:47.481Z,125.23
2018-11-14T06:09:43.754Z,128.97
2018-11-14T06:12:56.086Z,118.67
2018-11-14T06:15:50.117Z,132.13
2018-11-14T06:18:51.537Z,115.43
2018-11-14T06:21:53.202Z,119.80
2018-11-14T06:24:49.212Z,113.20
2018-11-14T06:27:45.530Z,130.07
2018-11-14T06:30:47.601Z,120.27
2018-11-14T06:33:46.217Z,115.17
2018-11-14T06:36:55.124Z,122.03
2018-11-14T06:39:53.359Z,120.87
2018-11-14T06:43:16.283Z,111.90
2018-11-14T06:46:12.250Z,117.17
2018-11-14T06:49:15.168Z,112.40
2018-11-14T06:52:10.681Z,112.03
2018-11-14T06:55:33.584Z,101.83
2018-11-14T06:58:33.629Z,116.67
2018-11-14T07:01:59.448Z,117.23
2018-11-14T07:04:57.814Z,113.83
2018-11-14T07:11:40.396Z,119.70
2018-11-14T07:18:15.181Z,118.30
2018-11-14T07:21:16.488Z,112.97
2018-11-14T07:24:46.295Z,122.20
2018-11-14T07:28:44.113Z,111.20
2018-11-14T07:32:06.642Z,112.83
2018-11-14T07:34:56.969Z,115.00
2018-11-14T07:39:00.582Z,125.43
2018-11-14T07:41:58.547Z,108.53
2018-11-14T07:44:57.260Z,113.90
2018-11-14T07:47:48.924Z,110.27
2018-11-14T07:50:44.414Z,109.37
2018-11-14T07:53:38.287Z,109.03
2018-11-14T07:56:32.528Z,114.47
2018-11-14T07:59:29.389Z,99.90
2018-11-14T08:02:24.733Z,109.83
2018-11-14T08:05:23.324Z,115.37
2018-11-14T08:08:19.932Z,103.60
2018-11-14T08:11:14.845Z,102.80
2018-11-14T08:14:10.448Z,95.47
2018-11-14T08:17:06.196Z,104.07
2018-11-14T08:20:00.584Z,103.80
2018-11-14T08:22:56.477Z,92.40
2018-11-14T08:25:51.817Z,92.10
2018-11-14T08:28:49.101Z,92.73
2018-11-14T08:31:58.505Z,86.63
2018-11-14T08:34:57.524Z,85.30
2018-11-14T08:37:54.141Z,85.87
2018-11-14T08:40:49.964Z,78.00
2018-11-14T08:44:56.215Z,97.37
2018-11-14T08:48:05.851Z,97.30
2018-11-14T08:51:06.376Z,72.57
2018-11-14T08:54:05.284Z,84.20
2018-11-14T08:56:59.489Z,80.03
2018-11-14T08:59:54.588Z,79.58
2018-11-14T09:03:13.823Z,81.07
2018-11-14T09:06:10.685Z,84.43
2018-11-14T09:09:14.508Z,81.73
2018-11-14T09:12:09.372Z,79.40
2018-11-14T09:15:04.883Z,84.67
2018-11-14T09:18:00.719Z,84.15
2018-11-14T09:21:15.973Z,79.40
2018-11-14T09:24:11.957Z,87.07
2018-11-14T09:27:08.165Z,75.70
2018-11-14T09:30:03.798Z,86.13
2018-11-14T09:33:08.086Z,86.27
2018-11-14T09:36:02.176Z,93.87
2018-11-14T09:38:58.965Z,76.97
2018-11-14T09:41:56.198Z,86.53
2018-11-14T09:44:52.310Z,77.63
2018-11-14T09:48:00.944Z,87.97
2018-11-14T09:51:04.488Z,85.87
2018-11-14T09:54:22.861Z,86.10
2018-11-14T09:57:24.877Z,77.73
2018-11-14T10:02:03.768Z,82.73
2018-11-14T10:05:31.989Z,83.80
2018-11-14T10:09:02.354Z,84.40
2018-11-14T10:12:01.793Z,82.57
2018-11-14T10:14:58.043Z,86.07
2018-11-14T10:17:54.481Z,82.67
2018-11-14T10:20:51.339Z,89.57
2018-11-14T10:23:46.918Z,74.43
2018-11-14T10:26:41.925Z,80.20
2018-11-14T10:29:37.154Z,72.63
2018-11-14T10:32:33.043Z,72.37
2018-11-14T10:35:30.392Z,69.07
2018-11-14T10:38:40.388Z,77.67
2018-11-14T10:41:34.419Z,67.17
2018-11-14T10:44:34.644Z,67.60
2018-11-14T10:47:38.465Z,80.65
2018-11-14T10:50:33.737Z,73.60
2018-11-14T10:53:29.259Z,66.57
2018-11-14T10:56:26.840Z,69.03
2018-11-14T11:04:28.034Z,69.27
2018-11-14T11:07:44.157Z,64.57
2018-11-14T11:10:56.324Z,68.50
2018-11-14T11:14:27.272Z,75.97
2018-11-14T11:17:46.131Z,65.70
2018-11-14T11:21:09.955Z,76.83
2018-11-14T11:24:09.448Z,75.80
2018-11-14T11:27:15.336Z,69.30
2018-11-14T11:30:20.385Z,72.90
2018-11-14T11:33:16.634Z,70.57
2018-11-14T11:36:24.762Z,84.37
2018-11-14T11:39:21.613Z,73.33
2018-11-14T11:45:55.463Z,87.77
2018-11-14T11:49:41.201Z,88.25
2018-11-14T11:52:36.205Z,85.93
2018-11-14T11:55:30.905Z,85.80
2018-11-14T11:58:34.454Z,81.97
2018-11-14T12:02:03.399Z,78.03
2018-11-14T12:05:12.315Z,86.87
2018-11-14T12:12:24.368Z,87.80
2018-11-14T12:18:39.241Z,97.92
2018-11-14T12:22:24.529Z,94.52
2018-11-14T12:25:24.547Z,92.73
2018-11-14T12:31:49.008Z,102.50
2018-11-14T12:34:49.266Z,91.47
2018-11-14T12:37:44.538Z,103.97
2018-11-14T12:40:43.126Z,94.55
2018-11-14T12:43:40.501Z,108.13
2018-11-14T12:46:38.962Z,109.65
2018-11-14T12:49:40.920Z,103.47
2018-11-14T12:52:36.184Z,121.28
2018-11-14T12:55:34.864Z,112.95
2018-11-14T12:58:37.447Z,131.13
2018-11-14T13:05:38.443Z,128.87
2018-11-14T13:09:11.210Z,128.93
2018-11-14T13:12:10.331Z,127.57
2018-11-14T13:15:04.328Z,120.80
2018-11-14T13:17:58.406Z,131.20
2018-11-14T13:21:07.830Z,136.10
2018-11-14T13:24:28.963Z,141.77
2018-11-14T13:27:27.124Z,131.90
2018-11-14T13:30:26.357Z,144.87
2018-11-14T13:33:23.353Z,136.43
2018-11-14T13:36:18.045Z,135.10
2018-11-14T13:39:16.558Z,136.13
2018-11-14T13:42:11.358Z,144.57
