createdAt,value
2019-03-13T00:00:14.361Z,991.14
2019-03-13T00:01:14.319Z,991.20
2019-03-13T00:02:14.312Z,991.09
2019-03-13T00:03:14.369Z,991.06
2019-03-13T00:04:14.286Z,991.09
2019-03-13T00:05:14.281Z,991.03
2019-03-13T00:06:14.267Z,990.85
2019-03-13T00:07:17.100Z,990.83
2019-03-13T00:08:14.254Z,990.78
2019-03-13T00:09:14.232Z,990.81
2019-03-13T00:10:14.227Z,990.78
2019-03-13T00:11:15.096Z,990.80
2019-03-13T00:12:14.197Z,990.78
2019-03-13T00:13:14.196Z,990.66
2019-03-13T00:14:14.179Z,990.61
2019-03-13T00:15:14.168Z,990.64
2019-03-13T00:16:14.162Z,990.64
2019-03-13T00:17:14.149Z,990.60
2019-03-13T00:18:14.145Z,990.53
2019-03-13T00:19:14.131Z,990.59
2019-03-13T00:20:14.113Z,990.53
2019-03-13T00:21:14.099Z,990.54
2019-03-13T00:22:16.595Z,990.48
2019-03-13T00:23:14.092Z,990.52
2019-03-13T00:24:14.073Z,990.53
2019-03-13T00:25:14.088Z,990.45
2019-03-13T00:26:14.045Z,990.44
2019-03-13T00:27:14.042Z,990.42
2019-03-13T00:28:14.029Z,990.41
2019-03-13T00:29:14.014Z,990.37
2019-03-13T00:30:14.037Z,990.43
2019-03-13T00:31:13.991Z,990.34
2019-03-13T00:32:13.977Z,990.31
2019-03-13T00:33:13.981Z,990.28
2019-03-13T00:34:13.959Z,990.30
2019-03-13T00:35:14.589Z,990.27
2019-03-13T00:36:13.976Z,990.29
2019-03-13T00:37:13.934Z,990.21
2019-03-13T00:38:13.915Z,990.20
2019-03-13T00:39:13.909Z,990.22
2019-03-13T00:40:13.893Z,990.22
2019-03-13T00:41:13.909Z,990.25
2019-03-13T00:42:13.868Z,990.11
2019-03-13T00:43:13.853Z,990.11
2019-03-13T00:44:13.850Z,990.11
2019-03-13T00:45:13.840Z,990.09
2019-03-13T00:46:16.587Z,990.02
2019-03-13T00:47:13.886Z,990.06
2019-03-13T00:48:13.801Z,990.05
2019-03-13T00:49:13.799Z,990.09
2019-03-13T00:50:13.822Z,990.04
2019-03-13T00:51:13.772Z,989.97
2019-03-13T00:52:13.782Z,989.94
2019-03-13T00:53:13.826Z,989.97
2019-03-13T00:54:14.584Z,989.97
2019-03-13T00:55:13.726Z,990.09
2019-03-13T00:56:13.725Z,990.08
2019-03-13T00:57:13.737Z,990.01
2019-03-13T00:58:13.693Z,990.06
2019-03-13T00:59:13.686Z,990.21
2019-03-13T01:00:13.671Z,990.20
2019-03-13T01:01:14.133Z,989.98
2019-03-13T01:02:13.651Z,989.96
2019-03-13T01:03:13.653Z,990.14
2019-03-13T01:04:13.633Z,990.23
2019-03-13T01:05:13.625Z,990.29
2019-03-13T01:06:13.637Z,990.45
2019-03-13T01:07:13.595Z,990.30
2019-03-13T01:08:13.584Z,990.42
2019-03-13T01:09:13.576Z,990.44
2019-03-13T01:10:13.568Z,990.44
2019-03-13T01:11:13.576Z,990.36
2019-03-13T01:12:13.540Z,990.34
2019-03-13T01:13:13.535Z,990.39
2019-03-13T01:14:13.517Z,990.21
2019-03-13T01:15:13.510Z,990.13
2019-03-13T01:16:13.523Z,990.11
2019-03-13T01:17:13.487Z,990.16
2019-03-13T01:18:13.479Z,990.11
2019-03-13T01:19:13.469Z,990.09
2019-03-13T01:20:13.459Z,990.17
2019-03-13T01:21:13.467Z,990.05
2019-03-13T01:22:16.072Z,989.98
2019-03-13T01:23:13.417Z,990.00
2019-03-13T01:24:13.417Z,990.11
2019-03-13T01:25:13.403Z,990.06
2019-03-13T01:26:13.421Z,989.93
2019-03-13T01:27:13.373Z,989.89
2019-03-13T01:28:13.371Z,989.91
2019-03-13T01:29:13.360Z,989.84
2019-03-13T01:30:13.343Z,989.86
2019-03-13T01:31:16.571Z,989.74
2019-03-13T01:32:13.333Z,989.78
2019-03-13T01:33:13.307Z,989.87
2019-03-13T01:34:13.307Z,989.85
2019-03-13T01:35:13.313Z,989.90
2019-03-13T01:36:13.294Z,989.76
2019-03-13T01:37:13.295Z,989.68
2019-03-13T01:38:13.259Z,989.63
2019-03-13T01:39:13.247Z,989.67
2019-03-13T01:40:13.238Z,989.63
2019-03-13T01:41:13.221Z,989.60
2019-03-13T01:42:16.070Z,989.65
2019-03-13T01:43:13.203Z,989.63
2019-03-13T01:44:13.199Z,989.54
2019-03-13T01:45:13.182Z,989.55
2019-03-13T01:47:12.169Z,989.60
2019-03-13T01:48:13.169Z,989.57
2019-03-13T01:49:16.069Z,989.64
2019-03-13T01:50:14.071Z,989.62
2019-03-13T01:51:13.115Z,989.60
2019-03-13T01:53:14.566Z,989.69
2019-03-13T01:54:13.083Z,989.62
2019-03-13T01:55:13.073Z,989.63
2019-03-13T01:56:13.067Z,989.65
2019-03-13T01:57:13.052Z,989.72
2019-03-13T01:58:13.069Z,989.72
2019-03-13T01:59:13.032Z,989.70
2019-03-13T02:00:13.021Z,989.65
2019-03-13T02:01:13.005Z,989.70
2019-03-13T02:02:13.001Z,989.78
2019-03-13T02:03:12.984Z,989.69
2019-03-13T02:04:13.039Z,989.67
2019-03-13T02:05:12.964Z,989.70
2019-03-13T02:06:12.959Z,989.63
2019-03-13T02:07:12.941Z,989.72
2019-03-13T02:08:12.927Z,989.68
2019-03-13T02:09:12.920Z,989.75
2019-03-13T02:10:15.563Z,989.77
2019-03-13T02:11:12.897Z,989.87
2019-03-13T02:12:12.895Z,989.86
2019-03-13T02:13:12.878Z,989.99
2019-03-13T02:14:12.874Z,989.98
2019-03-13T02:15:12.875Z,989.99
2019-03-13T02:16:12.846Z,990.07
2019-03-13T02:17:12.838Z,990.18
2019-03-13T02:18:12.837Z,990.17
2019-03-13T02:19:12.808Z,990.14
2019-03-13T02:20:13.559Z,990.15
2019-03-13T02:21:12.789Z,990.19
2019-03-13T02:22:12.779Z,990.15
2019-03-13T02:23:12.762Z,990.17
2019-03-13T02:24:12.765Z,990.17
2019-03-13T02:25:12.783Z,990.28
2019-03-13T02:26:12.733Z,990.32
2019-03-13T02:27:12.775Z,990.16
2019-03-13T02:28:12.715Z,990.20
2019-03-13T02:29:12.712Z,990.19
2019-03-13T02:30:12.688Z,990.20
2019-03-13T02:31:12.692Z,990.28
2019-03-13T02:32:12.694Z,990.45
2019-03-13T02:33:12.670Z,990.18
2019-03-13T02:34:12.650Z,990.23
2019-03-13T02:35:12.683Z,990.25
2019-03-13T02:36:12.644Z,990.24
2019-03-13T02:37:12.635Z,990.26
2019-03-13T02:38:12.602Z,990.23
2019-03-13T02:39:12.586Z,990.32
2019-03-13T02:40:12.604Z,990.26
2019-03-13T02:41:12.570Z,990.30
2019-03-13T02:42:12.559Z,990.32
2019-03-13T02:43:12.552Z,990.35
2019-03-13T02:44:12.532Z,990.33
2019-03-13T02:45:15.062Z,990.29
2019-03-13T02:46:12.543Z,990.33
2019-03-13T02:47:12.517Z,990.26
2019-03-13T02:48:12.494Z,990.27
2019-03-13T02:49:12.480Z,990.43
2019-03-13T02:50:12.483Z,990.24
2019-03-13T02:51:12.457Z,990.24
2019-03-13T02:52:12.477Z,990.22
2019-03-13T02:53:12.456Z,990.34
2019-03-13T02:54:12.424Z,990.19
2019-03-13T02:55:12.411Z,990.22
2019-03-13T02:56:12.404Z,990.26
2019-03-13T02:57:12.430Z,990.17
2019-03-13T02:58:12.390Z,990.17
2019-03-13T02:59:12.396Z,990.14
2019-03-13T03:00:12.379Z,990.16
2019-03-13T03:01:12.349Z,990.11
2019-03-13T03:02:12.343Z,990.14
2019-03-13T03:03:12.354Z,990.12
2019-03-13T03:04:12.325Z,990.18
2019-03-13T03:05:12.306Z,990.12
2019-03-13T03:06:12.302Z,990.21
2019-03-13T03:07:13.025Z,990.25
2019-03-13T03:08:12.308Z,990.29
2019-03-13T03:09:12.264Z,990.16
2019-03-13T03:10:12.255Z,990.20
2019-03-13T03:11:12.240Z,990.20
2019-03-13T03:12:12.233Z,990.14
2019-03-13T03:13:12.225Z,990.12
2019-03-13T03:14:12.244Z,990.13
2019-03-13T03:15:15.100Z,990.16
2019-03-13T03:16:12.185Z,990.24
2019-03-13T03:17:12.195Z,990.17
2019-03-13T03:18:12.164Z,990.13
2019-03-13T03:19:15.050Z,990.16
2019-03-13T03:20:12.175Z,990.18
2019-03-13T03:21:12.147Z,990.17
2019-03-13T03:22:12.124Z,990.17
2019-03-13T03:23:12.106Z,990.24
2019-03-13T03:24:15.044Z,990.32
2019-03-13T03:25:12.090Z,990.28
2019-03-13T03:26:12.106Z,990.30
2019-03-13T03:27:12.072Z,990.26
2019-03-13T03:28:14.540Z,990.33
2019-03-13T03:29:12.048Z,990.24
2019-03-13T03:30:12.034Z,990.19
2019-03-13T03:31:12.028Z,990.13
2019-03-13T03:32:12.058Z,990.14
2019-03-13T03:33:12.012Z,990.11
2019-03-13T03:34:11.991Z,990.19
2019-03-13T03:35:11.980Z,990.20
2019-03-13T03:36:11.971Z,990.22
2019-03-13T03:37:11.981Z,990.32
2019-03-13T03:38:11.948Z,990.29
2019-03-13T03:39:11.929Z,990.35
2019-03-13T03:40:11.924Z,990.39
2019-03-13T03:41:11.911Z,990.36
2019-03-13T03:42:11.923Z,990.34
2019-03-13T03:43:11.927Z,990.34
2019-03-13T03:44:11.907Z,990.36
2019-03-13T03:45:11.869Z,990.28
2019-03-13T03:46:11.866Z,990.24
2019-03-13T03:47:14.535Z,990.31
2019-03-13T03:48:11.886Z,990.30
2019-03-13T03:49:11.820Z,990.38
2019-03-13T03:50:11.818Z,990.39
2019-03-13T03:51:11.808Z,990.46
2019-03-13T03:52:11.792Z,990.47
2019-03-13T03:53:11.775Z,990.48
2019-03-13T03:54:11.800Z,990.54
2019-03-13T03:55:11.845Z,990.63
2019-03-13T03:56:11.752Z,990.62
2019-03-13T03:57:11.742Z,990.57
2019-03-13T03:58:11.724Z,990.45
2019-03-13T03:59:11.714Z,990.54
2019-03-13T04:00:11.712Z,990.61
2019-03-13T04:01:11.714Z,990.70
2019-03-13T04:02:11.685Z,990.82
2019-03-13T04:03:11.678Z,990.89
2019-03-13T04:04:11.660Z,990.88
2019-03-13T04:05:11.651Z,990.95
2019-03-13T04:06:11.683Z,991.03
2019-03-13T04:07:11.626Z,991.05
2019-03-13T04:08:11.613Z,991.01
2019-03-13T04:09:11.605Z,991.07
2019-03-13T04:10:11.714Z,991.10
2019-03-13T04:11:11.617Z,991.04
2019-03-13T04:12:11.572Z,991.16
2019-03-13T04:13:11.566Z,991.08
2019-03-13T04:14:11.552Z,991.11
2019-03-13T04:15:11.563Z,991.16
2019-03-13T04:16:11.536Z,991.19
2019-03-13T04:17:11.520Z,991.21
2019-03-13T04:18:11.511Z,991.16
2019-03-13T04:19:11.495Z,991.30
2019-03-13T04:20:11.492Z,991.21
2019-03-13T04:21:11.494Z,991.18
2019-03-13T04:22:11.463Z,991.24
2019-03-13T04:23:11.452Z,991.29
2019-03-13T04:24:11.441Z,991.25
2019-03-13T04:25:11.430Z,991.28
2019-03-13T04:26:13.040Z,991.34
2019-03-13T04:27:11.410Z,991.25
2019-03-13T04:28:11.403Z,991.48
2019-03-13T04:29:11.389Z,991.36
2019-03-13T04:30:11.374Z,991.43
2019-03-13T04:31:12.028Z,991.40
2019-03-13T04:32:11.359Z,991.50
2019-03-13T04:33:11.346Z,991.42
2019-03-13T04:34:11.359Z,991.49
2019-03-13T04:35:11.326Z,991.48
2019-03-13T04:36:11.312Z,991.53
2019-03-13T04:37:11.297Z,991.47
2019-03-13T04:38:11.307Z,991.57
2019-03-13T04:39:11.284Z,991.62
2019-03-13T04:40:11.270Z,991.77
2019-03-13T04:41:11.264Z,991.84
2019-03-13T04:42:11.241Z,991.79
2019-03-13T04:43:11.234Z,991.79
2019-03-13T04:44:11.228Z,991.87
2019-03-13T04:45:11.213Z,991.78
2019-03-13T04:46:12.019Z,991.96
2019-03-13T04:47:11.188Z,992.03
2019-03-13T04:48:11.208Z,992.01
2019-03-13T04:49:11.207Z,991.95
2019-03-13T04:50:11.154Z,991.90
2019-03-13T04:51:11.148Z,991.99
2019-03-13T04:52:11.156Z,992.13
2019-03-13T04:53:11.126Z,992.09
2019-03-13T04:54:11.117Z,992.26
2019-03-13T04:55:11.107Z,992.25
2019-03-13T04:56:11.092Z,992.32
2019-03-13T04:57:11.086Z,992.37
2019-03-13T04:58:11.070Z,992.48
2019-03-13T04:59:11.078Z,992.42
2019-03-13T05:00:13.514Z,992.38
2019-03-13T05:01:11.033Z,992.40
2019-03-13T05:02:11.028Z,992.43
2019-03-13T05:03:13.512Z,992.52
2019-03-13T05:04:11.006Z,992.52
2019-03-13T05:05:10.986Z,992.57
2019-03-13T05:06:11.073Z,992.55
2019-03-13T05:07:10.975Z,992.68
2019-03-13T05:08:10.960Z,992.70
2019-03-13T05:09:10.942Z,992.65
2019-03-13T05:10:10.932Z,992.74
2019-03-13T05:11:13.509Z,992.76
2019-03-13T05:12:10.915Z,992.77
2019-03-13T05:13:11.055Z,992.83
2019-03-13T05:14:10.892Z,992.84
2019-03-13T05:15:10.882Z,992.82
2019-03-13T05:16:10.878Z,992.86
2019-03-13T05:17:10.864Z,992.87
2019-03-13T05:18:10.861Z,992.94
2019-03-13T05:19:10.860Z,992.96
2019-03-13T05:20:13.716Z,993.03
2019-03-13T05:21:13.508Z,992.93
2019-03-13T05:22:10.808Z,993.02
2019-03-13T05:23:10.806Z,993.03
2019-03-13T05:24:10.810Z,993.07
2019-03-13T05:25:10.774Z,993.10
2019-03-13T05:26:10.765Z,993.08
2019-03-13T05:27:10.748Z,993.18
2019-03-13T05:28:13.506Z,993.24
2019-03-13T05:29:10.734Z,993.40
2019-03-13T05:30:10.729Z,993.31
2019-03-13T05:31:11.509Z,993.32
2019-03-13T05:32:10.692Z,993.38
2019-03-13T05:33:10.684Z,993.38
2019-03-13T05:34:10.672Z,993.33
2019-03-13T05:35:10.669Z,993.39
2019-03-13T05:36:10.654Z,993.38
2019-03-13T05:37:10.672Z,993.53
2019-03-13T05:38:13.504Z,993.58
2019-03-13T05:39:10.646Z,993.66
2019-03-13T05:40:10.606Z,993.62
2019-03-13T05:41:13.504Z,993.66
2019-03-13T05:42:10.592Z,993.72
2019-03-13T05:43:10.568Z,993.66
2019-03-13T05:44:13.498Z,993.69
2019-03-13T05:45:10.548Z,993.70
2019-03-13T05:46:10.543Z,993.76
2019-03-13T05:47:10.538Z,993.72
2019-03-13T05:48:11.005Z,993.75
2019-03-13T05:49:10.532Z,993.74
2019-03-13T05:50:10.513Z,993.71
2019-03-13T05:51:10.493Z,993.80
2019-03-13T05:52:10.478Z,993.81
2019-03-13T05:53:10.462Z,993.87
2019-03-13T05:54:10.483Z,993.84
2019-03-13T05:55:10.444Z,993.87
2019-03-13T05:56:10.431Z,993.89
2019-03-13T05:57:10.416Z,993.90
2019-03-13T05:58:10.415Z,993.99
2019-03-13T05:59:12.995Z,993.94
2019-03-13T06:00:10.994Z,993.94
2019-03-13T06:01:10.397Z,994.00
2019-03-13T06:02:10.368Z,993.96
2019-03-13T06:03:10.353Z,993.95
2019-03-13T06:04:10.343Z,993.94
2019-03-13T06:05:10.384Z,993.91
2019-03-13T06:06:10.380Z,993.89
2019-03-13T06:07:10.308Z,993.92
2019-03-13T06:08:10.298Z,993.93
2019-03-13T06:09:10.286Z,993.96
2019-03-13T06:10:10.274Z,993.95
2019-03-13T06:11:10.262Z,993.97
2019-03-13T06:12:10.289Z,993.98
2019-03-13T06:13:10.242Z,993.96
2019-03-13T06:14:10.240Z,994.04
2019-03-13T06:15:10.988Z,994.04
2019-03-13T06:16:10.240Z,994.06
2019-03-13T06:17:10.204Z,994.10
2019-03-13T06:18:10.311Z,994.10
2019-03-13T06:19:12.993Z,994.06
2019-03-13T06:20:10.802Z,994.03
2019-03-13T06:21:10.201Z,994.03
2019-03-13T06:22:10.146Z,994.03
2019-03-13T06:23:10.132Z,994.01
2019-03-13T06:24:10.156Z,994.01
2019-03-13T06:25:10.142Z,994.05
2019-03-13T06:26:10.129Z,994.05
2019-03-13T06:27:10.088Z,994.02
2019-03-13T06:28:10.080Z,993.98
2019-03-13T06:29:10.064Z,994.01
2019-03-13T06:30:10.057Z,994.03
2019-03-13T06:31:10.078Z,994.06
2019-03-13T06:32:10.038Z,994.05
2019-03-13T06:33:10.223Z,994.06
2019-03-13T06:34:11.469Z,994.15
2019-03-13T06:35:10.016Z,994.21
2019-03-13T06:36:09.994Z,994.24
2019-03-13T06:37:10.018Z,994.19
2019-03-13T06:38:09.968Z,994.28
2019-03-13T06:39:09.992Z,994.26
2019-03-13T06:40:09.948Z,994.26
2019-03-13T06:41:09.942Z,994.24
2019-03-13T06:42:09.926Z,994.30
2019-03-13T06:43:09.944Z,994.36
2019-03-13T06:44:09.928Z,994.29
2019-03-13T06:45:09.895Z,994.25
2019-03-13T06:46:09.884Z,994.32
2019-03-13T06:47:09.876Z,994.34
2019-03-13T06:48:09.860Z,994.40
2019-03-13T06:49:09.885Z,994.42
2019-03-13T06:50:09.840Z,994.46
2019-03-13T06:51:09.850Z,994.48
2019-03-13T06:52:09.812Z,994.46
2019-03-13T06:53:09.808Z,994.50
2019-03-13T06:54:10.148Z,994.42
2019-03-13T06:55:09.785Z,994.49
2019-03-13T06:56:12.476Z,994.43
2019-03-13T06:57:09.764Z,994.36
2019-03-13T06:58:09.750Z,994.31
2019-03-13T06:59:09.744Z,994.39
2019-03-13T07:00:10.528Z,994.33
2019-03-13T07:01:09.732Z,994.37
2019-03-13T07:02:09.711Z,994.27
2019-03-13T07:03:09.702Z,994.35
2019-03-13T07:04:09.683Z,994.36
2019-03-13T07:05:09.704Z,994.39
2019-03-13T07:06:09.665Z,994.40
2019-03-13T07:07:09.660Z,994.35
2019-03-13T07:08:09.718Z,994.44
2019-03-13T07:09:09.649Z,994.32
2019-03-13T07:10:09.652Z,994.37
2019-03-13T07:11:09.670Z,994.49
2019-03-13T07:12:09.599Z,994.35
2019-03-13T07:13:09.612Z,994.31
2019-03-13T07:14:09.731Z,994.32
2019-03-13T07:15:09.596Z,994.36
2019-03-13T07:16:09.551Z,994.46
2019-03-13T07:17:09.569Z,994.33
2019-03-13T07:18:09.533Z,994.38
2019-03-13T07:19:09.524Z,994.33
2019-03-13T07:20:09.542Z,994.20
2019-03-13T07:21:09.499Z,994.36
2019-03-13T07:22:09.488Z,994.35
2019-03-13T07:23:09.495Z,994.24
2019-03-13T07:24:09.495Z,994.23
2019-03-13T07:25:09.480Z,994.25
2019-03-13T07:26:09.446Z,994.32
2019-03-13T07:27:09.440Z,994.32
2019-03-13T07:28:09.417Z,994.32
2019-03-13T07:29:12.568Z,994.34
2019-03-13T07:30:09.537Z,994.43
2019-03-13T07:31:09.385Z,994.40
2019-03-13T07:32:09.375Z,994.33
2019-03-13T07:33:09.368Z,994.31
2019-03-13T07:34:09.367Z,994.34
2019-03-13T07:35:09.386Z,994.43
2019-03-13T07:36:09.335Z,994.41
2019-03-13T07:37:09.318Z,994.36
2019-03-13T07:38:09.313Z,994.44
2019-03-13T07:39:09.298Z,994.45
2019-03-13T07:40:09.284Z,994.45
2019-03-13T07:41:09.313Z,994.38
2019-03-13T07:42:09.277Z,994.45
2019-03-13T07:43:09.255Z,994.49
2019-03-13T07:44:09.334Z,994.52
2019-03-13T07:45:09.239Z,994.53
2019-03-13T07:46:09.252Z,994.44
2019-03-13T07:47:09.211Z,994.56
2019-03-13T07:48:09.197Z,994.44
2019-03-13T07:49:09.186Z,994.76
2019-03-13T07:50:09.181Z,994.61
2019-03-13T07:51:09.171Z,994.58
2019-03-13T07:52:09.183Z,994.54
2019-03-13T07:53:09.147Z,994.60
2019-03-13T07:54:09.213Z,994.53
2019-03-13T07:55:09.126Z,994.55
2019-03-13T07:56:09.148Z,994.54
2019-03-13T07:57:09.179Z,994.66
2019-03-13T07:58:09.099Z,994.50
2019-03-13T07:59:09.083Z,994.58
2019-03-13T08:00:09.071Z,994.58
2019-03-13T08:01:09.095Z,994.57
2019-03-13T08:02:09.044Z,994.49
2019-03-13T08:03:09.068Z,994.66
2019-03-13T08:04:09.043Z,994.59
2019-03-13T08:05:09.016Z,994.60
2019-03-13T08:06:09.026Z,994.57
2019-03-13T08:07:09.001Z,994.57
2019-03-13T08:08:09.000Z,994.61
2019-03-13T08:09:09.007Z,994.64
2019-03-13T08:10:09.457Z,994.54
2019-03-13T08:11:08.947Z,994.54
2019-03-13T08:12:08.945Z,994.60
2019-03-13T08:13:08.956Z,994.66
2019-03-13T08:14:08.914Z,994.58
2019-03-13T08:15:08.935Z,994.66
2019-03-13T08:16:08.911Z,994.63
2019-03-13T08:17:09.021Z,994.54
2019-03-13T08:18:08.887Z,994.72
2019-03-13T08:19:08.901Z,994.68
2019-03-13T08:20:08.879Z,994.60
2019-03-13T08:21:08.845Z,994.61
2019-03-13T08:22:08.825Z,994.52
2019-03-13T08:23:08.835Z,994.72
2019-03-13T08:24:08.888Z,994.52
2019-03-13T08:25:08.806Z,994.61
2019-03-13T08:26:08.786Z,994.56
2019-03-13T08:27:08.913Z,994.45
2019-03-13T08:28:08.749Z,994.45
2019-03-13T08:29:08.747Z,994.57
2019-03-13T08:30:08.762Z,994.51
2019-03-13T08:31:08.726Z,994.43
2019-03-13T08:32:08.749Z,994.44
2019-03-13T08:33:08.704Z,994.50
2019-03-13T08:34:08.694Z,994.57
2019-03-13T08:35:08.687Z,994.47
2019-03-13T08:36:08.675Z,994.55
2019-03-13T08:37:08.659Z,994.51
2019-03-13T08:38:08.675Z,994.51
2019-03-13T08:39:08.638Z,994.49
2019-03-13T08:40:08.637Z,994.51
2019-03-13T08:41:08.617Z,994.52
2019-03-13T08:42:08.613Z,994.31
2019-03-13T08:43:08.631Z,994.56
2019-03-13T08:44:08.634Z,994.50
2019-03-13T08:45:08.580Z,994.55
2019-03-13T08:46:08.580Z,994.69
2019-03-13T08:47:08.555Z,994.55
2019-03-13T08:48:08.591Z,994.63
2019-03-13T08:49:08.526Z,994.53
2019-03-13T08:50:08.549Z,994.72
2019-03-13T08:51:08.554Z,994.59
2019-03-13T08:52:08.497Z,994.73
2019-03-13T08:53:08.484Z,994.53
2019-03-13T08:54:08.597Z,994.74
2019-03-13T08:55:08.507Z,994.74
2019-03-13T08:56:08.455Z,994.73
2019-03-13T08:57:08.450Z,994.65
2019-03-13T08:58:08.433Z,994.71
2019-03-13T08:59:08.421Z,994.74
2019-03-13T09:00:08.416Z,994.68
2019-03-13T09:01:08.441Z,994.80
2019-03-13T09:02:08.391Z,994.78
2019-03-13T09:03:08.378Z,994.71
2019-03-13T09:04:08.373Z,995.03
2019-03-13T09:05:08.472Z,994.80
2019-03-13T09:06:08.482Z,994.91
2019-03-13T09:07:08.423Z,994.81
2019-03-13T09:08:08.342Z,994.75
2019-03-13T09:09:08.320Z,994.64
2019-03-13T09:10:08.302Z,994.72
2019-03-13T09:11:08.316Z,994.62
2019-03-13T09:12:08.299Z,994.59
2019-03-13T09:13:08.324Z,994.75
2019-03-13T09:14:08.253Z,994.58
2019-03-13T09:15:08.244Z,994.63
2019-03-13T09:16:08.231Z,994.56
2019-03-13T09:17:08.218Z,994.60
2019-03-13T09:18:08.206Z,994.73
2019-03-13T09:19:08.227Z,994.65
2019-03-13T09:20:08.197Z,994.69
2019-03-13T09:21:08.177Z,994.70
2019-03-13T09:22:08.174Z,994.76
2019-03-13T09:23:08.155Z,994.64
2019-03-13T09:24:08.377Z,994.66
2019-03-13T09:25:12.432Z,994.65
2019-03-13T09:26:08.155Z,994.81
2019-03-13T09:27:08.156Z,994.79
2019-03-13T09:28:08.141Z,994.73
2019-03-13T09:29:08.095Z,994.89
2019-03-13T09:30:08.115Z,994.86
2019-03-13T09:31:08.077Z,994.81
2019-03-13T09:32:08.079Z,994.82
2019-03-13T09:33:08.052Z,994.72
2019-03-13T09:34:08.072Z,994.72
2019-03-13T09:35:08.068Z,994.61
2019-03-13T09:36:08.019Z,994.63
2019-03-13T09:37:08.002Z,994.62
2019-03-13T09:38:08.029Z,994.60
2019-03-13T09:39:07.997Z,994.55
2019-03-13T09:40:07.973Z,994.60
2019-03-13T09:41:07.957Z,994.56
2019-03-13T09:42:07.951Z,994.55
2019-03-13T09:43:07.976Z,994.54
2019-03-13T09:44:07.938Z,994.48
2019-03-13T09:45:07.913Z,994.54
2019-03-13T09:46:07.995Z,994.45
2019-03-13T09:47:07.997Z,994.42
2019-03-13T09:48:07.878Z,994.45
2019-03-13T09:49:07.873Z,994.63
2019-03-13T09:50:07.866Z,994.34
2019-03-13T09:51:07.877Z,994.41
2019-03-13T09:52:07.835Z,994.52
2019-03-13T09:53:07.826Z,994.42
2019-03-13T09:54:07.840Z,994.38
2019-03-13T09:55:07.808Z,994.38
2019-03-13T09:56:07.791Z,994.38
2019-03-13T09:57:07.810Z,994.55
2019-03-13T09:58:07.774Z,994.54
2019-03-13T09:59:07.834Z,994.45
2019-03-13T10:00:07.785Z,994.43
2019-03-13T10:01:07.739Z,994.45
2019-03-13T10:02:07.857Z,994.39
2019-03-13T10:03:07.730Z,994.34
2019-03-13T10:04:07.713Z,994.40
2019-03-13T10:05:07.693Z,994.45
2019-03-13T10:06:07.679Z,994.45
2019-03-13T10:07:07.696Z,994.31
2019-03-13T10:08:07.693Z,994.39
2019-03-13T10:09:07.647Z,994.32
2019-03-13T10:10:07.633Z,994.41
2019-03-13T10:11:07.645Z,994.51
2019-03-13T10:12:07.617Z,994.50
2019-03-13T10:13:07.611Z,994.46
2019-03-13T10:14:07.628Z,994.54
2019-03-13T10:15:07.598Z,994.44
2019-03-13T10:16:07.569Z,994.50
2019-03-13T10:17:10.967Z,994.38
2019-03-13T10:18:07.553Z,994.52
2019-03-13T10:19:07.618Z,994.45
2019-03-13T10:20:07.539Z,994.54
2019-03-13T10:21:07.569Z,994.49
2019-03-13T10:22:07.509Z,994.55
2019-03-13T10:23:07.500Z,994.41
2019-03-13T10:24:07.492Z,994.44
2019-03-13T10:25:07.513Z,994.38
2019-03-13T10:26:07.491Z,994.48
2019-03-13T10:27:07.454Z,994.42
2019-03-13T10:28:07.483Z,994.36
2019-03-13T10:29:07.466Z,994.36
2019-03-13T10:30:07.421Z,994.35
2019-03-13T10:31:07.432Z,994.32
2019-03-13T10:32:07.401Z,994.30
2019-03-13T10:33:07.382Z,994.26
2019-03-13T10:34:07.380Z,994.25
2019-03-13T10:35:07.370Z,994.30
2019-03-13T10:36:07.390Z,994.40
2019-03-13T10:37:07.354Z,994.20
2019-03-13T10:38:13.914Z,994.21
2019-03-13T10:39:07.325Z,994.28
2019-03-13T10:40:08.178Z,994.34
2019-03-13T10:41:07.298Z,994.27
2019-03-13T10:42:07.295Z,994.24
2019-03-13T10:43:07.286Z,994.22
2019-03-13T10:44:07.271Z,994.21
2019-03-13T10:45:07.261Z,994.16
2019-03-13T10:46:07.275Z,994.21
2019-03-13T10:47:07.243Z,994.34
2019-03-13T10:48:07.226Z,994.25
2019-03-13T10:49:07.211Z,994.32
2019-03-13T10:50:07.205Z,994.15
2019-03-13T10:51:07.258Z,994.18
2019-03-13T10:52:07.228Z,994.19
2019-03-13T10:53:07.237Z,994.18
2019-03-13T10:54:07.279Z,994.10
2019-03-13T10:55:07.149Z,994.27
2019-03-13T10:56:07.134Z,994.27
2019-03-13T10:57:07.126Z,994.16
2019-03-13T10:58:07.123Z,994.35
2019-03-13T10:59:07.124Z,994.08
2019-03-13T11:00:07.091Z,994.10
2019-03-13T11:01:07.084Z,994.18
2019-03-13T11:02:07.100Z,994.21
2019-03-13T11:03:07.058Z,994.07
2019-03-13T11:04:07.052Z,994.10
2019-03-13T11:05:07.041Z,994.11
2019-03-13T11:06:07.052Z,994.04
2019-03-13T11:07:07.015Z,994.01
2019-03-13T11:08:07.021Z,994.00
2019-03-13T11:09:07.005Z,994.10
2019-03-13T11:10:07.026Z,993.98
2019-03-13T11:11:06.977Z,994.01
2019-03-13T11:12:06.964Z,994.15
2019-03-13T11:13:06.954Z,994.12
2019-03-13T11:14:15.520Z,994.06
2019-03-13T11:15:06.926Z,994.14
2019-03-13T11:16:09.920Z,993.97
2019-03-13T11:17:06.901Z,994.04
2019-03-13T11:18:06.908Z,993.94
2019-03-13T11:19:06.933Z,994.03
2019-03-13T11:20:06.881Z,994.03
2019-03-13T11:21:06.872Z,993.99
2019-03-13T11:22:06.850Z,993.97
2019-03-13T11:23:06.854Z,993.90
2019-03-13T11:24:06.831Z,994.00
2019-03-13T11:25:06.860Z,993.97
2019-03-13T11:26:06.819Z,993.87
2019-03-13T11:27:06.808Z,993.99
2019-03-13T11:28:06.826Z,993.97
2019-03-13T11:29:06.774Z,994.09
2019-03-13T11:30:06.772Z,993.96
2019-03-13T11:31:06.838Z,993.93
2019-03-13T11:32:06.766Z,993.91
2019-03-13T11:33:06.789Z,993.90
2019-03-13T11:34:06.757Z,993.87
2019-03-13T11:35:06.711Z,993.94
2019-03-13T11:36:06.709Z,993.79
2019-03-13T11:37:06.724Z,993.81
2019-03-13T11:38:06.686Z,993.77
2019-03-13T11:39:06.672Z,993.83
2019-03-13T11:40:06.660Z,993.73
2019-03-13T11:42:05.675Z,993.68
2019-03-13T11:43:06.631Z,993.71
2019-03-13T11:44:06.641Z,993.70
2019-03-13T11:45:06.649Z,993.73
2019-03-13T11:46:06.598Z,993.66
2019-03-13T11:47:06.584Z,993.72
2019-03-13T11:48:06.594Z,993.68
2019-03-13T11:49:06.562Z,993.70
2019-03-13T11:50:06.577Z,993.74
2019-03-13T11:51:06.548Z,993.66
2019-03-13T11:52:06.536Z,993.74
2019-03-13T11:53:06.554Z,993.60
2019-03-13T11:54:06.509Z,993.63
2019-03-13T11:55:06.498Z,993.67
2019-03-13T11:56:06.537Z,993.60
2019-03-13T11:57:06.477Z,993.72
2019-03-13T11:58:06.506Z,993.60
2019-03-13T11:59:06.454Z,993.59
2019-03-13T12:00:06.488Z,993.55
2019-03-13T12:01:06.440Z,993.51
2019-03-13T12:02:06.444Z,993.51
2019-03-13T12:03:06.411Z,993.61
2019-03-13T12:04:06.403Z,993.50
2019-03-13T12:05:06.394Z,993.49
2019-03-13T12:06:06.372Z,993.48
2019-03-13T12:07:06.444Z,993.39
2019-03-13T12:08:06.365Z,993.47
2019-03-13T12:09:06.352Z,993.40
2019-03-13T12:10:06.334Z,993.43
2019-03-13T12:11:06.898Z,993.52
2019-03-13T12:12:06.336Z,993.48
2019-03-13T12:13:06.332Z,993.43
2019-03-13T12:14:06.323Z,993.48
2019-03-13T12:15:06.282Z,993.47
2019-03-13T12:16:06.276Z,993.51
2019-03-13T12:17:06.252Z,993.47
2019-03-13T12:18:06.248Z,993.47
2019-03-13T12:19:06.262Z,993.43
2019-03-13T12:20:06.224Z,993.46
2019-03-13T12:21:06.217Z,993.49
2019-03-13T12:22:06.215Z,993.48
2019-03-13T12:23:06.194Z,993.50
2019-03-13T12:24:06.474Z,993.60
2019-03-13T12:25:06.220Z,993.40
2019-03-13T12:26:06.161Z,993.40
2019-03-13T12:27:06.184Z,993.41
2019-03-13T12:28:06.148Z,993.43
2019-03-13T12:29:06.128Z,993.36
2019-03-13T12:30:06.161Z,993.35
2019-03-13T12:31:06.111Z,993.35