createdAt,value
2022-11-10T00:03:22.160Z,34.60
2022-11-10T00:09:09.548Z,35.67
2022-11-10T00:15:16.887Z,34.83
2022-11-10T00:21:07.180Z,35.50
2022-11-10T00:26:55.291Z,33.25
2022-11-10T00:32:45.068Z,37.42
2022-11-10T00:38:32.681Z,36.90
2022-11-10T00:44:20.741Z,31.92
2022-11-10T00:50:10.984Z,31.80
2022-11-10T00:55:58.775Z,31.00
2022-11-10T01:01:46.689Z,31.30
2022-11-10T01:07:36.084Z,30.52
2022-11-10T01:13:23.900Z,32.97
2022-11-10T01:19:11.627Z,32.53
2022-11-10T01:25:01.035Z,29.55
2022-11-10T01:30:48.779Z,30.33
2022-11-10T01:36:36.679Z,30.20
2022-11-10T01:42:27.997Z,31.80
2022-11-10T01:48:18.944Z,30.92
2022-11-10T01:54:09.251Z,28.50
2022-11-10T01:59:58.197Z,27.45
2022-11-10T02:05:45.934Z,27.25
2022-11-10T02:11:34.536Z,26.25
2022-11-10T02:17:23.115Z,25.08
2022-11-10T02:23:36.347Z,24.10
2022-11-10T02:29:24.409Z,21.70
2022-11-10T02:35:14.662Z,22.90
2022-11-10T02:41:04.382Z,28.02
2022-11-10T02:46:51.696Z,22.92
2022-11-10T02:52:39.645Z,23.63
2022-11-10T02:58:28.873Z,25.73
2022-11-10T03:04:16.705Z,23.80
2022-11-10T03:10:05.275Z,23.45
2022-11-10T03:15:54.203Z,23.92
2022-11-10T03:21:41.966Z,23.50
2022-11-10T03:27:29.782Z,25.77
2022-11-10T03:33:19.122Z,24.52
2022-11-10T03:39:06.586Z,25.42
2022-11-10T03:44:54.800Z,24.48
2022-11-10T03:50:44.505Z,25.63
2022-11-10T03:56:33.397Z,24.90
2022-11-10T04:02:21.736Z,23.13
2022-11-10T04:08:33.800Z,22.10
2022-11-10T04:14:39.312Z,22.20
2022-11-10T04:20:26.786Z,23.80
2022-11-10T04:26:33.261Z,22.80
2022-11-10T04:32:20.830Z,23.05
2022-11-10T04:38:08.590Z,22.35
2022-11-10T04:43:58.479Z,23.83
2022-11-10T04:49:46.743Z,27.30
2022-11-10T04:55:34.884Z,24.63
2022-11-10T05:01:26.372Z,22.95
2022-11-10T05:07:14.025Z,23.20
2022-11-10T05:13:01.883Z,21.35
2022-11-10T05:18:54.087Z,21.90
2022-11-10T05:24:41.809Z,20.80
2022-11-10T05:30:30.027Z,23.50
2022-11-10T05:36:18.992Z,23.70
2022-11-10T05:42:06.916Z,23.05
2022-11-10T05:47:55.055Z,22.73
2022-11-10T05:53:44.115Z,22.27
2022-11-10T05:59:31.871Z,20.48
2022-11-10T06:05:19.807Z,21.00
2022-11-10T06:11:09.235Z,22.00
2022-11-10T06:16:56.877Z,22.10
2022-11-10T06:22:45.753Z,23.35
2022-11-10T06:28:34.987Z,23.10
2022-11-10T06:34:22.753Z,23.85
2022-11-10T06:40:12.814Z,25.77
2022-11-10T06:46:01.884Z,25.03
2022-11-10T06:51:50.423Z,25.52
2022-11-10T06:57:39.194Z,24.63
2022-11-10T07:03:28.226Z,24.63
2022-11-10T07:09:16.064Z,23.17
2022-11-10T07:15:04.041Z,24.73
2022-11-10T07:20:53.316Z,27.02
2022-11-10T07:26:40.628Z,28.33
2022-11-10T07:32:28.956Z,27.50
2022-11-10T07:38:18.216Z,28.98
2022-11-10T07:44:06.045Z,31.25
2022-11-10T07:49:53.724Z,33.40
2022-11-10T07:55:45.854Z,32.95
2022-11-10T08:01:34.135Z,32.60
2022-11-10T08:07:22.198Z,29.83
2022-11-10T08:13:13.267Z,29.08
2022-11-10T08:19:00.754Z,26.88
2022-11-10T08:24:49.054Z,28.63
2022-11-10T08:30:39.683Z,28.65
2022-11-10T08:36:27.521Z,23.70
2022-11-10T08:42:14.809Z,23.58
2022-11-10T08:48:06.969Z,22.60
2022-11-10T08:53:55.273Z,21.63
2022-11-10T08:59:42.727Z,22.23
2022-11-10T09:05:32.483Z,22.15
2022-11-10T09:11:19.929Z,24.80
2022-11-10T09:17:08.352Z,26.80
2022-11-10T09:22:58.673Z,28.15
2022-11-10T09:28:46.739Z,30.40
2022-11-10T09:34:34.776Z,34.35
2022-11-10T09:40:29.677Z,31.88
2022-11-10T09:46:24.487Z,33.20
2022-11-10T09:52:13.264Z,32.00
2022-11-10T09:58:03.789Z,31.52
2022-11-10T10:04:01.539Z,32.67
2022-11-10T10:09:56.844Z,28.60
2022-11-10T10:15:58.293Z,25.80
2022-11-10T10:22:09.261Z,24.38
2022-11-10T10:28:06.605Z,24.35
2022-11-10T10:33:56.477Z,23.30
2022-11-10T10:39:48.008Z,24.02
2022-11-10T10:45:42.259Z,19.98
2022-11-10T10:51:32.843Z,12.45
2022-11-10T10:57:23.981Z,9.73
2022-11-10T11:03:20.288Z,10.48
2022-11-10T11:09:16.703Z,17.30
2022-11-10T11:15:22.369Z,12.82
2022-11-10T11:21:18.948Z,10.18
2022-11-10T11:27:16.769Z,10.88
2022-11-10T11:33:18.321Z,10.90
2022-11-10T11:39:27.128Z,12.45
2022-11-10T11:45:25.106Z,10.15
2022-11-10T11:51:19.588Z,12.88
2022-11-10T11:57:23.055Z,19.65
2022-11-10T12:03:37.832Z,18.52
2022-11-10T12:09:34.897Z,19.27
2022-11-10T12:15:33.259Z,18.83
2022-11-10T12:21:26.537Z,17.90
2022-11-10T12:27:17.733Z,18.92
2022-11-10T12:33:16.452Z,20.80
2022-11-10T12:39:16.612Z,21.40
2022-11-10T12:45:08.082Z,20.27
2022-11-10T12:51:06.061Z,21.95
2022-11-10T12:57:00.193Z,22.20
2022-11-10T13:02:48.328Z,24.00
2022-11-10T13:08:45.485Z,20.08
2022-11-10T13:14:35.588Z,20.08
2022-11-10T13:20:49.387Z,19.38
2022-11-10T13:26:52.664Z,18.67
2022-11-10T13:32:40.842Z,19.05
2022-11-10T13:38:37.548Z,20.73
2022-11-10T13:44:27.153Z,19.30
2022-11-10T13:50:30.060Z,20.13
2022-11-10T13:56:30.746Z,19.17
2022-11-10T14:02:48.879Z,22.20
2022-11-10T14:08:48.541Z,21.52
2022-11-10T14:14:50.345Z,22.13
2022-11-10T14:20:43.446Z,21.05
2022-11-10T14:26:36.363Z,22.88
2022-11-10T14:32:26.194Z,22.27
2022-11-10T14:38:21.279Z,23.58
2022-11-10T14:44:21.323Z,19.70
2022-11-10T14:50:18.122Z,21.88
2022-11-10T14:56:14.552Z,18.98
2022-11-10T15:02:06.035Z,18.13
2022-11-10T15:07:57.521Z,16.85
2022-11-10T15:13:46.021Z,18.33
2022-11-10T15:19:39.365Z,38.38
2022-11-10T15:25:34.676Z,21.90
2022-11-10T15:31:27.582Z,26.38
2022-11-10T15:37:31.883Z,17.05
2022-11-10T15:43:28.069Z,22.50
2022-11-10T15:49:22.616Z,33.63
2022-11-10T15:55:23.629Z,30.40
2022-11-10T16:01:20.468Z,29.00
2022-11-10T16:07:10.014Z,30.50
2022-11-10T16:12:59.205Z,37.13
2022-11-10T16:18:47.582Z,25.20
2022-11-10T16:24:34.927Z,21.35
2022-11-10T16:30:24.295Z,30.20
2022-11-10T16:36:22.897Z,30.50
2022-11-10T16:42:11.286Z,38.80
2022-11-10T16:48:00.403Z,32.03
2022-11-10T16:53:48.171Z,27.85
2022-11-10T16:59:36.234Z,26.33
2022-11-10T17:05:25.684Z,28.23
2022-11-10T17:11:13.843Z,29.33
2022-11-10T17:16:58.171Z,29.85
2022-11-10T17:22:44.223Z,31.80
2022-11-10T17:28:32.139Z,32.17
2022-11-10T17:34:14.936Z,30.48
2022-11-10T17:40:00.754Z,33.40
2022-11-10T17:45:43.302Z,35.42
2022-11-10T17:51:26.106Z,34.05
2022-11-10T17:57:11.339Z,27.98
2022-11-10T18:02:55.458Z,29.13
2022-11-10T18:08:40.553Z,29.10
2022-11-10T18:14:29.438Z,28.63
2022-11-10T18:20:17.014Z,26.80
2022-11-10T18:26:05.508Z,26.40
2022-11-10T18:31:55.388Z,30.27
2022-11-10T18:37:39.200Z,31.05
2022-11-10T18:43:26.868Z,28.08
2022-11-10T18:49:10.741Z,38.67
2022-11-10T18:54:59.045Z,36.90
2022-11-10T19:00:43.019Z,36.20
2022-11-10T19:06:27.504Z,36.92
2022-11-10T19:12:15.080Z,31.67
2022-11-10T19:18:02.911Z,34.33
2022-11-10T19:23:58.439Z,30.73
2022-11-10T19:29:46.910Z,31.15
2022-11-10T19:35:35.141Z,23.02
2022-11-10T19:41:28.598Z,19.33
2022-11-10T19:47:19.313Z,18.70
2022-11-10T19:53:05.044Z,17.50
2022-11-10T19:58:54.686Z,17.00
2022-11-10T20:04:56.903Z,16.83
2022-11-10T20:10:47.405Z,19.67
2022-11-10T20:16:33.523Z,18.85
2022-11-10T20:22:19.277Z,17.00
2022-11-10T20:28:06.476Z,18.40
2022-11-10T20:33:57.801Z,19.52
2022-11-10T20:39:41.203Z,17.75
2022-11-10T20:45:24.195Z,17.88
2022-11-10T20:51:14.612Z,18.58
2022-11-10T20:57:00.537Z,17.95
2022-11-10T21:02:43.899Z,16.70
2022-11-10T21:08:34.468Z,16.80
2022-11-10T21:14:17.269Z,16.90
2022-11-10T21:20:01.149Z,16.63
2022-11-10T21:25:55.472Z,16.58
2022-11-10T21:31:38.350Z,16.23
2022-11-10T21:37:21.006Z,14.65
2022-11-10T21:43:10.452Z,14.38
2022-11-10T21:48:53.791Z,13.45
2022-11-10T21:54:42.274Z,13.43
2022-11-10T22:00:30.684Z,13.55
2022-11-10T22:06:15.151Z,13.55
2022-11-10T22:12:19.692Z,12.30
2022-11-10T22:24:26.641Z,14.38
2022-11-10T22:30:15.198Z,12.60
2022-11-10T22:36:00.312Z,13.98
2022-11-10T22:42:03.321Z,13.50
2022-11-10T22:48:08.804Z,13.32
2022-11-10T22:53:53.671Z,14.52
2022-11-10T22:59:41.917Z,16.40
2022-11-10T23:05:24.008Z,16.25
2022-11-10T23:11:13.722Z,15.52
2022-11-10T23:17:01.868Z,16.40
2022-11-10T23:22:49.765Z,16.90
2022-11-10T23:28:40.095Z,18.42
2022-11-10T23:34:22.592Z,16.77
2022-11-10T23:40:07.509Z,19.90
2022-11-10T23:46:07.970Z,18.83
2022-11-10T23:51:49.550Z,18.42
2022-11-10T23:57:37.387Z,24.50
