createdAt,value
2018-02-20T00:02:13.936Z,99.90
2018-02-20T00:04:41.561Z,99.90
2018-02-20T00:07:09.227Z,99.90
2018-02-20T00:09:36.777Z,99.90
2018-02-20T00:12:04.331Z,99.90
2018-02-20T00:14:31.930Z,99.90
2018-02-20T00:16:59.470Z,99.90
2018-02-20T00:19:27.061Z,99.90
2018-02-20T00:21:54.603Z,99.90
2018-02-20T00:24:22.499Z,99.90
2018-02-20T00:26:50.062Z,99.90
2018-02-20T00:29:17.730Z,99.90
2018-02-20T00:31:45.298Z,99.90
2018-02-20T00:34:13.656Z,99.90
2018-02-20T00:36:41.226Z,99.90
2018-02-20T00:39:08.872Z,99.90
2018-02-20T00:41:36.503Z,99.90
2018-02-20T00:44:04.041Z,99.90
2018-02-20T00:46:31.562Z,99.90
2018-02-20T00:48:59.285Z,99.90
2018-02-20T00:51:26.839Z,99.90
2018-02-20T00:53:54.360Z,99.90
2018-02-20T00:56:21.972Z,99.90
2018-02-20T00:58:49.577Z,99.90
2018-02-20T01:01:17.223Z,99.90
2018-02-20T01:03:44.770Z,99.90
2018-02-20T01:06:12.295Z,99.90
2018-02-20T01:08:39.837Z,99.90
2018-02-20T01:11:07.455Z,99.90
2018-02-20T01:13:34.998Z,99.90
2018-02-20T01:16:02.525Z,99.90
2018-02-20T01:18:30.058Z,99.90
2018-02-20T01:20:57.636Z,99.90
2018-02-20T01:23:25.188Z,99.90
2018-02-20T01:25:53.468Z,99.90
2018-02-20T01:28:21.745Z,99.90
2018-02-20T01:30:50.030Z,99.90
2018-02-20T01:33:18.462Z,99.90
2018-02-20T01:35:45.978Z,99.90
2018-02-20T01:38:13.491Z,99.90
2018-02-20T01:40:40.995Z,99.90
2018-02-20T01:43:08.506Z,99.90
2018-02-20T01:45:36.059Z,99.90
2018-02-20T01:48:03.559Z,99.90
2018-02-20T01:50:31.194Z,99.90
2018-02-20T01:52:58.787Z,99.90
2018-02-20T01:55:27.074Z,99.90
2018-02-20T01:57:55.425Z,99.90
2018-02-20T02:00:23.128Z,99.90
2018-02-20T02:02:50.631Z,99.90
2018-02-20T02:05:18.166Z,99.90
2018-02-20T02:07:45.802Z,99.90
2018-02-20T02:10:13.321Z,99.90
2018-02-20T02:12:40.857Z,99.90
2018-02-20T02:15:08.497Z,99.90
2018-02-20T02:17:36.141Z,99.90
2018-02-20T02:20:03.645Z,99.90
2018-02-20T02:22:31.146Z,99.90
2018-02-20T02:24:59.432Z,99.90
2018-02-20T02:27:28.582Z,99.90
2018-02-20T02:29:56.103Z,99.90
2018-02-20T02:32:23.643Z,99.90
2018-02-20T02:34:51.907Z,99.90
2018-02-20T02:37:19.400Z,99.90
2018-02-20T02:39:47.031Z,99.90
2018-02-20T02:42:15.333Z,99.90
2018-02-20T02:44:42.892Z,99.90
2018-02-20T02:47:10.448Z,99.90
2018-02-20T02:49:38.847Z,99.90
2018-02-20T02:52:06.453Z,99.90
2018-02-20T02:54:33.986Z,99.90
2018-02-20T02:57:01.585Z,99.90
2018-02-20T02:59:29.151Z,99.90
2018-02-20T03:01:57.543Z,99.90
2018-02-20T03:04:25.075Z,99.90
2018-02-20T03:06:52.691Z,99.90
2018-02-20T03:09:20.207Z,99.90
2018-02-20T03:11:47.710Z,99.90
2018-02-20T03:14:15.455Z,99.90
2018-02-20T03:16:43.082Z,99.90
2018-02-20T03:19:10.578Z,99.90
2018-02-20T03:21:38.112Z,99.90
2018-02-20T03:24:06.405Z,99.90
2018-02-20T03:26:34.723Z,99.90
2018-02-20T03:29:02.439Z,99.90
2018-02-20T03:31:30.110Z,99.90
2018-02-20T03:33:57.629Z,99.90
2018-02-20T03:36:25.127Z,99.90
2018-02-20T03:38:53.427Z,99.90
2018-02-20T03:41:21.000Z,99.90
2018-02-20T03:43:49.350Z,99.90
2018-02-20T03:46:17.635Z,99.90
2018-02-20T03:48:45.288Z,99.90
2018-02-20T03:51:13.570Z,99.90
2018-02-20T03:53:41.080Z,99.90
2018-02-20T03:56:08.582Z,99.90
2018-02-20T03:58:36.180Z,99.90
2018-02-20T04:01:03.890Z,99.90
2018-02-20T04:03:31.533Z,99.90
2018-02-20T04:05:59.065Z,99.90
2018-02-20T04:08:26.580Z,99.90
2018-02-20T04:10:54.986Z,99.90
2018-02-20T04:13:22.493Z,99.90
2018-02-20T04:15:50.182Z,99.90
2018-02-20T04:18:18.488Z,99.90
2018-02-20T04:20:46.027Z,99.90
2018-02-20T04:23:13.551Z,99.90
2018-02-20T04:25:41.862Z,99.90
2018-02-20T04:28:10.191Z,99.90
2018-02-20T04:30:37.743Z,99.90
2018-02-20T04:33:05.297Z,99.90
2018-02-20T04:35:32.994Z,99.90
2018-02-20T04:38:00.677Z,99.90
2018-02-20T04:40:28.290Z,99.90
2018-02-20T04:42:56.046Z,99.90
2018-02-20T04:45:23.550Z,99.90
2018-02-20T04:47:51.048Z,99.90
2018-02-20T04:50:18.604Z,99.90
2018-02-20T04:52:46.097Z,99.90
2018-02-20T04:55:13.605Z,99.90
2018-02-20T04:57:41.893Z,99.90
2018-02-20T05:00:10.992Z,99.90
2018-02-20T05:02:38.533Z,99.90
2018-02-20T05:05:06.058Z,99.90
2018-02-20T05:07:33.591Z,99.90
2018-02-20T05:10:01.089Z,99.90
2018-02-20T05:12:28.759Z,99.90
2018-02-20T05:14:57.166Z,99.90
2018-02-20T05:17:24.721Z,99.90
2018-02-20T05:19:52.376Z,99.90
2018-02-20T05:22:19.929Z,99.90
2018-02-20T05:24:48.232Z,99.90
2018-02-20T05:27:15.910Z,99.90
2018-02-20T05:29:43.484Z,99.90
2018-02-20T05:32:11.005Z,99.90
2018-02-20T05:34:39.318Z,99.90
2018-02-20T05:37:06.954Z,99.90
2018-02-20T05:39:34.636Z,99.90
2018-02-20T05:42:02.494Z,99.90
2018-02-20T05:44:30.056Z,99.90
2018-02-20T05:46:57.578Z,99.90
2018-02-20T05:49:25.883Z,99.90
2018-02-20T05:51:53.423Z,99.90
2018-02-20T05:54:20.946Z,99.90
2018-02-20T05:56:48.469Z,99.90
2018-02-20T05:59:16.002Z,99.90
2018-02-20T06:01:43.672Z,99.90
2018-02-20T06:04:11.196Z,99.90
2018-02-20T06:06:38.711Z,99.90
2018-02-20T06:09:06.295Z,99.90
2018-02-20T06:11:33.837Z,99.90
2018-02-20T06:14:01.376Z,99.90
2018-02-20T06:16:29.655Z,99.90
2018-02-20T06:18:57.199Z,99.90
2018-02-20T06:21:26.450Z,99.90
2018-02-20T06:23:53.972Z,99.90
2018-02-20T06:26:21.495Z,99.90
2018-02-20T06:28:49.220Z,99.90
2018-02-20T06:31:16.744Z,99.90
2018-02-20T06:33:45.036Z,99.90
2018-02-20T06:36:12.636Z,99.90
2018-02-20T06:38:40.173Z,99.90
2018-02-20T06:41:07.802Z,99.90
2018-02-20T06:43:36.088Z,99.90
2018-02-20T06:46:03.618Z,99.90
2018-02-20T06:48:31.175Z,99.90
2018-02-20T06:50:58.681Z,99.90
2018-02-20T06:53:26.452Z,99.90
2018-02-20T06:55:54.030Z,99.90
2018-02-20T06:58:23.063Z,99.90
2018-02-20T07:00:50.699Z,99.90
2018-02-20T07:03:18.227Z,99.90
2018-02-20T07:05:45.730Z,99.90
2018-02-20T07:08:13.344Z,99.90
2018-02-20T07:10:40.868Z,99.90
2018-02-20T07:13:08.484Z,99.90
2018-02-20T07:15:35.999Z,99.90
2018-02-20T07:18:04.291Z,99.90
2018-02-20T07:20:31.830Z,99.90
2018-02-20T07:23:00.156Z,99.90
2018-02-20T07:25:27.926Z,99.90
2018-02-20T07:27:55.531Z,99.90
2018-02-20T07:30:23.044Z,99.90
2018-02-20T07:32:50.600Z,99.90
2018-02-20T07:35:18.259Z,99.90
2018-02-20T07:37:45.755Z,99.90
2018-02-20T07:40:14.135Z,99.90
2018-02-20T07:42:41.756Z,99.90
2018-02-20T07:45:09.397Z,99.90
2018-02-20T07:47:36.956Z,99.90
2018-02-20T07:50:04.526Z,99.90
2018-02-20T07:52:32.039Z,99.90
2018-02-20T07:55:02.228Z,99.90
2018-02-20T07:57:29.735Z,99.90
2018-02-20T07:59:57.256Z,99.90
2018-02-20T08:02:24.906Z,99.90
2018-02-20T08:04:52.532Z,99.90
2018-02-20T08:07:20.819Z,99.90
2018-02-20T08:09:48.538Z,99.90
2018-02-20T08:12:16.116Z,99.90
2018-02-20T08:14:43.655Z,99.90
2018-02-20T08:17:11.158Z,99.90
2018-02-20T08:19:39.446Z,99.90
2018-02-20T08:22:07.034Z,99.90
2018-02-20T08:24:34.760Z,99.90
2018-02-20T08:27:03.055Z,99.90
2018-02-20T08:29:30.556Z,99.90
2018-02-20T08:31:58.054Z,99.90
2018-02-20T08:34:26.399Z,99.90
2018-02-20T08:36:54.021Z,99.90
2018-02-20T08:39:21.605Z,99.90
2018-02-20T08:41:49.476Z,99.90
2018-02-20T08:44:17.039Z,99.90
2018-02-20T08:46:44.566Z,99.90
2018-02-20T08:49:12.131Z,99.90
2018-02-20T08:51:39.650Z,99.90
2018-02-20T08:54:07.927Z,99.90
2018-02-20T08:56:36.286Z,99.90
2018-02-20T08:59:03.869Z,99.90
2018-02-20T09:01:32.158Z,99.90
2018-02-20T09:04:00.459Z,99.90
2018-02-20T09:06:28.285Z,99.90
2018-02-20T09:08:56.564Z,99.90
2018-02-20T09:11:24.945Z,99.90
2018-02-20T09:13:53.514Z,99.90
2018-02-20T09:16:21.141Z,99.90
2018-02-20T09:18:48.727Z,99.90
2018-02-20T09:21:16.470Z,99.90
2018-02-20T09:23:44.071Z,99.90
2018-02-20T09:26:11.790Z,99.90
2018-02-20T09:28:39.312Z,99.90
2018-02-20T09:31:07.828Z,99.90
2018-02-20T09:33:35.347Z,99.90
2018-02-20T09:36:03.704Z,99.90
2018-02-20T09:38:32.071Z,99.90
2018-02-20T09:40:59.647Z,99.90
2018-02-20T09:43:27.175Z,99.90
2018-02-20T09:45:54.680Z,99.90
2018-02-20T09:48:22.960Z,99.90
2018-02-20T09:50:50.482Z,99.90
2018-02-20T09:53:18.024Z,99.90
2018-02-20T09:55:45.579Z,99.90
2018-02-20T09:58:13.101Z,99.90
2018-02-20T10:00:40.627Z,99.90
2018-02-20T10:03:08.183Z,99.90
2018-02-20T10:05:35.771Z,99.90
2018-02-20T10:08:03.240Z,99.90
2018-02-20T10:10:30.850Z,99.90
2018-02-20T10:12:58.381Z,99.90
2018-02-20T10:15:25.892Z,99.90
2018-02-20T10:17:53.445Z,99.90
2018-02-20T10:20:20.962Z,99.90
2018-02-20T10:22:48.511Z,99.90
2018-02-20T10:25:16.815Z,99.90
2018-02-20T10:27:44.362Z,99.90
2018-02-20T10:30:12.088Z,99.90
2018-02-20T10:32:40.409Z,99.90
2018-02-20T10:35:07.934Z,99.90
2018-02-20T10:37:36.219Z,95.50
2018-02-20T10:40:04.558Z,90.50
2018-02-20T10:42:32.135Z,90.40
2018-02-20T10:44:59.732Z,79.50
2018-02-20T10:47:27.311Z,66.60
2018-02-20T10:49:54.905Z,58.70
2018-02-20T10:52:22.498Z,52.60
2018-02-20T10:54:50.822Z,50.70
2018-02-20T10:57:18.391Z,50.70
2018-02-20T10:59:45.980Z,46.70
2018-02-20T11:02:13.755Z,43.30
2018-02-20T11:04:42.098Z,40.60
2018-02-20T11:07:09.654Z,40.60
2018-02-20T11:09:37.276Z,42.30
2018-02-20T11:12:04.860Z,40.70
2018-02-20T11:14:33.336Z,38.20
2018-02-20T11:17:00.923Z,38.20
2018-02-20T11:19:28.632Z,37.40
2018-02-20T11:21:57.245Z,37.70
2018-02-20T11:24:24.837Z,37.60
2018-02-20T11:26:52.464Z,35.90
2018-02-20T11:29:20.066Z,35.10
2018-02-20T11:31:47.683Z,34.50
2018-02-20T11:34:15.285Z,32.40
2018-02-20T11:36:42.881Z,33.30
2018-02-20T11:39:11.213Z,32.60
2018-02-20T11:41:56.009Z,32.60
2018-02-20T11:44:25.355Z,32.10
2018-02-20T11:46:55.180Z,32.10
2018-02-20T11:49:26.352Z,31.70
2018-02-20T11:51:53.980Z,30.50
2018-02-20T11:54:21.596Z,31.00
2018-02-20T11:56:49.974Z,31.50
2018-02-20T11:59:18.321Z,31.80
2018-02-20T12:01:45.901Z,31.80
2018-02-20T12:04:13.492Z,30.90
2018-02-20T12:06:41.059Z,29.90
2018-02-20T12:09:08.720Z,28.60
2018-02-20T12:11:36.330Z,28.20
2018-02-20T12:14:03.985Z,28.10
2018-02-20T12:16:31.600Z,27.50
2018-02-20T12:18:59.217Z,27.00
2018-02-20T12:21:26.952Z,27.50
2018-02-20T12:23:54.540Z,27.20
2018-02-20T12:26:22.136Z,27.30
2018-02-20T12:28:50.678Z,25.70
2018-02-20T12:31:18.271Z,25.70
2018-02-20T12:33:46.617Z,26.30
2018-02-20T12:36:14.200Z,26.20
2018-02-20T12:38:41.822Z,26.50
2018-02-20T12:41:09.436Z,25.80
2018-02-20T12:43:37.045Z,24.90
2018-02-20T12:46:04.626Z,26.60
2018-02-20T12:48:32.184Z,27.60
2018-02-20T12:50:59.743Z,28.30
2018-02-20T12:53:30.234Z,31.70
2018-02-20T12:55:57.840Z,31.70
2018-02-20T12:58:25.423Z,34.00
2018-02-20T13:00:53.145Z,34.40
2018-02-20T13:03:20.724Z,36.00
2018-02-20T13:05:48.304Z,38.80
2018-02-20T13:08:15.865Z,40.70
2018-02-20T13:10:43.440Z,42.30
2018-02-20T13:13:11.354Z,44.20
2018-02-20T13:15:38.936Z,44.60
2018-02-20T13:18:06.507Z,46.10
2018-02-20T13:20:34.100Z,47.50
2018-02-20T13:23:01.681Z,48.20
2018-02-20T13:25:29.242Z,49.50
2018-02-20T13:27:57.009Z,50.10
2018-02-20T13:30:24.725Z,50.50
2018-02-20T13:32:52.446Z,50.70
2018-02-20T13:35:20.012Z,51.00
2018-02-20T13:37:47.633Z,51.00
2018-02-20T13:40:15.956Z,51.10
2018-02-20T13:42:43.620Z,51.00
2018-02-20T13:45:11.368Z,51.30
2018-02-20T13:47:38.927Z,51.30
2018-02-20T13:50:06.532Z,52.80
2018-02-20T13:52:34.119Z,53.00
2018-02-20T13:55:01.752Z,50.70
2018-02-20T13:57:29.343Z,45.60
2018-02-20T13:59:57.706Z,37.40
2018-02-20T14:02:25.329Z,37.30
2018-02-20T14:04:52.908Z,36.10
2018-02-20T14:07:20.524Z,35.80
2018-02-20T14:09:48.083Z,33.40
2018-02-20T14:12:15.657Z,35.00
2018-02-20T14:14:43.406Z,36.20
2018-02-20T14:17:10.949Z,40.20
2018-02-20T14:19:38.505Z,42.90
2018-02-20T14:22:06.903Z,46.30
2018-02-20T14:24:34.493Z,46.30
2018-02-20T14:27:02.256Z,47.60
2018-02-20T14:29:29.826Z,48.80
2018-02-20T14:31:57.388Z,49.60
2018-02-20T14:34:25.718Z,50.60
2018-02-20T14:36:54.097Z,50.70
2018-02-20T14:39:22.441Z,51.10
2018-02-20T14:41:50.065Z,51.10
2018-02-20T14:44:17.616Z,51.00
2018-02-20T14:46:45.175Z,50.80
2018-02-20T14:49:12.753Z,51.20
2018-02-20T14:51:40.357Z,50.60
2018-02-20T14:54:08.710Z,51.80
2018-02-20T14:56:36.320Z,51.70
2018-02-20T14:59:04.684Z,51.20
2018-02-20T15:01:32.258Z,51.20
2018-02-20T15:04:00.671Z,52.00
2018-02-20T15:06:28.268Z,51.80
2018-02-20T15:08:55.900Z,51.60
2018-02-20T15:11:23.490Z,51.70
2018-02-20T15:13:51.055Z,51.50
2018-02-20T15:16:18.668Z,51.30
2018-02-20T15:18:46.467Z,51.70
2018-02-20T15:21:14.116Z,52.00
2018-02-20T15:23:42.450Z,52.40
2018-02-20T15:26:10.784Z,52.50
2018-02-20T15:28:38.448Z,52.40
2018-02-20T15:31:06.026Z,52.40
2018-02-20T15:33:33.639Z,52.40
2018-02-20T15:36:01.253Z,52.50
2018-02-20T15:38:28.855Z,52.40
2018-02-20T15:40:56.442Z,52.70
2018-02-20T15:43:24.020Z,53.10
2018-02-20T15:45:51.594Z,53.20
2018-02-20T15:48:19.149Z,53.60
2018-02-20T15:50:46.763Z,53.40
2018-02-20T15:53:14.344Z,53.60
2018-02-20T15:55:41.957Z,54.10
2018-02-20T15:58:09.566Z,54.30
2018-02-20T16:00:37.227Z,54.30
2018-02-20T16:03:04.805Z,54.70
2018-02-20T16:05:32.364Z,54.80
2018-02-20T16:07:59.943Z,55.40
2018-02-20T16:10:27.530Z,55.10
2018-02-20T16:12:55.104Z,55.30
2018-02-20T16:15:22.758Z,55.60
2018-02-20T16:17:51.120Z,56.00
2018-02-20T16:20:18.728Z,56.00
2018-02-20T16:22:46.444Z,56.20
2018-02-20T16:25:15.753Z,56.80
2018-02-20T16:27:43.373Z,56.80
2018-02-20T16:30:10.950Z,57.90
2018-02-20T16:32:38.523Z,57.70
2018-02-20T16:35:06.133Z,58.00
2018-02-20T16:37:33.719Z,58.70
2018-02-20T16:40:01.296Z,57.80
2018-02-20T16:42:28.884Z,57.50
2018-02-20T16:44:57.507Z,57.90
2018-02-20T16:47:25.110Z,57.80
2018-02-20T16:49:52.704Z,58.00
2018-02-20T16:52:20.700Z,58.30
2018-02-20T16:54:50.059Z,58.30
2018-02-20T16:57:17.795Z,58.30
2018-02-20T16:59:46.565Z,58.80
2018-02-20T17:02:14.185Z,59.10
2018-02-20T17:04:41.762Z,59.20
2018-02-20T17:07:09.332Z,59.70
2018-02-20T17:09:37.013Z,60.10
2018-02-20T17:12:04.579Z,59.40
2018-02-20T17:14:32.150Z,59.40
2018-02-20T17:16:59.830Z,59.60
2018-02-20T17:19:28.743Z,60.10
2018-02-20T17:21:56.467Z,60.10
2018-02-20T17:24:24.077Z,61.30
2018-02-20T17:26:51.682Z,61.50
2018-02-20T17:29:19.322Z,61.90
2018-02-20T17:31:46.913Z,61.80
2018-02-20T17:34:14.538Z,62.80
2018-02-20T17:36:42.830Z,62.80
2018-02-20T17:39:10.413Z,63.00
2018-02-20T17:41:38.001Z,62.60
2018-02-20T17:44:06.328Z,63.40
2018-02-20T17:46:34.614Z,63.30
2018-02-20T17:49:03.222Z,64.40
2018-02-20T17:51:30.932Z,64.40
2018-02-20T17:53:58.606Z,63.70
2018-02-20T17:56:26.458Z,63.80
2018-02-20T17:58:54.077Z,63.50
2018-02-20T18:01:23.267Z,65.20
2018-02-20T18:03:50.896Z,65.20
2018-02-20T18:06:18.463Z,66.40
2018-02-20T18:08:46.101Z,66.40
2018-02-20T18:11:13.906Z,66.60
2018-02-20T18:13:41.734Z,67.50
2018-02-20T18:16:09.327Z,68.70
2018-02-20T18:18:36.904Z,68.90
2018-02-20T18:21:04.468Z,70.20
2018-02-20T18:23:32.431Z,70.20
2018-02-20T18:26:00.046Z,70.60
2018-02-20T18:28:27.724Z,71.40
2018-02-20T18:30:56.930Z,72.50
2018-02-20T18:33:26.811Z,73.90
2018-02-20T18:35:57.279Z,75.50
2018-02-20T18:38:27.554Z,76.00
2018-02-20T18:40:57.498Z,76.80
2018-02-20T18:43:25.102Z,76.40
2018-02-20T18:45:52.866Z,78.00
2018-02-20T18:48:22.954Z,80.00
2018-02-20T18:50:50.579Z,80.00
2018-02-20T18:53:20.708Z,82.10
2018-02-20T18:55:50.167Z,83.30
2018-02-20T18:58:20.061Z,85.20
2018-02-20T19:00:47.966Z,86.50
2018-02-20T19:03:17.276Z,87.10
2018-02-20T19:05:47.124Z,87.90
2018-02-20T19:08:14.740Z,89.40
2018-02-20T19:10:43.114Z,91.70
2018-02-20T19:13:10.765Z,91.70
2018-02-20T19:15:38.691Z,92.40
2018-02-20T19:18:06.348Z,93.20
2018-02-20T19:20:34.036Z,93.70
2018-02-20T19:23:01.628Z,95.20
2018-02-20T19:25:29.213Z,95.30
2018-02-20T19:27:57.575Z,96.50
2018-02-20T19:30:25.375Z,96.50
2018-02-20T19:32:53.715Z,97.30
2018-02-20T19:35:21.354Z,97.30
2018-02-20T19:37:49.110Z,97.40
2018-02-20T19:40:16.713Z,97.60
2018-02-20T19:42:44.275Z,98.00
2018-02-20T19:45:11.911Z,98.70
2018-02-20T19:47:39.591Z,99.40
2018-02-20T19:50:07.157Z,99.80
2018-02-20T19:52:35.519Z,99.90
2018-02-20T19:55:03.119Z,99.90
2018-02-20T19:57:32.681Z,99.90
2018-02-20T20:00:00.305Z,99.90
2018-02-20T20:02:27.931Z,99.90
2018-02-20T20:04:55.536Z,99.90
2018-02-20T20:07:23.374Z,99.90
2018-02-20T20:09:51.031Z,99.90
2018-02-20T20:12:19.464Z,99.90
2018-02-20T20:14:47.032Z,99.90
2018-02-20T20:17:14.593Z,99.90
2018-02-20T20:19:42.281Z,99.90
2018-02-20T20:22:09.949Z,99.90
2018-02-20T20:24:37.631Z,99.90
2018-02-20T20:27:05.207Z,99.90
2018-02-20T20:29:32.866Z,99.90
2018-02-20T20:32:00.434Z,99.90
2018-02-20T20:34:28.166Z,99.90
2018-02-20T20:36:56.768Z,99.90
2018-02-20T20:39:24.477Z,99.90
2018-02-20T20:41:52.070Z,99.90
2018-02-20T20:44:19.641Z,99.90
2018-02-20T20:46:47.247Z,99.90
2018-02-20T20:49:14.973Z,99.90
2018-02-20T20:51:42.659Z,99.90
2018-02-20T20:54:10.265Z,99.90
2018-02-20T20:56:37.838Z,99.90
2018-02-20T20:59:05.405Z,99.90
2018-02-20T21:01:33.752Z,99.90
2018-02-20T21:04:01.329Z,99.90
2018-02-20T21:06:28.958Z,99.90
2018-02-20T21:08:56.580Z,99.90
2018-02-20T21:11:24.916Z,99.90
2018-02-20T21:13:52.501Z,99.90
2018-02-20T21:16:20.211Z,99.90
2018-02-20T21:18:47.800Z,99.90
2018-02-20T21:21:15.362Z,99.90
2018-02-20T21:23:42.941Z,99.90
2018-02-20T21:26:10.513Z,99.90
2018-02-20T21:28:38.076Z,99.90
2018-02-20T21:31:06.425Z,99.90
2018-02-20T21:33:34.012Z,99.90
2018-02-20T21:36:02.372Z,99.90
2018-02-20T21:38:29.972Z,99.90
2018-02-20T21:40:58.327Z,99.90
2018-02-20T21:43:25.896Z,99.90
2018-02-20T21:45:54.247Z,99.90
2018-02-20T21:48:21.851Z,99.90
2018-02-20T21:50:50.266Z,99.90
2018-02-20T21:53:17.811Z,99.90
2018-02-20T21:55:45.450Z,99.90
2018-02-20T21:58:13.868Z,99.90
2018-02-20T22:00:41.478Z,99.90
2018-02-20T22:03:09.141Z,99.90
2018-02-20T22:05:36.823Z,99.90
2018-02-20T22:08:05.234Z,99.90
2018-02-20T22:10:32.831Z,99.90
2018-02-20T22:13:00.514Z,99.90
2018-02-20T22:15:29.022Z,99.90
2018-02-20T22:17:56.653Z,99.90
2018-02-20T22:20:25.046Z,99.90
2018-02-20T22:22:52.640Z,99.90
2018-02-20T22:25:20.952Z,99.90
2018-02-20T22:27:48.567Z,99.90
2018-02-20T22:30:16.184Z,99.90
2018-02-20T22:32:43.883Z,99.90
2018-02-20T22:35:11.462Z,99.90
2018-02-20T22:37:39.043Z,99.90
2018-02-20T22:40:06.789Z,99.90
2018-02-20T22:42:34.356Z,99.90
2018-02-20T22:45:02.104Z,99.90
2018-02-20T22:47:29.690Z,99.90
2018-02-20T22:49:57.366Z,99.90
2018-02-20T22:52:24.933Z,99.90
2018-02-20T22:54:53.038Z,99.90
2018-02-20T22:57:22.050Z,99.90
2018-02-20T22:59:50.467Z,99.90
2018-02-20T23:02:18.128Z,99.90
2018-02-20T23:04:45.733Z,99.90
2018-02-20T23:07:14.177Z,99.90
2018-02-20T23:09:41.744Z,99.90
2018-02-20T23:12:09.299Z,99.90
2018-02-20T23:14:36.855Z,99.90
2018-02-20T23:17:04.425Z,99.90
2018-02-20T23:19:32.256Z,99.90
2018-02-20T23:21:59.822Z,99.90
2018-02-20T23:24:27.417Z,99.90
2018-02-20T23:26:55.000Z,99.90
2018-02-20T23:29:22.579Z,99.90
2018-02-20T23:31:50.134Z,99.90
2018-02-20T23:34:17.703Z,99.90
2018-02-20T23:36:45.266Z,99.90
2018-02-20T23:39:12.891Z,99.90
2018-02-20T23:41:40.489Z,99.90
2018-02-20T23:44:08.071Z,99.90
2018-02-20T23:46:35.653Z,99.90
2018-02-20T23:49:04.203Z,99.90
2018-02-20T23:51:34.679Z,99.90
2018-02-20T23:54:02.248Z,99.90
2018-02-20T23:56:30.663Z,99.90
2018-02-20T23:58:58.227Z,99.90
