createdAt,value
2022-11-28T00:00:14.171Z,24.50
2022-11-28T00:01:14.135Z,25.50
2022-11-28T00:02:14.264Z,25.00
2022-11-28T00:03:14.264Z,25.60
2022-11-28T00:04:14.114Z,25.50
2022-11-28T00:05:14.200Z,24.90
2022-11-28T00:06:14.079Z,24.80
2022-11-28T00:07:14.129Z,25.30
2022-11-28T00:08:14.091Z,25.30
2022-11-28T00:09:14.040Z,26.50
2022-11-28T00:10:14.031Z,26.30
2022-11-28T00:11:14.018Z,25.60
2022-11-28T00:12:14.036Z,25.60
2022-11-28T00:13:14.011Z,26.30
2022-11-28T00:14:14.038Z,26.40
2022-11-28T00:15:13.973Z,25.60
2022-11-28T00:16:14.017Z,26.00
2022-11-28T00:17:13.955Z,26.90
2022-11-28T00:18:13.975Z,26.40
2022-11-28T00:19:13.951Z,26.30
2022-11-28T00:20:13.968Z,26.00
2022-11-28T00:21:14.045Z,26.00
2022-11-28T00:22:13.895Z,26.90
2022-11-28T00:23:13.892Z,26.90
2022-11-28T00:24:13.910Z,27.00
2022-11-28T00:25:13.884Z,27.20
2022-11-28T00:26:13.851Z,26.40
2022-11-28T00:27:13.852Z,26.30
2022-11-28T00:28:13.828Z,27.20
2022-11-28T00:29:13.850Z,26.90
2022-11-28T00:30:13.826Z,26.50
2022-11-28T00:31:13.868Z,27.50
2022-11-28T00:32:13.877Z,26.90
2022-11-28T00:33:13.791Z,26.60
2022-11-28T00:34:13.794Z,27.40
2022-11-28T00:35:13.781Z,26.50
2022-11-28T00:36:13.768Z,26.70
2022-11-28T00:37:13.837Z,26.90
2022-11-28T00:38:13.714Z,26.40
2022-11-28T00:39:13.739Z,26.90
2022-11-28T00:40:13.702Z,27.40
2022-11-28T00:41:13.685Z,25.60
2022-11-28T00:42:13.683Z,26.40
2022-11-28T00:43:13.659Z,27.10
2022-11-28T00:44:13.671Z,25.70
2022-11-28T00:45:13.666Z,26.90
2022-11-28T00:46:13.696Z,26.80
2022-11-28T00:47:13.629Z,26.90
2022-11-28T00:48:13.622Z,26.00
2022-11-28T00:49:13.630Z,26.90
2022-11-28T00:50:13.579Z,25.90
2022-11-28T00:51:13.578Z,25.70
2022-11-28T00:52:13.574Z,26.90
2022-11-28T00:53:13.676Z,27.10
2022-11-28T00:54:13.570Z,26.80
2022-11-28T00:55:13.525Z,27.50
2022-11-28T00:56:13.531Z,26.80
2022-11-28T00:57:13.514Z,27.70
2022-11-28T00:58:13.503Z,28.40
2022-11-28T00:59:13.499Z,25.90
2022-11-28T01:00:13.472Z,27.30
2022-11-28T01:01:13.577Z,26.90
2022-11-28T01:02:13.600Z,26.60
2022-11-28T01:03:13.451Z,27.10
2022-11-28T01:04:13.460Z,26.90
2022-11-28T01:05:13.435Z,26.40
2022-11-28T01:06:13.399Z,26.30
2022-11-28T01:07:13.451Z,26.00
2022-11-28T01:08:13.384Z,25.30
2022-11-28T01:09:13.520Z,25.10
2022-11-28T01:10:13.388Z,25.70
2022-11-28T01:11:13.345Z,26.10
2022-11-28T01:12:13.346Z,26.90
2022-11-28T01:13:13.347Z,27.00
2022-11-28T01:14:13.312Z,25.50
2022-11-28T01:15:13.307Z,26.50
2022-11-28T01:16:13.361Z,26.30
2022-11-28T01:17:13.310Z,24.70
2022-11-28T01:18:13.265Z,26.60
2022-11-28T01:19:13.255Z,25.40
2022-11-28T01:20:13.249Z,25.60
2022-11-28T01:21:13.251Z,25.50
2022-11-28T01:22:13.272Z,24.70
2022-11-28T01:23:13.210Z,23.70
2022-11-28T01:24:13.212Z,24.40
2022-11-28T01:25:13.320Z,24.70
2022-11-28T01:26:13.212Z,24.70
2022-11-28T01:27:13.185Z,24.50
2022-11-28T01:28:13.188Z,24.40
2022-11-28T01:29:13.143Z,24.30
2022-11-28T01:30:13.132Z,23.00
2022-11-28T01:31:13.207Z,23.60
2022-11-28T01:32:13.113Z,23.50
2022-11-28T01:33:13.114Z,24.00
2022-11-28T01:34:13.118Z,23.40
2022-11-28T01:35:13.075Z,24.10
2022-11-28T01:36:13.101Z,23.10
2022-11-28T01:37:13.065Z,23.60
2022-11-28T01:38:13.055Z,22.90
2022-11-28T01:39:13.048Z,22.90
2022-11-28T01:40:13.080Z,23.40
2022-11-28T01:41:13.141Z,22.50
2022-11-28T01:42:13.000Z,23.10
2022-11-28T01:43:12.986Z,24.30
2022-11-28T01:44:12.985Z,23.80
2022-11-28T01:45:12.963Z,23.60
2022-11-28T01:46:13.046Z,23.90
2022-11-28T01:47:13.011Z,23.70
2022-11-28T01:48:12.950Z,24.00
2022-11-28T01:49:12.927Z,23.60
2022-11-28T01:50:12.922Z,23.30
2022-11-28T01:51:12.896Z,24.70
2022-11-28T01:52:12.891Z,23.90
2022-11-28T01:53:12.896Z,24.10
2022-11-28T01:54:12.880Z,24.20
2022-11-28T01:55:12.864Z,24.90
2022-11-28T01:56:12.861Z,24.50
2022-11-28T01:57:12.962Z,24.50
2022-11-28T01:58:12.874Z,24.70
2022-11-28T01:59:12.822Z,25.20
2022-11-28T02:00:12.794Z,24.70
2022-11-28T02:01:12.910Z,24.40
2022-11-28T02:02:12.869Z,24.70
2022-11-28T02:03:12.778Z,24.50
2022-11-28T02:04:12.758Z,24.80
2022-11-28T02:05:12.738Z,24.30
2022-11-28T02:06:12.737Z,24.70
2022-11-28T02:07:12.776Z,25.10
2022-11-28T02:08:12.703Z,24.50
2022-11-28T02:09:12.697Z,24.50
2022-11-28T02:10:13.701Z,24.20
2022-11-28T02:11:12.677Z,23.40
2022-11-28T02:12:12.709Z,23.60
2022-11-28T02:13:12.758Z,24.40
2022-11-28T02:14:12.654Z,24.00
2022-11-28T02:15:12.648Z,23.50
2022-11-28T02:16:12.703Z,24.00
2022-11-28T02:17:12.639Z,22.80
2022-11-28T02:18:12.621Z,24.30
2022-11-28T02:19:12.585Z,23.90
2022-11-28T02:20:12.571Z,24.20
2022-11-28T02:21:12.585Z,24.00
2022-11-28T02:22:12.595Z,24.10
2022-11-28T02:23:12.571Z,24.40
2022-11-28T02:24:12.557Z,24.00
2022-11-28T02:25:12.513Z,23.20
2022-11-28T02:26:12.529Z,24.80
2022-11-28T02:27:12.504Z,24.10
2022-11-28T02:28:12.497Z,23.80
2022-11-28T02:29:12.604Z,23.70
2022-11-28T02:30:12.454Z,23.50
2022-11-28T02:31:12.526Z,23.40
2022-11-28T02:32:12.437Z,23.30
2022-11-28T02:33:12.446Z,24.00
2022-11-28T02:34:12.464Z,24.80
2022-11-28T02:35:12.414Z,24.70
2022-11-28T02:36:12.390Z,24.90
2022-11-28T02:37:12.378Z,25.10
2022-11-28T02:38:12.364Z,25.40
2022-11-28T02:39:12.383Z,24.60
2022-11-28T02:40:12.370Z,24.60
2022-11-28T02:41:12.361Z,25.10
2022-11-28T02:42:12.320Z,25.40
2022-11-28T02:43:12.309Z,23.90
2022-11-28T02:44:12.302Z,25.20
2022-11-28T02:45:12.398Z,24.00
2022-11-28T02:46:12.327Z,24.60
2022-11-28T02:47:12.336Z,24.60
2022-11-28T02:48:12.254Z,24.10
2022-11-28T02:49:12.257Z,24.80
2022-11-28T02:50:12.240Z,24.70
2022-11-28T02:51:12.264Z,24.10
2022-11-28T02:52:12.244Z,23.70
2022-11-28T02:53:12.197Z,24.70
2022-11-28T02:54:12.185Z,23.50
2022-11-28T02:55:12.175Z,23.60
2022-11-28T02:56:12.178Z,23.50
2022-11-28T02:57:12.168Z,24.40
2022-11-28T02:58:12.189Z,22.80
2022-11-28T02:59:12.130Z,24.30
2022-11-28T03:00:16.580Z,23.90
2022-11-28T03:01:13.276Z,23.70
2022-11-28T03:02:12.169Z,23.80
2022-11-28T03:03:12.110Z,23.70
2022-11-28T03:04:12.114Z,24.00
2022-11-28T03:05:12.065Z,25.00
2022-11-28T03:06:12.052Z,24.30
2022-11-28T03:07:12.043Z,24.50
2022-11-28T03:08:12.059Z,24.30
2022-11-28T03:09:12.028Z,24.50
2022-11-28T03:10:12.055Z,23.60
2022-11-28T03:11:11.998Z,23.70
2022-11-28T03:12:11.999Z,23.70
2022-11-28T03:13:11.976Z,23.40
2022-11-28T03:14:11.992Z,23.70
2022-11-28T03:15:11.975Z,23.60
2022-11-28T03:16:11.991Z,23.20
2022-11-28T03:17:12.039Z,24.30
2022-11-28T03:18:11.923Z,23.60
2022-11-28T03:19:11.939Z,24.10
2022-11-28T03:20:11.910Z,23.60
2022-11-28T03:21:11.906Z,23.90
2022-11-28T03:22:11.897Z,24.70
2022-11-28T03:23:11.862Z,24.10
2022-11-28T03:24:12.196Z,24.00
2022-11-28T03:25:11.842Z,24.90
2022-11-28T03:26:11.854Z,24.90
2022-11-28T03:27:11.870Z,24.80
2022-11-28T03:28:11.805Z,24.30
2022-11-28T03:29:11.796Z,24.40
2022-11-28T03:30:11.789Z,23.90
2022-11-28T03:31:11.812Z,25.50
2022-11-28T03:32:11.780Z,25.40
2022-11-28T03:33:11.881Z,25.20
2022-11-28T03:34:11.738Z,24.10
2022-11-28T03:35:11.735Z,24.80
2022-11-28T03:36:11.751Z,24.80
2022-11-28T03:37:11.720Z,25.40
2022-11-28T03:38:11.693Z,24.50
2022-11-28T03:39:11.700Z,24.50
2022-11-28T03:40:11.672Z,25.10
2022-11-28T03:41:11.666Z,24.50
2022-11-28T03:42:11.685Z,24.20
2022-11-28T03:43:11.665Z,24.10
2022-11-28T03:44:11.631Z,24.30
2022-11-28T03:45:11.635Z,23.40
2022-11-28T03:46:11.658Z,24.30
2022-11-28T03:47:11.731Z,24.40
2022-11-28T03:48:11.623Z,23.50
2022-11-28T03:49:11.684Z,24.90
2022-11-28T03:50:11.558Z,24.40
2022-11-28T03:51:11.564Z,24.00
2022-11-28T03:52:11.539Z,22.80
2022-11-28T03:53:11.524Z,23.10
2022-11-28T03:54:11.533Z,23.30
2022-11-28T03:55:11.502Z,24.20
2022-11-28T03:56:11.565Z,23.70
2022-11-28T03:57:11.497Z,23.30
2022-11-28T03:58:11.486Z,23.30
2022-11-28T03:59:11.468Z,22.60
2022-11-28T04:00:11.460Z,23.50
2022-11-28T04:01:11.520Z,23.50
2022-11-28T04:02:11.525Z,23.50
2022-11-28T04:03:11.538Z,23.60
2022-11-28T04:04:11.429Z,23.70
2022-11-28T04:05:11.513Z,23.80
2022-11-28T04:06:11.394Z,23.70
2022-11-28T04:07:11.368Z,23.30
2022-11-28T04:08:11.380Z,23.90
2022-11-28T04:09:14.318Z,22.40
2022-11-28T04:10:11.357Z,23.20
2022-11-28T04:11:11.341Z,23.80
2022-11-28T04:12:11.310Z,22.80
2022-11-28T04:13:11.315Z,22.80
2022-11-28T04:14:11.288Z,23.00
2022-11-28T04:15:11.299Z,22.70
2022-11-28T04:16:11.373Z,22.90
2022-11-28T04:17:11.280Z,24.00
2022-11-28T04:18:11.244Z,23.30
2022-11-28T04:19:11.249Z,23.20
2022-11-28T04:20:11.220Z,23.70
2022-11-28T04:21:11.345Z,23.60
2022-11-28T04:22:11.251Z,23.00
2022-11-28T04:23:11.206Z,23.90
2022-11-28T04:24:11.177Z,24.50
2022-11-28T04:25:11.691Z,23.20
2022-11-28T04:26:11.181Z,23.80
2022-11-28T04:27:11.148Z,23.30
2022-11-28T04:28:11.174Z,22.90
2022-11-28T04:29:11.146Z,23.90
2022-11-28T04:30:11.141Z,23.90
2022-11-28T04:31:11.155Z,24.30
2022-11-28T04:32:11.102Z,23.60
2022-11-28T04:33:11.081Z,23.50
2022-11-28T04:34:11.104Z,23.40
2022-11-28T04:35:11.053Z,22.80
2022-11-28T04:36:11.046Z,22.90
2022-11-28T04:37:11.165Z,23.00
2022-11-28T04:38:11.037Z,23.30
2022-11-28T04:39:11.028Z,23.30
2022-11-28T04:40:11.055Z,23.40
2022-11-28T04:41:10.986Z,23.50
2022-11-28T04:42:10.975Z,23.70
2022-11-28T04:43:10.969Z,24.10
2022-11-28T04:44:10.986Z,23.50
2022-11-28T04:45:10.947Z,23.90
2022-11-28T04:46:11.012Z,23.70
2022-11-28T04:47:10.918Z,23.20
2022-11-28T04:48:11.217Z,23.70
2022-11-28T04:49:10.907Z,23.30
2022-11-28T04:50:10.901Z,24.80
2022-11-28T04:51:10.897Z,24.30
2022-11-28T04:52:10.898Z,24.00
2022-11-28T04:53:10.987Z,24.20
2022-11-28T04:54:10.873Z,24.30
2022-11-28T04:55:10.846Z,23.70
2022-11-28T04:56:10.863Z,24.40
2022-11-28T04:57:10.836Z,23.50
2022-11-28T04:58:10.839Z,25.30
2022-11-28T04:59:10.784Z,24.40
2022-11-28T05:00:10.779Z,23.30
2022-11-28T05:01:10.787Z,23.90
2022-11-28T05:02:10.854Z,24.00
2022-11-28T05:03:10.765Z,24.30
2022-11-28T05:04:10.745Z,23.90
2022-11-28T05:05:10.734Z,24.20
2022-11-28T05:06:10.724Z,23.70
2022-11-28T05:07:10.714Z,28.40
2022-11-28T05:08:10.695Z,26.80
2022-11-28T05:09:10.788Z,28.40
2022-11-28T05:10:10.676Z,27.30
2022-11-28T05:11:10.648Z,26.10
2022-11-28T05:12:10.673Z,26.90
2022-11-28T05:13:10.667Z,26.70
2022-11-28T05:14:10.638Z,25.70
2022-11-28T05:15:10.604Z,26.80
2022-11-28T05:16:10.659Z,26.60
2022-11-28T05:17:10.597Z,26.60
2022-11-28T05:18:10.603Z,26.60
2022-11-28T05:19:10.581Z,27.40
2022-11-28T05:20:10.572Z,27.40
2022-11-28T05:21:10.539Z,26.50
2022-11-28T05:22:10.553Z,26.50
2022-11-28T05:23:10.517Z,26.90
2022-11-28T05:24:10.511Z,27.10
2022-11-28T05:25:10.563Z,27.80
2022-11-28T05:26:10.486Z,26.70
2022-11-28T05:27:10.471Z,26.50
2022-11-28T05:28:10.469Z,27.50
2022-11-28T05:29:10.476Z,27.50
2022-11-28T05:30:10.483Z,26.90
2022-11-28T05:31:10.510Z,27.20
2022-11-28T05:32:10.458Z,27.00
2022-11-28T05:33:10.419Z,27.80
2022-11-28T05:34:10.411Z,28.10
2022-11-28T05:35:10.385Z,27.90
2022-11-28T05:36:13.132Z,28.30
2022-11-28T05:37:10.393Z,27.40
2022-11-28T05:38:13.523Z,28.00
2022-11-28T05:39:10.336Z,27.40
2022-11-28T05:40:10.352Z,26.60
2022-11-28T05:41:10.447Z,27.10
2022-11-28T05:42:10.327Z,27.30
2022-11-28T05:43:10.290Z,26.60
2022-11-28T05:44:10.295Z,27.70
2022-11-28T05:45:10.283Z,28.00
2022-11-28T05:46:10.310Z,25.80
2022-11-28T05:47:10.271Z,26.70
2022-11-28T05:48:10.252Z,26.90
2022-11-28T05:49:10.240Z,26.80
2022-11-28T05:50:10.216Z,26.00
2022-11-28T05:51:10.211Z,28.10
2022-11-28T05:52:10.240Z,28.10
2022-11-28T05:53:10.202Z,28.70
2022-11-28T05:54:10.192Z,27.00
2022-11-28T05:55:10.157Z,27.30
2022-11-28T05:56:10.147Z,27.30
2022-11-28T05:57:10.267Z,28.50
2022-11-28T05:58:10.142Z,28.10
2022-11-28T05:59:10.127Z,27.20
2022-11-28T06:00:10.103Z,26.90
2022-11-28T06:01:10.088Z,26.60
2022-11-28T06:02:10.162Z,27.90
2022-11-28T06:03:10.066Z,26.30
2022-11-28T06:04:10.207Z,26.10
2022-11-28T06:05:27.751Z,26.40
2022-11-28T06:06:11.034Z,26.00
2022-11-28T06:07:10.035Z,25.50
2022-11-28T06:08:10.021Z,26.00
2022-11-28T06:09:10.001Z,25.70
2022-11-28T06:10:10.016Z,26.20
2022-11-28T06:11:10.003Z,26.10
2022-11-28T06:12:10.016Z,26.60
2022-11-28T06:13:10.069Z,26.90
2022-11-28T06:14:09.958Z,26.40
2022-11-28T06:15:09.958Z,26.90
2022-11-28T06:16:09.992Z,26.80
2022-11-28T06:17:10.068Z,26.20
2022-11-28T06:18:09.909Z,26.30
2022-11-28T06:19:09.914Z,27.30
2022-11-28T06:20:09.891Z,25.70
2022-11-28T06:21:09.890Z,26.40
2022-11-28T06:22:09.874Z,26.20
2022-11-28T06:23:09.853Z,26.00
2022-11-28T06:24:09.835Z,26.10
2022-11-28T06:25:09.829Z,25.90
2022-11-28T06:26:09.844Z,26.30
2022-11-28T06:27:09.819Z,26.60
2022-11-28T06:28:09.825Z,26.00
2022-11-28T06:29:09.919Z,28.90
2022-11-28T06:30:09.767Z,27.10
2022-11-28T06:31:09.756Z,26.10
2022-11-28T06:32:09.858Z,27.00
2022-11-28T06:33:09.749Z,27.80
2022-11-28T06:34:09.770Z,27.70
2022-11-28T06:35:09.717Z,26.50
2022-11-28T06:36:09.710Z,28.90
2022-11-28T06:37:09.723Z,28.80
2022-11-28T06:38:14.066Z,28.10
2022-11-28T06:39:09.694Z,27.30
2022-11-28T06:40:09.715Z,26.80
2022-11-28T06:41:09.663Z,28.40
2022-11-28T06:42:09.644Z,28.20
2022-11-28T06:43:09.628Z,28.80
2022-11-28T06:44:09.637Z,28.00
2022-11-28T06:45:09.718Z,27.10
2022-11-28T06:46:14.426Z,27.70
2022-11-28T06:47:10.577Z,27.60
2022-11-28T06:48:09.580Z,26.50
2022-11-28T06:49:09.589Z,27.60
2022-11-28T06:50:09.578Z,26.60
2022-11-28T06:51:09.528Z,26.70
2022-11-28T06:52:09.568Z,28.80
2022-11-28T06:53:09.511Z,29.60
2022-11-28T06:54:09.523Z,28.50
2022-11-28T06:55:09.504Z,27.20
2022-11-28T06:56:09.494Z,26.10
2022-11-28T06:57:09.461Z,26.60
2022-11-28T06:58:09.465Z,26.80
2022-11-28T06:59:09.748Z,25.60
2022-11-28T07:00:09.430Z,25.80
2022-11-28T07:01:09.655Z,24.20
2022-11-28T07:02:09.477Z,25.30
2022-11-28T07:03:09.399Z,25.30
2022-11-28T07:04:09.405Z,25.20
2022-11-28T07:05:09.401Z,26.00
2022-11-28T07:06:09.394Z,25.70
2022-11-28T07:07:13.690Z,25.40
2022-11-28T07:08:10.458Z,24.30
2022-11-28T07:09:09.326Z,24.60
2022-11-28T07:10:09.317Z,23.60
2022-11-28T07:11:09.345Z,23.50
2022-11-28T07:12:09.310Z,24.20
2022-11-28T07:13:09.337Z,23.70
2022-11-28T07:14:09.273Z,24.30
2022-11-28T07:15:09.259Z,24.40
2022-11-28T07:16:09.331Z,24.70
2022-11-28T07:17:09.370Z,24.50
2022-11-28T07:18:09.251Z,24.10
2022-11-28T07:19:09.241Z,24.60
2022-11-28T07:20:09.211Z,23.90
2022-11-28T07:21:09.212Z,24.40
2022-11-28T07:22:09.202Z,25.00
2022-11-28T07:23:09.191Z,24.30
2022-11-28T07:24:09.175Z,24.20
2022-11-28T07:25:09.146Z,23.90
2022-11-28T07:26:09.159Z,24.10
2022-11-28T07:27:09.147Z,24.30
2022-11-28T07:28:09.114Z,23.60
2022-11-28T07:29:09.127Z,23.60
2022-11-28T07:30:09.114Z,25.10
2022-11-28T07:31:09.079Z,25.00
2022-11-28T07:32:09.126Z,24.60
2022-11-28T07:33:09.176Z,24.30
2022-11-28T07:34:17.280Z,24.70
2022-11-28T07:35:09.158Z,25.80
2022-11-28T07:36:09.052Z,26.30
2022-11-28T07:37:09.028Z,26.70
2022-11-28T07:38:09.022Z,25.60
2022-11-28T07:39:09.006Z,25.20
2022-11-28T07:40:08.990Z,24.50
2022-11-28T07:41:08.985Z,25.10
2022-11-28T07:42:08.957Z,23.70
2022-11-28T07:43:09.006Z,24.90
2022-11-28T07:44:08.937Z,23.80
2022-11-28T07:45:08.951Z,24.60
2022-11-28T07:46:09.035Z,25.00
2022-11-28T07:47:08.954Z,24.30
2022-11-28T07:48:08.892Z,25.70
2022-11-28T07:49:08.900Z,24.30
2022-11-28T07:50:08.915Z,24.00
2022-11-28T07:51:08.883Z,24.30
2022-11-28T07:52:08.855Z,25.30
2022-11-28T07:53:08.837Z,24.60
2022-11-28T07:54:08.823Z,24.40
2022-11-28T07:55:08.831Z,23.80
2022-11-28T07:56:08.814Z,24.50
2022-11-28T07:57:13.261Z,23.50
2022-11-28T07:58:08.803Z,23.80
2022-11-28T07:59:08.766Z,23.80
2022-11-28T08:00:08.755Z,25.60
2022-11-28T08:01:08.745Z,25.30
2022-11-28T08:02:08.833Z,26.30
2022-11-28T08:03:08.736Z,23.60
2022-11-28T08:04:08.815Z,23.50
2022-11-28T08:05:08.812Z,23.70
2022-11-28T08:06:08.693Z,23.40
2022-11-28T08:07:08.685Z,23.10
2022-11-28T08:08:08.709Z,22.90
2022-11-28T08:09:08.690Z,22.40
2022-11-28T08:10:08.688Z,23.30
2022-11-28T08:11:08.634Z,22.80
2022-11-28T08:12:08.623Z,23.10
2022-11-28T08:13:08.623Z,22.30
2022-11-28T08:14:08.614Z,22.20
2022-11-28T08:15:08.606Z,22.50
2022-11-28T08:16:08.713Z,22.20
2022-11-28T08:17:08.617Z,22.50
2022-11-28T08:18:08.557Z,23.20
2022-11-28T08:19:08.581Z,23.10
2022-11-28T08:20:08.548Z,23.80
2022-11-28T08:21:08.570Z,22.60
2022-11-28T08:22:08.557Z,22.90
2022-11-28T08:23:08.499Z,22.40
2022-11-28T08:24:08.495Z,23.10
2022-11-28T08:25:08.497Z,22.70
2022-11-28T08:26:08.489Z,24.50
2022-11-28T08:27:08.485Z,23.10
2022-11-28T08:28:08.460Z,23.70
2022-11-28T08:29:08.431Z,24.60
2022-11-28T08:30:08.437Z,24.40
2022-11-28T08:31:08.493Z,24.80
2022-11-28T08:32:08.431Z,23.20
2022-11-28T08:33:08.386Z,21.90
2022-11-28T08:34:08.436Z,22.60
2022-11-28T08:35:08.365Z,22.80
2022-11-28T08:36:08.357Z,22.00
2022-11-28T08:37:08.376Z,21.30
2022-11-28T08:38:08.357Z,21.70
2022-11-28T08:39:25.058Z,21.40
2022-11-28T08:40:09.346Z,23.30
2022-11-28T08:41:08.329Z,22.90
2022-11-28T08:42:08.291Z,23.10
2022-11-28T08:43:08.284Z,22.10
2022-11-28T08:44:08.306Z,21.50
2022-11-28T08:45:08.252Z,22.40
2022-11-28T08:46:08.386Z,21.20
2022-11-28T08:47:08.261Z,21.50
2022-11-28T08:48:08.265Z,21.70
2022-11-28T08:49:08.241Z,22.10
2022-11-28T08:50:08.197Z,21.90
2022-11-28T08:51:08.187Z,21.90
2022-11-28T08:52:08.179Z,20.70
2022-11-28T08:53:08.257Z,20.50
2022-11-28T08:54:08.166Z,20.00
2022-11-28T08:55:08.165Z,21.30
2022-11-28T08:56:08.142Z,20.90
2022-11-28T08:57:08.119Z,20.40
2022-11-28T08:58:08.116Z,21.40
2022-11-28T08:59:08.116Z,20.50
2022-11-28T09:00:08.108Z,21.10
2022-11-28T09:01:08.131Z,21.00
2022-11-28T09:02:08.074Z,21.30
2022-11-28T09:03:08.052Z,21.40
2022-11-28T09:04:08.099Z,21.50
2022-11-28T09:05:08.058Z,21.40
2022-11-28T09:06:08.046Z,22.90
2022-11-28T09:07:08.006Z,23.90
2022-11-28T09:08:11.667Z,24.30
2022-11-28T09:09:08.006Z,24.10
2022-11-28T09:10:07.992Z,23.20
2022-11-28T09:11:08.001Z,24.00
2022-11-28T09:12:07.952Z,22.60
2022-11-28T09:13:07.938Z,22.40
2022-11-28T09:14:07.946Z,22.40
2022-11-28T09:15:07.927Z,22.40
2022-11-28T09:16:07.912Z,22.10
2022-11-28T09:17:07.980Z,22.00
2022-11-28T09:18:07.983Z,21.10
2022-11-28T09:19:07.886Z,21.40
2022-11-28T09:20:07.857Z,21.40
2022-11-28T09:21:07.874Z,21.10
2022-11-28T09:22:07.851Z,20.90
2022-11-28T09:23:07.842Z,21.90
2022-11-28T09:24:07.826Z,21.90
2022-11-28T09:25:07.824Z,23.60
2022-11-28T09:26:07.796Z,22.20
2022-11-28T09:27:07.814Z,21.30
2022-11-28T09:28:07.779Z,20.50
2022-11-28T09:29:07.808Z,21.20
2022-11-28T09:30:07.748Z,21.30
2022-11-28T09:31:07.862Z,21.10
2022-11-28T09:32:07.742Z,21.20
2022-11-28T09:33:07.720Z,20.80
2022-11-28T09:34:07.730Z,19.80
2022-11-28T09:35:07.740Z,20.90
2022-11-28T09:36:07.680Z,20.80
2022-11-28T09:37:07.670Z,21.10
2022-11-28T09:38:07.659Z,20.60
2022-11-28T09:39:07.663Z,20.70
2022-11-28T09:40:15.034Z,20.50
2022-11-28T09:41:08.669Z,20.60
2022-11-28T09:42:07.615Z,20.00
2022-11-28T09:43:07.609Z,20.60
2022-11-28T09:44:07.592Z,20.50
2022-11-28T09:45:07.599Z,21.20
2022-11-28T09:46:07.642Z,20.70
2022-11-28T09:47:07.574Z,19.80
2022-11-28T09:48:07.546Z,19.50
2022-11-28T09:49:07.555Z,19.50
2022-11-28T09:50:07.531Z,19.40
2022-11-28T09:51:07.543Z,20.50
2022-11-28T09:52:07.583Z,19.80
2022-11-28T09:53:07.510Z,20.10
2022-11-28T09:54:07.493Z,20.10
2022-11-28T09:55:07.497Z,20.50
2022-11-28T09:56:07.478Z,19.50
2022-11-28T09:57:07.462Z,20.30
2022-11-28T09:58:07.432Z,20.70
2022-11-28T09:59:07.436Z,19.40
2022-11-28T10:00:07.435Z,20.50
2022-11-28T10:01:07.433Z,19.70
2022-11-28T10:02:07.398Z,19.60
2022-11-28T10:03:07.421Z,19.80
2022-11-28T10:04:07.573Z,19.30
2022-11-28T10:05:07.434Z,18.70
2022-11-28T10:06:07.380Z,19.00
2022-11-28T10:07:07.344Z,19.40
2022-11-28T10:08:07.399Z,18.30
2022-11-28T10:09:07.313Z,19.50
2022-11-28T10:10:07.364Z,19.00
2022-11-28T10:11:07.297Z,19.40
2022-11-28T10:12:07.279Z,19.20
2022-11-28T10:13:07.300Z,19.20
2022-11-28T10:14:08.658Z,19.60
2022-11-28T10:15:07.258Z,18.60
2022-11-28T10:16:07.257Z,18.50
2022-11-28T10:17:07.350Z,19.40
2022-11-28T10:18:07.224Z,18.50
2022-11-28T10:19:15.953Z,17.90
2022-11-28T10:20:08.199Z,18.30
2022-11-28T10:21:07.174Z,18.30
2022-11-28T10:22:07.161Z,18.20
2022-11-28T10:23:07.155Z,19.40
2022-11-28T10:24:07.154Z,18.60
2022-11-28T10:25:07.192Z,19.60
2022-11-28T10:26:07.119Z,18.20
2022-11-28T10:27:07.108Z,18.70
2022-11-28T10:28:07.096Z,19.20
2022-11-28T10:29:07.108Z,18.90
2022-11-28T10:30:07.095Z,18.70
2022-11-28T10:31:07.178Z,19.40
2022-11-28T10:32:07.049Z,19.10
2022-11-28T10:33:07.042Z,18.30
2022-11-28T10:34:07.046Z,17.10
2022-11-28T10:35:07.066Z,18.80
2022-11-28T10:36:07.026Z,17.20
2022-11-28T10:37:07.035Z,17.40
2022-11-28T10:38:06.982Z,17.70
2022-11-28T10:39:09.976Z,17.90
2022-11-28T10:40:06.989Z,16.70
2022-11-28T10:41:06.972Z,17.10
2022-11-28T10:42:06.939Z,17.50
2022-11-28T10:43:06.974Z,16.70
2022-11-28T10:44:06.917Z,16.40
2022-11-28T10:45:06.987Z,17.50
2022-11-28T10:46:07.115Z,17.00
2022-11-28T10:47:06.903Z,17.00
2022-11-28T10:48:37.155Z,16.60
2022-11-28T10:49:07.868Z,17.70
2022-11-28T10:50:06.857Z,17.10
2022-11-28T10:51:06.863Z,17.70
2022-11-28T10:52:06.840Z,18.70
2022-11-28T10:53:06.834Z,17.80
2022-11-28T10:54:06.838Z,18.20
2022-11-28T10:55:06.794Z,17.20
2022-11-28T10:56:11.270Z,17.50
2022-11-28T10:57:06.771Z,17.80
2022-11-28T10:58:06.780Z,18.00
2022-11-28T10:59:06.771Z,17.50
2022-11-28T11:00:06.738Z,17.30
2022-11-28T11:01:06.759Z,17.60
2022-11-28T11:02:06.759Z,17.20
2022-11-28T11:03:06.709Z,17.00
2022-11-28T11:04:06.793Z,17.20
2022-11-28T11:05:06.791Z,17.30
2022-11-28T11:06:06.671Z,17.00
2022-11-28T11:07:11.487Z,17.30
2022-11-28T11:08:07.733Z,16.90
2022-11-28T11:09:06.648Z,17.20
2022-11-28T11:10:06.654Z,16.90
2022-11-28T11:11:06.628Z,16.40
2022-11-28T11:12:06.604Z,17.10
2022-11-28T11:13:06.607Z,16.90
2022-11-28T11:14:06.601Z,17.30
2022-11-28T11:15:06.578Z,17.60
2022-11-28T11:16:06.682Z,17.70
2022-11-28T11:17:06.566Z,17.70
2022-11-28T11:18:06.565Z,17.70
2022-11-28T11:19:06.542Z,17.20
2022-11-28T11:20:06.531Z,17.00
2022-11-28T11:21:06.516Z,17.50
2022-11-28T11:22:06.492Z,17.90
2022-11-28T11:23:06.494Z,17.50
2022-11-28T11:24:06.468Z,16.50
2022-11-28T11:25:06.478Z,17.30
2022-11-28T11:26:06.459Z,17.40
2022-11-28T11:27:06.483Z,17.10
2022-11-28T11:28:06.436Z,16.40
2022-11-28T11:29:06.415Z,16.80
2022-11-28T11:30:06.415Z,16.90
2022-11-28T11:31:06.459Z,17.50
2022-11-28T11:32:06.411Z,16.90
2022-11-28T11:33:06.428Z,17.20
2022-11-28T11:34:06.356Z,17.10
2022-11-28T11:35:06.347Z,16.80
2022-11-28T11:36:06.347Z,17.10
2022-11-28T11:37:06.361Z,17.20
2022-11-28T11:38:06.332Z,17.40
2022-11-28T11:39:06.351Z,16.90
2022-11-28T11:40:06.288Z,16.10
2022-11-28T11:41:06.314Z,16.20
2022-11-28T11:42:06.269Z,16.00
2022-11-28T11:43:06.270Z,16.20
2022-11-28T11:44:06.269Z,15.90
2022-11-28T11:45:06.252Z,16.70
2022-11-28T11:46:06.323Z,16.50
2022-11-28T11:47:06.222Z,16.80
2022-11-28T11:48:06.237Z,17.00
2022-11-28T11:49:06.223Z,17.70
2022-11-28T11:50:06.177Z,17.30
2022-11-28T11:51:06.171Z,17.70
2022-11-28T11:52:06.190Z,18.20
2022-11-28T11:53:06.165Z,16.30
2022-11-28T11:54:06.167Z,16.40
2022-11-28T11:55:06.149Z,17.10
2022-11-28T11:56:06.156Z,17.40
2022-11-28T11:57:31.377Z,16.50
2022-11-28T11:58:07.102Z,17.20
2022-11-28T11:59:06.110Z,17.60
2022-11-28T12:00:06.082Z,17.00
2022-11-28T12:01:06.089Z,17.70
2022-11-28T12:02:06.135Z,17.40
2022-11-28T12:03:06.189Z,17.10
2022-11-28T12:04:17.931Z,17.50
2022-11-28T12:05:07.087Z,17.60
2022-11-28T12:06:14.139Z,20.60
2022-11-28T12:07:06.989Z,17.20
2022-11-28T12:08:06.022Z,17.10
2022-11-28T12:09:06.001Z,17.10
2022-11-28T12:10:05.966Z,17.70
2022-11-28T12:11:05.953Z,17.90
2022-11-28T12:12:05.949Z,16.90
2022-11-28T12:13:05.925Z,17.60
2022-11-28T12:14:05.937Z,17.50
2022-11-28T12:15:05.916Z,16.90
2022-11-28T12:16:05.983Z,17.20
2022-11-28T12:17:25.544Z,17.10
2022-11-28T12:18:06.862Z,16.90
2022-11-28T12:19:05.855Z,17.10
2022-11-28T12:20:05.859Z,16.30
2022-11-28T12:21:05.867Z,17.80
2022-11-28T12:22:05.827Z,16.80
2022-11-28T12:23:05.833Z,17.10
2022-11-28T12:24:05.806Z,17.20
2022-11-28T12:25:05.800Z,17.70
2022-11-28T12:26:05.773Z,16.60
2022-11-28T12:27:05.788Z,17.80
2022-11-28T12:28:05.767Z,17.70
2022-11-28T12:29:05.758Z,16.70
2022-11-28T12:30:05.773Z,17.20
2022-11-28T12:31:05.741Z,16.70
2022-11-28T12:32:05.717Z,16.30
2022-11-28T12:33:05.708Z,16.50
2022-11-28T12:34:05.705Z,16.20
2022-11-28T12:35:05.700Z,16.50
2022-11-28T12:36:05.662Z,16.40
2022-11-28T12:37:05.693Z,16.60
2022-11-28T12:38:12.776Z,16.70
2022-11-28T12:39:06.669Z,16.20
2022-11-28T12:40:05.645Z,16.10
2022-11-28T12:41:05.608Z,16.30
2022-11-28T12:42:05.626Z,15.60
2022-11-28T12:43:05.611Z,16.20
2022-11-28T12:44:05.572Z,16.20
2022-11-28T12:45:05.587Z,16.10
2022-11-28T12:46:05.587Z,16.10
2022-11-28T12:47:05.577Z,15.80
2022-11-28T12:48:05.528Z,16.20
2022-11-28T12:49:05.540Z,16.40
2022-11-28T12:50:05.510Z,15.50
2022-11-28T12:51:05.532Z,15.90
2022-11-28T12:52:05.483Z,16.40