createdAt,value
2019-02-12T00:01:15.461Z,2.10
2019-02-12T00:03:45.762Z,2.00
2019-02-12T00:06:16.091Z,2.00
2019-02-12T00:08:46.405Z,2.00
2019-02-12T00:11:16.704Z,2.00
2019-02-12T00:13:47.106Z,2.00
2019-02-12T00:16:17.567Z,2.00
2019-02-12T00:18:47.993Z,2.00
2019-02-12T00:21:18.211Z,2.10
2019-02-12T00:23:48.553Z,2.00
2019-02-12T00:26:18.903Z,2.00
2019-02-12T00:28:49.284Z,2.00
2019-02-12T00:31:19.613Z,2.10
2019-02-12T00:33:50.039Z,2.10
2019-02-12T00:36:20.491Z,2.10
2019-02-12T00:38:50.982Z,2.10
2019-02-12T00:41:21.352Z,2.10
2019-02-12T00:43:51.608Z,2.10
2019-02-12T00:46:21.854Z,2.10
2019-02-12T00:48:52.495Z,2.10
2019-02-12T00:51:22.983Z,2.10
2019-02-12T00:53:53.439Z,2.10
2019-02-12T00:56:23.762Z,2.10
2019-02-12T00:58:54.093Z,2.10
2019-02-12T01:01:24.372Z,2.10
2019-02-12T01:03:54.822Z,2.10
2019-02-12T01:06:25.332Z,2.10
2019-02-12T01:08:55.842Z,2.10
2019-02-12T01:11:26.119Z,2.10
2019-02-12T01:13:56.649Z,2.10
2019-02-12T01:16:27.680Z,2.00
2019-02-12T01:18:58.129Z,2.00
2019-02-12T01:21:28.368Z,1.90
2019-02-12T01:23:58.780Z,1.80
2019-02-12T01:26:29.191Z,1.60
2019-02-12T01:28:59.618Z,1.40
2019-02-12T01:31:29.940Z,1.30
2019-02-12T01:34:00.572Z,1.20
2019-02-12T01:36:30.904Z,1.20
2019-02-12T01:39:01.138Z,1.20
2019-02-12T01:41:32.799Z,1.20
2019-02-12T01:44:03.162Z,1.30
2019-02-12T01:46:33.467Z,1.30
2019-02-12T01:49:03.799Z,1.30
2019-02-12T01:51:35.321Z,1.30
2019-02-12T01:54:06.760Z,1.30
2019-02-12T01:56:37.283Z,1.30
2019-02-12T01:59:07.643Z,1.30
2019-02-12T02:01:37.960Z,1.30
2019-02-12T02:04:08.208Z,1.30
2019-02-12T02:06:39.983Z,1.30
2019-02-12T02:09:10.226Z,1.30
2019-02-12T02:11:40.853Z,1.20
2019-02-12T02:14:12.213Z,1.20
2019-02-12T02:16:42.464Z,1.30
2019-02-12T02:19:12.740Z,1.30
2019-02-12T02:21:44.323Z,1.30
2019-02-12T02:24:14.835Z,1.30
2019-02-12T02:26:45.171Z,1.20
2019-02-12T02:29:15.487Z,1.10
2019-02-12T02:31:45.711Z,1.00
2019-02-12T02:34:16.102Z,0.90
2019-02-12T02:36:46.293Z,0.90
2019-02-12T02:39:16.743Z,0.80
2019-02-12T02:41:47.020Z,0.80
2019-02-12T02:44:17.471Z,0.70
2019-02-12T02:46:50.869Z,0.70
2019-02-12T02:49:22.179Z,0.60
2019-02-12T02:51:54.163Z,0.60
2019-02-12T02:54:24.882Z,0.60
2019-02-12T02:56:55.321Z,0.50
2019-02-12T02:59:25.563Z,0.40
2019-02-12T03:01:55.842Z,0.30
2019-02-12T03:04:26.274Z,0.30
2019-02-12T03:06:56.649Z,0.30
2019-02-12T03:09:26.952Z,0.30
2019-02-12T03:11:57.227Z,0.40
2019-02-12T03:14:27.603Z,0.50
2019-02-12T03:16:57.890Z,0.50
2019-02-12T03:19:28.311Z,0.50
2019-02-12T03:22:03.749Z,0.40
2019-02-12T03:24:31.515Z,0.50
2019-02-12T03:27:01.844Z,0.60
2019-02-12T03:29:32.111Z,0.60
2019-02-12T03:32:02.355Z,0.60
2019-02-12T03:34:32.796Z,0.60
2019-02-12T03:37:03.185Z,0.50
2019-02-12T03:39:33.432Z,0.50
2019-02-12T03:42:03.635Z,0.40
2019-02-12T03:44:33.892Z,0.30
2019-02-12T03:47:04.132Z,0.30
2019-02-12T03:49:34.570Z,0.30
2019-02-12T03:52:12.613Z,0.40
2019-02-12T03:54:36.927Z,0.50
2019-02-12T03:57:07.236Z,0.60
2019-02-12T03:59:37.604Z,0.60
2019-02-12T04:02:07.930Z,0.60
2019-02-12T04:04:38.260Z,0.60
2019-02-12T04:07:08.557Z,0.60
2019-02-12T04:09:38.886Z,0.80
2019-02-12T04:12:09.212Z,0.80
2019-02-12T04:14:39.474Z,0.80
2019-02-12T04:17:09.859Z,0.80
2019-02-12T04:19:40.253Z,0.80
2019-02-12T04:22:10.559Z,0.80
2019-02-12T04:24:40.964Z,0.80
2019-02-12T04:27:11.199Z,0.80
2019-02-12T04:29:41.610Z,0.80
2019-02-12T04:32:11.986Z,0.70
2019-02-12T04:34:42.454Z,0.50
2019-02-12T04:37:12.681Z,0.40
2019-02-12T04:39:42.975Z,0.30
2019-02-12T04:42:13.315Z,0.30
2019-02-12T04:44:43.853Z,0.20
2019-02-12T04:47:14.270Z,0.30
2019-02-12T04:49:44.484Z,0.20
2019-02-12T04:52:15.125Z,0.10
2019-02-12T04:54:45.533Z,0.00
2019-02-12T04:57:15.874Z,0.00
2019-02-12T04:59:46.282Z,0.00
2019-02-12T05:02:16.730Z,0.10
2019-02-12T05:04:46.982Z,0.10
2019-02-12T05:07:17.271Z,0.20
2019-02-12T05:09:49.762Z,0.30
2019-02-12T05:12:21.402Z,0.30
2019-02-12T05:14:51.632Z,0.50
2019-02-12T05:17:22.719Z,0.50
2019-02-12T05:19:53.155Z,0.50
2019-02-12T05:22:23.554Z,0.60
2019-02-12T05:24:53.903Z,0.60
2019-02-12T05:27:27.315Z,0.60
2019-02-12T05:29:57.633Z,0.60
2019-02-12T05:32:27.953Z,0.70
2019-02-12T05:34:58.212Z,0.70
2019-02-12T05:37:28.663Z,0.70
2019-02-12T05:39:59.123Z,0.60
2019-02-12T05:42:29.423Z,0.70
2019-02-12T05:45:00.026Z,0.70
2019-02-12T05:47:32.089Z,0.70
2019-02-12T05:50:02.510Z,0.70
2019-02-12T05:52:32.898Z,0.70
2019-02-12T05:55:03.404Z,0.70
2019-02-12T05:57:33.872Z,0.70
2019-02-12T06:00:05.365Z,0.70
2019-02-12T06:02:35.881Z,0.70
2019-02-12T06:05:06.920Z,0.60
2019-02-12T06:07:37.303Z,0.70
2019-02-12T06:10:09.057Z,0.60
2019-02-12T06:12:39.303Z,0.60
2019-02-12T06:15:09.771Z,0.60
2019-02-12T06:17:40.153Z,0.70
2019-02-12T06:20:10.580Z,0.70
2019-02-12T06:22:41.127Z,0.70
2019-02-12T06:25:11.554Z,0.80
2019-02-12T06:27:41.962Z,0.80
2019-02-12T06:30:12.419Z,0.80
2019-02-12T06:32:42.863Z,0.90
2019-02-12T06:35:13.446Z,0.90
2019-02-12T06:37:44.877Z,0.80
2019-02-12T06:40:15.408Z,0.80
2019-02-12T06:42:45.943Z,0.70
2019-02-12T06:45:16.514Z,0.60
2019-02-12T06:47:47.052Z,0.60
2019-02-12T06:50:17.588Z,0.60
2019-02-12T06:52:47.850Z,0.60
2019-02-12T06:55:18.430Z,0.60
2019-02-12T06:57:48.829Z,0.60
2019-02-12T07:00:19.495Z,0.60
2019-02-12T07:03:09.608Z,0.60
2019-02-12T07:05:42.432Z,0.60
2019-02-12T07:08:47.719Z,0.60
2019-02-12T07:11:42.084Z,0.60
2019-02-12T07:14:40.762Z,0.60
2019-02-12T07:17:49.802Z,0.60
2019-02-12T07:20:58.899Z,0.60
2019-02-12T07:23:57.104Z,0.60
2019-02-12T07:26:58.043Z,0.70
2019-02-12T07:29:55.923Z,0.80
2019-02-12T07:32:45.146Z,0.80
2019-02-12T07:35:43.211Z,0.90
2019-02-12T07:38:36.487Z,1.00
2019-02-12T07:41:33.294Z,1.10
2019-02-12T07:44:26.403Z,1.10
2019-02-12T07:47:23.396Z,1.20
2019-02-12T07:50:19.626Z,1.30
2019-02-12T07:53:18.295Z,1.30
2019-02-12T07:56:27.427Z,1.30
2019-02-12T07:59:24.298Z,1.30
2019-02-12T08:02:33.854Z,1.30
2019-02-12T08:05:42.963Z,1.30
2019-02-12T08:08:52.028Z,1.40
2019-02-12T08:11:54.899Z,1.40
2019-02-12T08:14:51.118Z,1.50
2019-02-12T08:18:00.049Z,1.50
2019-02-12T08:20:58.945Z,1.60
2019-02-12T08:23:52.692Z,1.60
2019-02-12T08:26:51.925Z,1.60
2019-02-12T08:29:56.970Z,1.70
2019-02-12T08:32:48.788Z,1.80
2019-02-12T08:35:32.928Z,1.80
2019-02-12T08:38:19.121Z,1.80
2019-02-12T08:41:14.815Z,1.80
2019-02-12T08:43:59.595Z,1.80
2019-02-12T08:47:08.578Z,1.90
2019-02-12T08:49:52.827Z,2.00
2019-02-12T08:52:51.161Z,2.10
2019-02-12T08:55:36.888Z,2.10
2019-02-12T08:58:24.485Z,2.20
2019-02-12T09:01:33.602Z,2.20
2019-02-12T09:04:42.729Z,2.20
2019-02-12T09:07:36.021Z,2.30
2019-02-12T09:10:34.071Z,2.40
2019-02-12T09:13:13.968Z,2.40
2019-02-12T09:16:23.029Z,2.40
2019-02-12T09:19:05.366Z,2.40
2019-02-12T09:22:14.359Z,2.40
2019-02-12T09:25:04.821Z,2.50
2019-02-12T09:28:03.685Z,2.60
2019-02-12T09:31:12.686Z,2.80
2019-02-12T09:34:06.087Z,2.70
2019-02-12T09:37:09.749Z,2.60
2019-02-12T09:40:01.580Z,2.70
2019-02-12T09:42:53.225Z,2.60
2019-02-12T09:45:49.052Z,2.60
2019-02-12T09:48:42.061Z,2.50
2019-02-12T09:51:33.446Z,2.60
2019-02-12T09:54:42.029Z,2.70
2019-02-12T09:57:32.216Z,2.80
2019-02-12T10:00:17.561Z,2.80
2019-02-12T10:03:18.921Z,2.80
2019-02-12T10:06:27.793Z,2.80
2019-02-12T10:09:31.476Z,2.80
2019-02-12T10:12:40.500Z,2.80
2019-02-12T10:15:35.645Z,2.70
2019-02-12T10:18:45.505Z,2.70
2019-02-12T10:21:38.611Z,2.90
2019-02-12T10:24:40.825Z,2.90
2019-02-12T10:27:35.212Z,3.00
2019-02-12T10:30:23.804Z,3.00
2019-02-12T10:32:54.207Z,3.20
2019-02-12T10:35:24.583Z,3.20
2019-02-12T10:37:54.942Z,3.00
2019-02-12T10:40:26.808Z,3.00
2019-02-12T10:42:57.363Z,3.00
2019-02-12T10:45:27.874Z,2.90
2019-02-12T10:47:58.292Z,3.00
2019-02-12T10:50:28.649Z,2.90
2019-02-12T10:52:58.991Z,2.80
2019-02-12T10:55:29.387Z,2.70
2019-02-12T10:57:59.884Z,2.70
2019-02-12T11:00:30.245Z,2.70
2019-02-12T11:03:00.713Z,2.70
2019-02-12T11:05:31.267Z,2.60
2019-02-12T11:08:01.756Z,2.50
2019-02-12T11:10:32.220Z,2.40
2019-02-12T11:13:02.762Z,2.40
2019-02-12T11:15:33.107Z,2.30
2019-02-12T11:18:03.395Z,2.30
2019-02-12T11:20:33.952Z,2.20
2019-02-12T11:23:04.287Z,2.20
2019-02-12T11:25:34.763Z,2.30
2019-02-12T11:28:05.236Z,2.30
2019-02-12T11:30:35.607Z,2.30
2019-02-12T11:33:06.168Z,2.40
2019-02-12T11:35:36.977Z,2.50
2019-02-12T11:38:07.525Z,2.50
2019-02-12T11:40:37.987Z,2.50
2019-02-12T11:43:09.963Z,2.70
2019-02-12T11:45:40.616Z,2.70
2019-02-12T11:48:10.988Z,2.70
2019-02-12T11:50:41.443Z,2.60
2019-02-12T11:53:11.952Z,2.60
2019-02-12T11:55:42.503Z,2.70
2019-02-12T11:58:12.994Z,2.70
2019-02-12T12:00:54.805Z,2.70
2019-02-12T12:03:25.148Z,2.80
2019-02-12T12:05:55.515Z,2.80
2019-02-12T12:08:26.103Z,2.80
2019-02-12T12:10:56.543Z,2.90
2019-02-12T12:13:27.035Z,2.90
2019-02-12T12:15:57.544Z,2.80
2019-02-12T12:18:28.026Z,2.70
2019-02-12T12:20:58.305Z,2.80
2019-02-12T12:23:28.570Z,2.70
2019-02-12T12:25:58.926Z,2.90
2019-02-12T12:28:29.526Z,2.80
2019-02-12T12:30:59.850Z,2.70
2019-02-12T12:33:30.219Z,2.70
2019-02-12T12:36:00.690Z,2.70
2019-02-12T12:38:30.986Z,2.70
2019-02-12T12:41:01.448Z,2.80
2019-02-12T12:43:31.875Z,2.80
2019-02-12T12:46:02.306Z,2.90
2019-02-12T12:48:32.677Z,2.80
2019-02-12T12:51:03.064Z,2.80
2019-02-12T12:53:33.495Z,2.90
2019-02-12T12:56:03.865Z,2.80
2019-02-12T12:58:34.301Z,2.70
2019-02-12T13:01:04.651Z,2.70
2019-02-12T13:03:35.104Z,2.70
2019-02-12T13:06:05.443Z,2.70
2019-02-12T13:08:35.810Z,2.80
2019-02-12T13:11:06.433Z,3.00
2019-02-12T13:13:36.942Z,3.10
2019-02-12T13:16:10.636Z,3.10
2019-02-12T13:18:41.053Z,3.20
2019-02-12T13:21:11.546Z,3.20
2019-02-12T13:23:42.168Z,3.30
2019-02-12T13:26:12.503Z,3.50
2019-02-12T13:28:42.861Z,3.40
2019-02-12T13:31:13.182Z,3.20
2019-02-12T13:33:43.744Z,3.00
2019-02-12T13:36:14.518Z,3.00
2019-02-12T13:38:44.953Z,3.00
2019-02-12T13:41:15.827Z,3.00
2019-02-12T13:43:46.096Z,3.10
2019-02-12T13:46:16.526Z,3.10
2019-02-12T13:48:46.850Z,3.30
2019-02-12T13:51:17.263Z,3.30
2019-02-12T13:53:47.731Z,3.30
2019-02-12T13:56:18.094Z,3.40
2019-02-12T13:58:48.356Z,3.40
2019-02-12T14:01:18.703Z,3.40
2019-02-12T14:03:49.244Z,3.30
2019-02-12T14:06:19.679Z,3.10
2019-02-12T14:08:49.992Z,2.90
2019-02-12T14:11:20.441Z,2.90
2019-02-12T14:13:50.984Z,2.80
2019-02-12T14:16:21.394Z,2.80
2019-02-12T14:18:51.851Z,2.70
2019-02-12T14:21:22.183Z,2.70
2019-02-12T14:23:52.697Z,2.60
2019-02-12T14:26:22.973Z,2.50
2019-02-12T14:28:53.445Z,2.40
2019-02-12T14:31:24.245Z,2.40
2019-02-12T14:33:54.800Z,2.30
2019-02-12T14:36:25.539Z,2.30
2019-02-12T14:38:56.262Z,2.20
2019-02-12T14:41:26.955Z,2.30
2019-02-12T14:43:57.563Z,2.20
2019-02-12T14:46:29.056Z,2.20
2019-02-12T14:48:59.812Z,2.20
2019-02-12T14:51:30.453Z,2.20
2019-02-12T14:54:01.313Z,2.20
2019-02-12T14:56:32.055Z,2.20
2019-02-12T14:59:02.915Z,2.10
2019-02-12T15:01:33.613Z,2.10
2019-02-12T15:04:04.314Z,2.10
2019-02-12T15:06:35.053Z,2.10
2019-02-12T15:09:06.786Z,2.10
2019-02-12T15:11:37.592Z,2.00
2019-02-12T15:14:08.292Z,2.00
2019-02-12T15:16:39.061Z,2.00
2019-02-12T15:19:09.733Z,2.00
2019-02-12T15:21:40.902Z,2.00
2019-02-12T15:24:11.720Z,2.00
2019-02-12T15:26:42.650Z,2.00
2019-02-12T15:29:13.360Z,2.00
2019-02-12T15:31:44.089Z,2.00
2019-02-12T15:34:14.788Z,2.00
2019-02-12T15:36:45.446Z,2.00
2019-02-12T15:39:15.985Z,2.00
2019-02-12T15:41:46.704Z,1.90
2019-02-12T15:44:17.424Z,1.90
2019-02-12T15:46:48.099Z,1.90
2019-02-12T15:49:18.753Z,1.80
2019-02-12T15:51:49.488Z,1.80
2019-02-12T15:54:20.161Z,1.70
2019-02-12T15:56:50.618Z,1.70
2019-02-12T15:59:21.572Z,1.60
2019-02-12T16:01:52.361Z,1.50
2019-02-12T16:04:25.723Z,1.50
2019-02-12T16:06:57.489Z,1.40
2019-02-12T16:09:28.321Z,1.30
2019-02-12T16:11:59.200Z,1.40
2019-02-12T16:14:29.946Z,1.40
2019-02-12T16:17:00.725Z,1.40
2019-02-12T16:19:32.061Z,1.30
2019-02-12T16:22:02.864Z,1.30
2019-02-12T16:24:33.836Z,1.30
2019-02-12T16:27:04.423Z,1.20
2019-02-12T16:29:35.184Z,1.10
2019-02-12T16:32:06.035Z,1.00
2019-02-12T16:34:36.774Z,0.90
2019-02-12T16:37:07.917Z,0.80
2019-02-12T16:39:38.545Z,0.80
2019-02-12T16:42:09.356Z,0.70
2019-02-12T16:44:40.434Z,0.60
2019-02-12T16:47:11.066Z,0.50
2019-02-12T16:49:44.169Z,0.50
2019-02-12T16:52:20.879Z,0.60
2019-02-12T16:54:50.311Z,0.50
2019-02-12T16:57:21.178Z,0.40
2019-02-12T16:59:51.875Z,0.40
2019-02-12T17:02:22.453Z,0.30
2019-02-12T17:04:53.093Z,0.30
2019-02-12T17:07:23.797Z,0.30
2019-02-12T17:09:54.429Z,0.30
2019-02-12T17:12:25.087Z,0.20
2019-02-12T17:22:56.359Z,0.20
2019-02-12T17:25:27.382Z,0.00
2019-02-12T17:27:58.249Z,0.00
2019-02-12T17:30:28.803Z,0.10
2019-02-12T17:32:59.756Z,0.10
2019-02-12T17:35:30.626Z,0.10
2019-02-12T17:38:02.115Z,0.10
2019-02-12T17:40:33.035Z,0.10
2019-02-12T17:43:05.061Z,0.10
2019-02-12T17:45:36.278Z,0.00
2019-02-12T17:48:07.255Z,-0.10
2019-02-12T17:50:37.934Z,-0.10
2019-02-12T17:53:09.008Z,-0.10
2019-02-12T17:55:39.782Z,-0.20
2019-02-12T17:58:10.551Z,-0.20
2019-02-12T18:00:44.618Z,-0.30
2019-02-12T18:03:15.255Z,-0.30
2019-02-12T18:05:47.534Z,-0.20
2019-02-12T18:08:19.338Z,-0.20
2019-02-12T18:10:50.228Z,-0.10
2019-02-12T18:13:21.092Z,-0.10
2019-02-12T18:15:51.821Z,-0.20
2019-02-12T18:18:22.526Z,-0.20
2019-02-12T18:20:53.455Z,-0.10
2019-02-12T18:23:24.312Z,-0.10
2019-02-12T18:25:55.252Z,-0.20
2019-02-12T18:28:26.059Z,-0.20
2019-02-12T18:30:56.823Z,-0.10
2019-02-12T18:33:27.685Z,-0.10
2019-02-12T18:35:58.335Z,-0.20
2019-02-12T18:38:29.094Z,-0.30
2019-02-12T18:41:00.035Z,-0.40
2019-02-12T18:43:30.715Z,-0.40
2019-02-12T18:46:01.769Z,-0.30
2019-02-12T18:48:34.095Z,-0.30
2019-02-12T18:51:05.045Z,-0.40
2019-02-12T18:53:35.912Z,-0.30
2019-02-12T18:56:06.835Z,-0.30
2019-02-12T18:58:37.615Z,-0.40
2019-02-12T19:01:08.600Z,-0.40
2019-02-12T19:03:39.336Z,-0.40
2019-02-12T19:06:10.175Z,-0.50
2019-02-12T19:08:41.116Z,-0.50
2019-02-12T19:11:11.771Z,-0.60
2019-02-12T19:13:43.100Z,-0.60
2019-02-12T19:16:14.861Z,-0.60
2019-02-12T19:18:45.845Z,-0.70
2019-02-12T19:21:16.914Z,-0.70
2019-02-12T19:23:48.164Z,-0.70
2019-02-12T19:26:19.535Z,-0.80
2019-02-12T19:28:50.234Z,-0.80
2019-02-12T19:31:21.194Z,-0.80
2019-02-12T19:33:51.954Z,-0.90
2019-02-12T19:36:22.816Z,-0.80
2019-02-12T19:38:53.438Z,-0.90
2019-02-12T19:41:24.719Z,-0.90
2019-02-12T19:43:55.394Z,-1.00
2019-02-12T19:46:26.134Z,-1.00
2019-02-12T19:48:57.057Z,-1.10
2019-02-12T19:51:28.615Z,-1.20
2019-02-12T19:54:00.167Z,-1.30
2019-02-12T19:56:31.333Z,-1.40
2019-02-12T19:59:02.874Z,-1.50
2019-02-12T20:01:33.895Z,-1.60
2019-02-12T20:04:05.299Z,-1.70
2019-02-12T20:06:36.134Z,-1.70
2019-02-12T20:09:11.752Z,-1.80
2019-02-12T20:11:42.457Z,-1.90
2019-02-12T20:14:13.195Z,-1.90
2019-02-12T20:16:43.922Z,-1.90
2019-02-12T20:22:30.526Z,-1.80
2019-02-12T20:34:11.765Z,-1.90
2019-02-12T20:36:43.222Z,-1.90
2019-02-12T20:39:14.294Z,-1.90
2019-02-12T20:41:45.166Z,-1.90
2019-02-12T20:44:15.880Z,-2.00
2019-02-12T20:46:46.698Z,-2.10
2019-02-12T20:49:17.368Z,-2.20
2019-02-12T20:51:48.108Z,-2.30
2019-02-12T20:54:18.668Z,-2.30
2019-02-12T20:56:49.474Z,-2.30
2019-02-12T20:59:20.332Z,-2.30
2019-02-12T21:01:51.495Z,-2.30
2019-02-12T21:04:22.436Z,-2.30
2019-02-12T21:06:56.864Z,-2.30
2019-02-12T21:09:27.965Z,-2.30
2019-02-12T21:11:58.833Z,-2.30
2019-02-12T21:14:29.685Z,-2.40
2019-02-12T21:17:01.159Z,-2.40
2019-02-12T21:19:31.931Z,-2.20
2019-02-12T21:22:05.107Z,-2.20
2019-02-12T21:33:35.101Z,-2.10
2019-02-12T21:36:06.055Z,-2.00
2019-02-12T21:41:35.326Z,-2.00
2019-02-12T21:44:06.097Z,-2.10
2019-02-12T21:46:36.877Z,-2.10
2019-02-12T21:49:07.721Z,-2.10
2019-02-12T21:51:39.968Z,-2.10
2019-02-12T21:54:10.650Z,-2.00
2019-02-12T21:56:41.535Z,-1.90
2019-02-12T21:59:12.254Z,-1.90
2019-02-12T22:01:43.088Z,-1.90
2019-02-12T22:04:13.713Z,-1.90
2019-02-12T22:06:44.974Z,-2.00
2019-02-12T22:09:15.728Z,-2.00
2019-02-12T22:11:46.463Z,-2.10
2019-02-12T22:14:17.189Z,-2.20
2019-02-12T22:16:47.774Z,-2.20
2019-02-12T22:19:18.421Z,-2.20
2019-02-12T22:21:48.963Z,-2.30
2019-02-12T22:24:19.628Z,-2.30
2019-02-12T22:26:50.455Z,-2.30
2019-02-12T22:29:21.173Z,-2.30
2019-02-12T22:31:53.399Z,-2.30
2019-02-12T22:34:24.004Z,-2.40
2019-02-12T22:36:54.453Z,-2.50
2019-02-12T22:39:25.122Z,-2.50
2019-02-12T22:41:55.551Z,-2.60
2019-02-12T22:44:26.395Z,-2.60
2019-02-12T22:46:57.021Z,-2.60
2019-02-12T22:49:27.543Z,-2.60
2019-02-12T22:51:58.417Z,-2.60
2019-02-12T22:54:29.353Z,-2.50
2019-02-12T22:56:59.898Z,-2.50
2019-02-12T22:59:31.498Z,-2.50
2019-02-12T23:02:02.239Z,-2.50
2019-02-12T23:04:32.688Z,-2.50
2019-02-12T23:07:03.391Z,-2.50
2019-02-12T23:09:33.895Z,-2.40
2019-02-12T23:12:04.675Z,-2.40
2019-02-12T23:14:35.273Z,-2.30
2019-02-12T23:17:06.100Z,-2.30
2019-02-12T23:19:36.631Z,-2.30
2019-02-12T23:22:07.300Z,-2.30
2019-02-12T23:24:37.821Z,-2.20
2019-02-12T23:27:09.582Z,-2.10
2019-02-12T23:29:40.015Z,-2.10
2019-02-12T23:32:10.513Z,-2.10
2019-02-12T23:34:41.075Z,-2.20
2019-02-12T23:37:11.705Z,-2.20
2019-02-12T23:39:42.109Z,-2.10
2019-02-12T23:42:12.606Z,-2.20
2019-02-12T23:44:43.186Z,-2.20
2019-02-12T23:47:13.592Z,-2.20
2019-02-12T23:49:44.033Z,-2.10
2019-02-12T23:52:14.522Z,-2.10
2019-02-12T23:54:45.032Z,-2.20
2019-02-12T23:57:15.523Z,-2.30
2019-02-12T23:59:46.030Z,-2.40
