createdAt,value
2022-11-20T00:01:19.344Z,8.70
2022-11-20T00:03:46.817Z,8.73
2022-11-20T00:06:16.258Z,8.95
2022-11-20T00:08:43.627Z,8.27
2022-11-20T00:11:16.055Z,7.93
2022-11-20T00:13:48.066Z,8.82
2022-11-20T00:16:17.016Z,8.70
2022-11-20T00:18:44.853Z,8.48
2022-11-20T00:21:14.499Z,8.73
2022-11-20T00:23:42.447Z,9.77
2022-11-20T00:26:11.211Z,8.27
2022-11-20T00:28:38.262Z,8.73
2022-11-20T00:31:23.354Z,8.27
2022-11-20T00:33:50.482Z,8.48
2022-11-20T00:36:23.134Z,8.45
2022-11-20T00:38:54.555Z,9.05
2022-11-20T00:41:21.831Z,9.18
2022-11-20T00:43:48.652Z,8.73
2022-11-20T00:46:17.920Z,9.02
2022-11-20T00:48:45.997Z,8.73
2022-11-20T00:51:16.154Z,9.48
2022-11-20T00:53:43.692Z,9.93
2022-11-20T00:56:15.655Z,9.35
2022-11-20T00:58:44.479Z,9.50
2022-11-20T01:01:17.339Z,9.73
2022-11-20T01:03:46.159Z,10.05
2022-11-20T01:06:19.375Z,8.60
2022-11-20T01:08:46.623Z,9.35
2022-11-20T01:11:19.391Z,9.20
2022-11-20T01:13:47.784Z,9.43
2022-11-20T01:16:20.201Z,8.80
2022-11-20T01:18:49.522Z,9.23
2022-11-20T01:21:19.279Z,8.60
2022-11-20T01:23:46.903Z,9.48
2022-11-20T01:26:20.202Z,9.45
2022-11-20T01:28:47.178Z,8.55
2022-11-20T01:31:18.004Z,8.52
2022-11-20T01:33:46.631Z,8.73
2022-11-20T01:36:14.686Z,9.02
2022-11-20T01:38:42.100Z,8.90
2022-11-20T01:41:10.121Z,8.50
2022-11-20T01:43:36.789Z,8.32
2022-11-20T01:46:16.288Z,9.55
2022-11-20T01:48:55.516Z,8.82
2022-11-20T01:51:29.182Z,8.52
2022-11-20T01:54:00.535Z,8.23
2022-11-20T01:56:28.939Z,8.70
2022-11-20T01:58:59.376Z,8.77
2022-11-20T02:01:26.383Z,8.18
2022-11-20T02:03:54.497Z,8.02
2022-11-20T02:06:26.812Z,8.23
2022-11-20T02:08:53.684Z,8.75
2022-11-20T02:11:20.459Z,8.80
2022-11-20T02:13:47.781Z,8.70
2022-11-20T02:16:27.077Z,9.38
2022-11-20T02:18:56.056Z,8.15
2022-11-20T02:21:31.111Z,8.80
2022-11-20T02:24:13.602Z,9.20
2022-11-20T02:26:54.359Z,9.13
2022-11-20T02:29:40.947Z,8.88
2022-11-20T02:32:07.707Z,8.10
2022-11-20T02:34:34.390Z,8.30
2022-11-20T02:37:01.232Z,7.75
2022-11-20T02:39:29.447Z,8.52
2022-11-20T02:41:56.971Z,7.63
2022-11-20T02:44:23.816Z,8.07
2022-11-20T02:46:50.474Z,8.35
2022-11-20T02:49:18.108Z,8.40
2022-11-20T02:51:44.998Z,8.45
2022-11-20T02:54:11.727Z,8.43
2022-11-20T02:56:40.121Z,8.57
2022-11-20T02:59:07.487Z,8.10
2022-11-20T03:01:34.673Z,8.70
2022-11-20T03:04:01.488Z,8.27
2022-11-20T03:06:28.499Z,8.60
2022-11-20T03:08:55.237Z,8.30
2022-11-20T03:11:21.941Z,7.68
2022-11-20T03:13:48.711Z,7.97
2022-11-20T03:16:21.265Z,7.45
2022-11-20T03:18:48.124Z,9.25
2022-11-20T03:21:16.147Z,8.30
2022-11-20T03:23:42.970Z,8.20
2022-11-20T03:26:13.367Z,7.75
2022-11-20T03:28:40.147Z,8.32
2022-11-20T03:31:15.152Z,8.07
2022-11-20T03:33:42.953Z,8.05
2022-11-20T03:36:12.797Z,7.82
2022-11-20T03:38:39.926Z,8.23
2022-11-20T03:41:18.786Z,8.60
2022-11-20T03:43:50.707Z,7.90
2022-11-20T03:48:48.775Z,7.78
2022-11-20T03:51:20.691Z,7.88
2022-11-20T03:53:48.772Z,8.60
2022-11-20T03:56:17.617Z,8.27
2022-11-20T03:58:44.725Z,8.55
2022-11-20T04:01:14.874Z,7.63
2022-11-20T04:03:43.189Z,7.82
2022-11-20T04:06:13.215Z,7.72
2022-11-20T04:08:40.951Z,8.25
2022-11-20T04:11:20.216Z,7.95
2022-11-20T04:13:49.049Z,8.43
2022-11-20T04:16:16.342Z,8.25
2022-11-20T04:18:44.310Z,8.38
2022-11-20T04:21:11.959Z,8.32
2022-11-20T04:23:39.688Z,7.93
2022-11-20T04:26:09.759Z,7.85
2022-11-20T04:28:37.040Z,7.90
2022-11-20T04:31:06.712Z,8.43
2022-11-20T04:33:34.657Z,8.13
2022-11-20T04:36:06.879Z,8.48
2022-11-20T04:38:33.870Z,9.05
2022-11-20T04:41:16.503Z,7.85
2022-11-20T04:43:48.395Z,8.75
2022-11-20T04:48:41.945Z,8.90
2022-11-20T04:51:08.629Z,8.93
2022-11-20T04:53:35.277Z,9.23
2022-11-20T04:56:03.422Z,8.73
2022-11-20T04:58:30.508Z,8.55
2022-11-20T05:01:15.487Z,8.73
2022-11-20T05:03:43.575Z,9.48
2022-11-20T05:06:15.535Z,9.02
2022-11-20T05:08:42.551Z,8.85
2022-11-20T05:11:12.255Z,8.98
2022-11-20T05:13:39.577Z,9.10
2022-11-20T05:16:09.307Z,8.35
2022-11-20T05:18:37.384Z,8.60
2022-11-20T05:21:04.480Z,9.00
2022-11-20T05:23:32.585Z,9.27
2022-11-20T05:25:59.989Z,8.82
2022-11-20T05:28:28.717Z,9.02
2022-11-20T05:30:55.600Z,9.38
2022-11-20T05:33:22.953Z,8.75
2022-11-20T05:35:49.926Z,8.57
2022-11-20T05:38:16.947Z,8.50
2022-11-20T05:40:43.767Z,8.80
2022-11-20T05:43:10.602Z,8.20
2022-11-20T05:45:37.312Z,9.02
2022-11-20T05:48:04.391Z,8.52
2022-11-20T05:50:31.419Z,9.70
2022-11-20T05:53:01.334Z,8.63
2022-11-20T05:55:28.570Z,8.73
2022-11-20T05:57:55.947Z,8.63
2022-11-20T06:00:23.430Z,9.35
2022-11-20T06:02:50.440Z,9.23
2022-11-20T06:05:17.383Z,8.35
2022-11-20T06:07:44.026Z,8.60
2022-11-20T06:10:11.574Z,9.18
2022-11-20T06:12:39.359Z,8.82
2022-11-20T06:15:06.887Z,9.32
2022-11-20T06:17:33.579Z,9.00
2022-11-20T06:20:00.321Z,9.80
2022-11-20T06:22:26.967Z,9.45
2022-11-20T06:24:53.676Z,8.98
2022-11-20T06:27:20.332Z,9.80
2022-11-20T06:29:47.027Z,9.20
2022-11-20T06:32:13.679Z,9.18
2022-11-20T06:34:40.317Z,10.43
2022-11-20T06:37:06.984Z,9.52
2022-11-20T06:39:33.672Z,9.80
2022-11-20T06:42:00.314Z,10.35
2022-11-20T06:44:27.223Z,8.43
2022-11-20T06:46:53.931Z,9.20
2022-11-20T06:49:21.063Z,8.95
2022-11-20T06:51:48.053Z,8.68
2022-11-20T06:54:14.790Z,8.85
2022-11-20T06:56:41.398Z,8.27
2022-11-20T06:59:08.456Z,8.63
2022-11-20T07:01:36.230Z,8.20
2022-11-20T07:04:04.173Z,8.63
2022-11-20T07:06:31.212Z,8.45
2022-11-20T07:08:58.127Z,8.07
2022-11-20T07:11:24.867Z,8.05
2022-11-20T07:13:51.527Z,8.48
2022-11-20T07:16:18.325Z,8.15
2022-11-20T07:18:50.221Z,8.30
2022-11-20T07:21:17.733Z,8.05
2022-11-20T07:23:44.431Z,9.00
2022-11-20T07:26:12.050Z,8.07
2022-11-20T07:28:39.429Z,8.70
2022-11-20T07:31:07.884Z,8.88
2022-11-20T07:33:34.712Z,8.93
2022-11-20T07:36:01.863Z,7.93
2022-11-20T07:38:29.194Z,8.75
2022-11-20T07:40:57.430Z,9.45
2022-11-20T07:43:25.099Z,9.00
2022-11-20T07:45:52.211Z,9.10
2022-11-20T07:48:18.899Z,8.65
2022-11-20T07:50:45.639Z,9.68
2022-11-20T07:53:13.769Z,9.35
2022-11-20T07:55:40.639Z,8.98
2022-11-20T07:58:07.311Z,9.25
2022-11-20T08:00:34.095Z,9.70
2022-11-20T08:03:04.627Z,10.18
2022-11-20T08:05:31.523Z,10.43
2022-11-20T08:07:58.268Z,10.10
2022-11-20T08:10:25.128Z,9.88
2022-11-20T08:13:12.431Z,10.23
2022-11-20T08:15:40.829Z,10.13
2022-11-20T08:18:30.137Z,10.45
2022-11-20T08:20:55.524Z,10.10
2022-11-20T08:23:24.275Z,9.88
2022-11-20T08:25:52.121Z,9.80
2022-11-20T08:28:21.769Z,11.63
2022-11-20T08:30:49.807Z,9.95
2022-11-20T08:33:18.343Z,10.52
2022-11-20T08:35:45.232Z,11.05
2022-11-20T08:38:12.027Z,11.68
2022-11-20T08:40:38.680Z,10.98
2022-11-20T08:43:05.427Z,11.30
2022-11-20T08:45:34.686Z,11.95
2022-11-20T08:48:03.569Z,11.50
2022-11-20T08:50:32.718Z,11.18
2022-11-20T08:53:06.478Z,10.82
2022-11-20T08:55:33.587Z,13.15
2022-11-20T08:58:05.249Z,12.90
2022-11-20T09:00:33.418Z,13.70
2022-11-20T09:03:01.902Z,12.48
2022-11-20T09:05:28.863Z,13.63
2022-11-20T09:07:59.347Z,13.52
2022-11-20T09:10:29.177Z,13.43
2022-11-20T09:12:56.428Z,13.23
2022-11-20T09:15:24.364Z,14.07
2022-11-20T09:17:59.213Z,14.00
2022-11-20T09:20:27.435Z,14.35
2022-11-20T09:22:54.391Z,14.50
2022-11-20T09:25:21.447Z,14.40
2022-11-20T09:27:48.393Z,13.50
2022-11-20T09:30:16.213Z,13.90
2022-11-20T09:32:43.852Z,14.82
2022-11-20T09:35:11.739Z,14.57
2022-11-20T09:37:39.021Z,14.55
2022-11-20T09:40:06.336Z,15.43
2022-11-20T09:42:46.207Z,13.70
2022-11-20T09:45:36.340Z,14.63
2022-11-20T09:48:19.023Z,14.32
2022-11-20T09:51:34.212Z,15.23
2022-11-20T09:54:21.830Z,14.55
2022-11-20T09:56:57.544Z,14.52
2022-11-20T09:59:32.988Z,15.48
2022-11-20T10:02:01.679Z,13.85
2022-11-20T10:04:34.590Z,14.13
2022-11-20T10:07:51.560Z,13.85
2022-11-20T10:10:30.229Z,14.63
2022-11-20T10:13:11.812Z,15.25
2022-11-20T10:15:44.463Z,14.30
2022-11-20T10:18:23.187Z,15.10
2022-11-20T10:20:56.667Z,13.50
2022-11-20T10:23:43.817Z,11.90
2022-11-20T10:26:45.931Z,14.38
2022-11-20T10:29:19.272Z,13.18
2022-11-20T10:31:52.180Z,11.68
2022-11-20T10:34:43.785Z,13.02
2022-11-20T10:37:16.240Z,13.18
2022-11-20T10:39:46.719Z,14.05
2022-11-20T10:42:18.796Z,12.48
2022-11-20T10:45:05.723Z,12.80
2022-11-20T10:47:33.438Z,11.93
2022-11-20T10:50:07.279Z,12.18
2022-11-20T10:52:39.291Z,11.38
2022-11-20T10:55:30.481Z,10.95
2022-11-20T10:58:12.557Z,11.40
2022-11-20T11:03:29.943Z,10.13
2022-11-20T11:06:05.111Z,10.65
2022-11-20T11:08:38.767Z,10.82
2022-11-20T11:11:23.941Z,10.20
2022-11-20T11:13:51.576Z,10.45
2022-11-20T11:16:26.461Z,11.30
2022-11-20T11:19:04.556Z,10.82
2022-11-20T11:21:31.669Z,11.30
2022-11-20T11:24:19.721Z,10.57
2022-11-20T11:27:17.559Z,10.40
2022-11-20T11:29:45.329Z,10.32
2022-11-20T11:32:19.365Z,9.25
2022-11-20T11:34:46.264Z,9.88
2022-11-20T11:37:22.562Z,9.82
2022-11-20T11:40:03.965Z,10.40
2022-11-20T11:42:42.577Z,9.45
2022-11-20T11:45:18.284Z,10.02
2022-11-20T11:47:49.232Z,9.90
2022-11-20T11:50:19.203Z,9.93
2022-11-20T11:53:04.167Z,10.75
2022-11-20T11:55:45.983Z,11.68
2022-11-20T11:58:30.907Z,10.55
2022-11-20T12:01:04.751Z,9.88
2022-11-20T12:03:44.867Z,9.77
2022-11-20T12:06:15.119Z,10.10
2022-11-20T12:09:10.212Z,10.20
2022-11-20T12:11:59.955Z,8.60
2022-11-20T12:14:50.785Z,9.45
2022-11-20T12:17:19.112Z,9.50
2022-11-20T12:19:45.947Z,9.07
2022-11-20T12:22:18.363Z,9.40
2022-11-20T12:25:03.313Z,8.43
2022-11-20T12:27:53.133Z,8.30
2022-11-20T12:30:21.344Z,8.95
2022-11-20T12:33:18.415Z,8.77
2022-11-20T12:35:57.154Z,8.10
2022-11-20T12:38:51.407Z,8.75
2022-11-20T12:41:42.409Z,8.48
2022-11-20T12:44:33.819Z,9.13
2022-11-20T12:47:26.688Z,9.10
2022-11-20T12:51:08.023Z,9.10
2022-11-20T12:53:48.209Z,9.10
2022-11-20T12:56:33.269Z,9.98
2022-11-20T12:59:13.154Z,9.35
2022-11-20T13:02:18.253Z,10.70
2022-11-20T13:05:04.711Z,10.73
2022-11-20T13:07:32.851Z,10.25
2022-11-20T13:10:01.228Z,10.07
2022-11-20T13:12:35.401Z,9.80
2022-11-20T13:15:17.124Z,7.82
2022-11-20T13:17:52.985Z,9.18
2022-11-20T13:20:20.501Z,8.73
2022-11-20T13:22:56.026Z,9.32
2022-11-20T13:25:27.000Z,10.10
2022-11-20T13:27:54.472Z,9.10
2022-11-20T13:30:23.798Z,9.98
2022-11-20T13:33:24.144Z,8.93
2022-11-20T13:36:01.191Z,9.00
2022-11-20T13:38:33.862Z,9.15
2022-11-20T13:41:23.198Z,8.38
2022-11-20T13:43:49.985Z,8.13
2022-11-20T13:46:16.838Z,9.05
2022-11-20T13:48:47.975Z,8.30
2022-11-20T13:51:35.994Z,8.35
2022-11-20T13:54:19.099Z,8.25
2022-11-20T13:56:54.918Z,9.43
2022-11-20T14:00:18.975Z,9.27
2022-11-20T14:03:02.037Z,9.13
2022-11-20T14:05:31.827Z,9.75
2022-11-20T14:07:59.079Z,8.52
2022-11-20T14:10:32.120Z,8.45
2022-11-20T14:12:59.897Z,8.95
2022-11-20T14:15:37.341Z,8.27
2022-11-20T14:18:15.877Z,9.65
2022-11-20T14:20:44.098Z,10.00
2022-11-20T14:23:11.913Z,8.23
2022-11-20T14:25:42.930Z,8.52
2022-11-20T14:28:24.570Z,8.23
2022-11-20T14:30:51.380Z,7.93
2022-11-20T14:33:18.384Z,8.57
2022-11-20T14:35:50.399Z,8.55
2022-11-20T14:38:21.196Z,8.50
2022-11-20T14:40:47.980Z,8.48
2022-11-20T14:43:29.412Z,8.40
2022-11-20T14:46:01.552Z,8.68
2022-11-20T14:48:38.020Z,9.13
2022-11-20T14:51:05.107Z,9.18
2022-11-20T14:53:31.763Z,8.25
2022-11-20T14:56:00.820Z,9.63
2022-11-20T14:58:34.301Z,9.63
2022-11-20T15:01:04.508Z,9.50
2022-11-20T15:03:39.585Z,9.38
2022-11-20T15:06:12.977Z,10.27
2022-11-20T15:08:39.657Z,9.73
2022-11-20T15:11:24.752Z,9.57
2022-11-20T15:13:51.554Z,9.52
2022-11-20T15:16:23.119Z,9.85
2022-11-20T15:18:50.032Z,10.63
2022-11-20T15:21:19.376Z,10.30
2022-11-20T15:23:46.125Z,9.70
2022-11-20T15:26:19.917Z,10.27
2022-11-20T15:28:48.865Z,10.55
2022-11-20T15:31:19.285Z,10.13
2022-11-20T15:33:47.471Z,9.65
2022-11-20T15:36:14.211Z,10.35
2022-11-20T15:38:41.322Z,9.20
2022-11-20T15:41:08.652Z,9.68
2022-11-20T15:43:35.669Z,10.05
2022-11-20T15:46:10.294Z,10.63
2022-11-20T15:48:49.045Z,11.00
2022-11-20T15:51:38.325Z,10.25
2022-11-20T15:54:15.635Z,9.80
2022-11-20T15:56:42.547Z,9.13
2022-11-20T15:59:09.230Z,10.02
2022-11-20T16:01:36.376Z,10.48
2022-11-20T16:04:03.234Z,10.45
2022-11-20T16:06:29.924Z,11.02
2022-11-20T16:08:56.630Z,10.23
2022-11-20T16:11:23.305Z,10.18
2022-11-20T16:14:08.649Z,10.45
2022-11-20T16:16:37.988Z,10.65
2022-11-20T16:19:05.216Z,10.02
2022-11-20T16:21:32.459Z,11.10
2022-11-20T16:24:05.669Z,10.57
2022-11-20T16:26:33.211Z,10.10
2022-11-20T16:29:01.192Z,10.57
2022-11-20T16:31:27.934Z,12.63
2022-11-20T16:33:57.725Z,10.93
2022-11-20T16:36:26.806Z,9.88
2022-11-20T16:38:55.420Z,10.23
2022-11-20T16:41:23.218Z,10.65
2022-11-20T16:43:52.892Z,10.63
2022-11-20T16:46:22.376Z,10.35
2022-11-20T16:49:00.487Z,10.60
2022-11-20T16:51:28.969Z,11.40
2022-11-20T16:53:56.355Z,9.90
2022-11-20T16:56:26.114Z,11.27
2022-11-20T16:58:55.569Z,10.32
2022-11-20T17:01:24.962Z,10.68
2022-11-20T17:03:56.247Z,10.70
2022-11-20T17:06:25.754Z,10.38
2022-11-20T17:08:54.831Z,9.73
2022-11-20T17:11:22.111Z,10.85
2022-11-20T17:13:49.623Z,10.85
2022-11-20T17:16:21.736Z,10.23
2022-11-20T17:18:51.804Z,10.38
2022-11-20T17:21:19.828Z,10.48
2022-11-20T17:23:47.555Z,10.85
2022-11-20T17:26:17.962Z,10.00
2022-11-20T17:28:46.636Z,10.00
2022-11-20T17:31:16.204Z,11.50
2022-11-20T17:33:44.669Z,10.60
2022-11-20T17:36:13.354Z,11.05
2022-11-20T17:38:40.189Z,12.27
2022-11-20T17:41:10.128Z,9.75
2022-11-20T17:43:37.443Z,10.57
2022-11-20T17:46:13.539Z,10.40
2022-11-20T17:48:44.313Z,11.40
2022-11-20T17:51:16.342Z,10.45
2022-11-20T17:53:45.687Z,11.25
2022-11-20T17:56:31.475Z,9.70
2022-11-20T17:58:58.614Z,8.77
2022-11-20T18:01:25.463Z,10.32
2022-11-20T18:03:52.396Z,11.20
2022-11-20T18:06:23.710Z,10.52
2022-11-20T18:08:51.448Z,11.20
2022-11-20T18:11:24.507Z,9.85
2022-11-20T18:14:12.603Z,10.70
2022-11-20T18:16:44.945Z,11.43
2022-11-20T18:19:14.387Z,10.98
2022-11-20T18:21:42.011Z,10.07
2022-11-20T18:24:09.613Z,11.18
2022-11-20T18:26:42.806Z,10.15
2022-11-20T18:29:11.866Z,10.90
2022-11-20T18:31:38.752Z,11.48
2022-11-20T18:34:06.781Z,11.70
2022-11-20T18:36:33.644Z,11.02
2022-11-20T18:39:01.670Z,10.23
2022-11-20T18:41:49.386Z,11.85
2022-11-20T18:44:39.380Z,11.40
2022-11-20T18:47:14.041Z,12.85
2022-11-20T18:49:42.651Z,13.82
2022-11-20T18:52:09.388Z,12.77
2022-11-20T18:54:37.028Z,13.90
2022-11-20T18:57:04.928Z,13.65
2022-11-20T18:59:32.142Z,13.45
2022-11-20T19:01:59.051Z,13.27
2022-11-20T19:04:26.040Z,13.63
2022-11-20T19:06:56.237Z,13.05
2022-11-20T19:09:24.172Z,12.65
2022-11-20T19:11:52.252Z,12.82
2022-11-20T19:14:19.001Z,11.95
2022-11-20T19:16:46.321Z,12.20
2022-11-20T19:19:12.993Z,11.57
2022-11-20T19:21:41.018Z,10.90
2022-11-20T19:24:07.892Z,10.88
2022-11-20T19:26:36.534Z,10.07
2022-11-20T19:29:06.758Z,9.43
2022-11-20T19:31:33.904Z,8.85
2022-11-20T19:34:12.229Z,10.20
2022-11-20T19:36:56.761Z,9.20
2022-11-20T19:39:25.281Z,8.10
2022-11-20T19:41:55.177Z,8.00
2022-11-20T19:44:22.020Z,8.35
2022-11-20T19:46:48.737Z,8.43
2022-11-20T19:49:15.474Z,7.22
2022-11-20T19:51:47.926Z,7.80
2022-11-20T19:54:15.050Z,8.05
2022-11-20T19:56:41.757Z,8.55
2022-11-20T19:59:08.464Z,8.40
2022-11-20T20:01:35.613Z,9.10
2022-11-20T20:04:05.536Z,8.25
2022-11-20T20:06:35.100Z,8.32
2022-11-20T20:09:08.215Z,7.80
2022-11-20T20:11:35.872Z,8.77
2022-11-20T20:14:08.605Z,7.85
2022-11-20T20:16:35.561Z,8.27
2022-11-20T20:19:03.952Z,7.65
2022-11-20T20:21:32.743Z,7.32
2022-11-20T20:24:00.035Z,8.40
2022-11-20T20:26:28.738Z,8.27
2022-11-20T20:28:56.048Z,7.68
2022-11-20T20:31:25.039Z,8.73
2022-11-20T20:33:51.908Z,9.00
2022-11-20T20:36:20.509Z,8.55
2022-11-20T20:38:47.826Z,8.30
2022-11-20T20:41:18.686Z,8.20
2022-11-20T20:44:04.095Z,8.63
2022-11-20T20:46:31.030Z,8.73
2022-11-20T20:48:57.912Z,9.35
2022-11-20T20:51:24.708Z,8.98
2022-11-20T20:53:51.509Z,9.40
2022-11-20T20:56:18.808Z,9.55
2022-11-20T20:58:45.493Z,9.98
2022-11-20T21:01:15.602Z,9.77
2022-11-20T21:03:45.806Z,9.75
2022-11-20T21:06:12.857Z,10.95
2022-11-20T21:08:41.077Z,11.85
2022-11-20T21:11:12.128Z,10.20
2022-11-20T21:13:40.508Z,10.20
2022-11-20T21:16:07.809Z,10.98
2022-11-20T21:18:35.252Z,11.15
2022-11-20T21:21:24.462Z,10.48
2022-11-20T21:23:53.333Z,11.07
2022-11-20T21:26:20.836Z,11.48
2022-11-20T21:28:48.156Z,10.85
2022-11-20T21:31:24.885Z,10.57
2022-11-20T21:33:54.112Z,11.68
2022-11-20T21:36:23.243Z,10.93
2022-11-20T21:38:52.193Z,10.63
2022-11-20T21:41:18.952Z,10.70
2022-11-20T21:43:48.951Z,11.88
2022-11-20T21:46:21.604Z,10.60
2022-11-20T21:48:48.434Z,11.10
2022-11-20T21:51:20.819Z,10.52
2022-11-20T21:53:49.096Z,10.27
2022-11-20T21:56:20.617Z,9.85
2022-11-20T21:58:48.639Z,10.93
2022-11-20T22:01:18.701Z,10.45
2022-11-20T22:03:54.065Z,10.23
2022-11-20T22:06:21.563Z,10.02
2022-11-20T22:08:49.032Z,10.40
2022-11-20T22:11:19.220Z,11.07
2022-11-20T22:14:05.047Z,11.00
2022-11-20T22:16:34.062Z,10.18
2022-11-20T22:19:00.938Z,11.02
2022-11-20T22:21:29.492Z,11.57
2022-11-20T22:23:56.704Z,10.60
2022-11-20T22:26:28.911Z,11.80
2022-11-20T22:28:57.558Z,11.25
2022-11-20T22:31:26.774Z,12.05
2022-11-20T22:33:53.537Z,11.85
2022-11-20T22:36:25.817Z,12.02
2022-11-20T22:38:52.804Z,12.05
2022-11-20T22:41:22.034Z,11.18
2022-11-20T22:43:54.287Z,11.77
2022-11-20T22:46:21.042Z,10.90
2022-11-20T22:49:09.844Z,12.00
2022-11-20T22:51:41.308Z,12.68
2022-11-20T22:54:10.675Z,12.45
2022-11-20T22:56:37.328Z,12.65
2022-11-20T22:59:04.572Z,11.48
2022-11-20T23:01:36.730Z,12.50
2022-11-20T23:04:09.731Z,12.20
2022-11-20T23:06:36.459Z,12.07
2022-11-20T23:09:05.202Z,11.48
2022-11-20T23:11:32.812Z,12.52
2022-11-20T23:14:02.307Z,11.70
2022-11-20T23:16:30.845Z,12.13
2022-11-20T23:19:15.858Z,10.80
2022-11-20T23:21:42.912Z,10.85
2022-11-20T23:24:10.080Z,10.30
2022-11-20T23:26:39.192Z,11.05
2022-11-20T23:29:06.793Z,10.98
2022-11-20T23:31:35.209Z,10.52
2022-11-20T23:34:02.332Z,10.57
2022-11-20T23:36:29.182Z,10.75
2022-11-20T23:38:55.950Z,10.68
2022-11-20T23:41:22.690Z,10.80
2022-11-20T23:43:49.500Z,11.15
2022-11-20T23:46:16.992Z,10.38
2022-11-20T23:48:45.424Z,10.00
2022-11-20T23:51:12.995Z,10.35
2022-11-20T23:53:39.978Z,10.63
2022-11-20T23:56:06.805Z,11.02
2022-11-20T23:58:38.530Z,10.48
